createdAt,value
2018-04-07T00:00:06.783Z,4.20
2018-04-07T00:02:34.879Z,4.20
2018-04-07T00:05:03.009Z,4.10
2018-04-07T00:07:31.164Z,4.10
2018-04-07T00:09:59.396Z,4.00
2018-04-07T00:12:27.611Z,4.00
2018-04-07T00:14:55.731Z,3.90
2018-04-07T00:17:23.835Z,3.90
2018-04-07T00:19:51.937Z,3.80
2018-04-07T00:22:20.068Z,3.80
2018-04-07T00:24:48.921Z,3.70
2018-04-07T00:27:17.089Z,3.70
2018-04-07T00:29:45.320Z,3.60
2018-04-07T00:32:13.448Z,3.60
2018-04-07T00:34:41.572Z,3.50
2018-04-07T00:37:09.662Z,3.40
2018-04-07T00:39:38.483Z,3.40
2018-04-07T00:42:06.558Z,3.30
2018-04-07T00:44:34.656Z,3.20
2018-04-07T00:47:02.810Z,3.20
2018-04-07T00:49:30.928Z,3.10
2018-04-07T00:51:59.041Z,3.00
2018-04-07T00:54:27.176Z,3.00
2018-04-07T00:56:55.282Z,2.90
2018-04-07T00:59:23.395Z,2.80
2018-04-07T01:01:52.345Z,2.70
2018-04-07T01:04:20.541Z,2.70
2018-04-07T01:06:48.670Z,2.60
2018-04-07T01:09:16.775Z,2.60
2018-04-07T01:11:44.876Z,2.50
2018-04-07T01:14:12.987Z,2.50
2018-04-07T01:16:41.110Z,2.40
2018-04-07T01:19:09.593Z,2.40
2018-04-07T01:21:38.455Z,2.30
2018-04-07T01:24:06.579Z,2.30
2018-04-07T01:26:34.665Z,2.20
2018-04-07T01:29:02.835Z,2.20
2018-04-07T01:31:30.934Z,2.20
2018-04-07T01:33:59.043Z,2.20
2018-04-07T01:36:27.161Z,2.10
2018-04-07T01:38:56.268Z,2.10
2018-04-07T01:41:24.505Z,2.10
2018-04-07T01:43:53.396Z,2.10
2018-04-07T01:46:21.567Z,2.10
2018-04-07T01:48:49.662Z,2.10
2018-04-07T01:51:17.802Z,2.10
2018-04-07T01:53:45.906Z,2.10
2018-04-07T01:56:14.000Z,2.10
2018-04-07T01:58:42.194Z,2.10
2018-04-07T02:01:10.368Z,2.00
2018-04-07T02:03:38.490Z,2.00
2018-04-07T02:06:06.622Z,1.90
2018-04-07T02:08:34.806Z,1.90
2018-04-07T02:11:02.906Z,1.90
2018-04-07T02:13:31.006Z,1.80
2018-04-07T02:15:59.112Z,1.80
2018-04-07T02:18:27.202Z,1.70
2018-04-07T02:20:55.394Z,1.70
2018-04-07T02:23:23.598Z,1.60
2018-04-07T02:25:51.705Z,1.60
2018-04-07T02:28:20.267Z,1.60
2018-04-07T02:30:48.462Z,1.50
2018-04-07T02:33:16.709Z,1.50
2018-04-07T02:35:44.917Z,1.50
2018-04-07T02:38:13.037Z,1.40
2018-04-07T02:40:41.144Z,1.40
2018-04-07T02:43:09.313Z,1.40
2018-04-07T02:45:37.423Z,1.40
2018-04-07T02:48:05.537Z,1.30
2018-04-07T02:50:33.646Z,1.40
2018-04-07T02:53:01.896Z,1.40
2018-04-07T02:55:29.996Z,1.40
2018-04-07T02:57:58.109Z,1.40
2018-04-07T03:00:26.256Z,1.40
2018-04-07T03:02:54.357Z,1.40
2018-04-07T03:05:22.500Z,1.50
2018-04-07T03:07:50.602Z,1.50
2018-04-07T03:10:18.700Z,1.60
2018-04-07T03:12:46.804Z,1.60
2018-04-07T03:15:14.926Z,1.60
2018-04-07T03:17:43.046Z,1.70
2018-04-07T03:20:11.172Z,1.60
2018-04-07T03:22:39.299Z,1.60
2018-04-07T03:25:07.384Z,1.50
2018-04-07T03:27:35.508Z,1.50
2018-04-07T03:30:03.604Z,1.50
2018-04-07T03:32:31.744Z,1.40
2018-04-07T03:34:59.970Z,1.40
2018-04-07T03:37:28.139Z,1.30
2018-04-07T03:39:57.044Z,1.20
2018-04-07T03:42:25.141Z,1.20
2018-04-07T03:44:53.279Z,1.20
2018-04-07T03:47:21.371Z,1.20
2018-04-07T03:49:49.564Z,1.10
2018-04-07T03:52:17.703Z,1.10
2018-04-07T03:54:45.838Z,1.10
2018-04-07T03:57:13.932Z,1.00
2018-04-07T03:59:42.271Z,1.00
2018-04-07T04:02:10.370Z,1.00
2018-04-07T04:04:38.469Z,1.00
2018-04-07T04:07:06.559Z,1.00
2018-04-07T04:09:34.663Z,0.90
2018-04-07T04:12:03.203Z,0.90
2018-04-07T04:14:32.075Z,0.90
2018-04-07T04:17:00.176Z,0.80
2018-04-07T04:19:28.285Z,0.80
2018-04-07T04:21:56.410Z,0.80
2018-04-07T04:24:24.511Z,0.80
2018-04-07T04:26:52.627Z,0.70
2018-04-07T04:29:20.753Z,0.70
2018-04-07T04:31:48.845Z,0.70
2018-04-07T04:34:16.956Z,0.60
2018-04-07T04:36:45.106Z,0.60
2018-04-07T04:39:13.350Z,0.60
2018-04-07T04:41:41.494Z,0.60
2018-04-07T04:44:09.620Z,0.60
2018-04-07T04:46:37.723Z,0.50
2018-04-07T04:49:05.920Z,0.50
2018-04-07T04:51:34.044Z,0.60
2018-04-07T04:54:02.169Z,0.50
2018-04-07T04:56:30.293Z,0.50
2018-04-07T04:58:58.390Z,0.50
2018-04-07T05:01:27.270Z,0.50
2018-04-07T05:03:55.364Z,0.50
2018-04-07T05:06:23.516Z,0.50
2018-04-07T05:08:51.655Z,0.50
2018-04-07T05:11:19.746Z,0.60
2018-04-07T05:13:47.908Z,0.60
2018-04-07T05:16:16.991Z,0.60
2018-04-07T05:18:45.188Z,0.70
2018-04-07T05:21:13.284Z,0.70
2018-04-07T05:23:42.184Z,0.80
2018-04-07T05:26:10.354Z,0.80
2018-04-07T05:28:38.473Z,0.80
2018-04-07T05:31:06.584Z,0.90
2018-04-07T05:33:35.005Z,0.90
2018-04-07T05:36:03.211Z,1.00
2018-04-07T05:38:31.305Z,1.00
2018-04-07T05:40:59.412Z,1.10
2018-04-07T05:43:27.520Z,1.10
2018-04-07T05:45:55.650Z,1.20
2018-04-07T05:48:24.505Z,1.30
2018-04-07T05:50:52.615Z,1.20
2018-04-07T05:53:23.252Z,1.30
2018-04-07T05:55:51.377Z,1.40
2018-04-07T05:58:19.482Z,1.50
2018-04-07T06:00:48.360Z,1.60
2018-04-07T06:03:17.167Z,1.60
2018-04-07T06:05:45.284Z,1.70
2018-04-07T06:08:13.396Z,1.70
2018-04-07T06:10:42.305Z,1.90
2018-04-07T06:13:10.399Z,1.80
2018-04-07T06:15:39.140Z,1.90
2018-04-07T06:18:08.298Z,2.00
2018-04-07T06:20:36.475Z,2.00
2018-04-07T06:23:04.606Z,2.20
2018-04-07T06:25:32.744Z,2.20
2018-04-07T06:28:00.880Z,2.30
2018-04-07T06:30:28.979Z,2.40
2018-04-07T06:32:57.254Z,2.50
2018-04-07T06:35:25.372Z,2.70
2018-04-07T06:37:53.476Z,2.80
2018-04-07T06:40:21.586Z,3.00
2018-04-07T06:42:49.708Z,3.10
2018-04-07T06:45:17.812Z,3.30
2018-04-07T06:47:45.934Z,3.50
2018-04-07T06:50:14.025Z,3.70
2018-04-07T06:52:42.174Z,3.80
2018-04-07T06:55:10.316Z,4.00
2018-04-07T06:57:38.431Z,4.20
2018-04-07T07:00:08.340Z,4.30
2018-04-07T07:02:36.581Z,4.50
2018-04-07T07:05:04.877Z,4.70
2018-04-07T07:07:33.055Z,4.80
2018-04-07T07:10:01.551Z,5.00
2018-04-07T07:12:29.906Z,5.20
2018-04-07T07:14:58.004Z,5.30
2018-04-07T07:17:26.091Z,5.50
2018-04-07T07:19:54.887Z,5.60
2018-04-07T07:22:22.985Z,5.80
2018-04-07T07:24:51.072Z,5.90
2018-04-07T07:27:19.245Z,6.00
2018-04-07T07:29:47.351Z,6.20
2018-04-07T07:32:15.439Z,6.30
2018-04-07T07:34:43.561Z,6.50
2018-04-07T07:37:11.675Z,6.60
2018-04-07T07:39:40.453Z,6.70
2018-04-07T07:42:08.657Z,6.80
2018-04-07T07:44:36.736Z,7.00
2018-04-07T07:47:04.840Z,7.10
2018-04-07T07:49:32.981Z,7.20
2018-04-07T07:52:01.096Z,7.30
2018-04-07T07:54:29.187Z,7.40
2018-04-07T07:56:57.275Z,7.50
2018-04-07T07:59:25.399Z,7.60
2018-04-07T08:01:53.571Z,7.80
2018-04-07T08:04:21.798Z,7.90
2018-04-07T08:06:50.032Z,8.00
2018-04-07T08:09:18.124Z,8.10
2018-04-07T08:11:47.002Z,8.30
2018-04-07T08:14:15.106Z,8.30
2018-04-07T08:16:43.196Z,8.50
2018-04-07T08:19:11.321Z,8.60
2018-04-07T08:21:39.422Z,8.70
2018-04-07T08:24:07.542Z,8.80
2018-04-07T08:26:35.632Z,9.00
2018-04-07T08:29:04.542Z,9.30
2018-04-07T08:31:32.627Z,9.30
2018-04-07T08:34:00.756Z,9.50
2018-04-07T08:36:28.926Z,9.60
2018-04-07T08:38:57.028Z,9.80
2018-04-07T08:41:25.920Z,10.10
2018-04-07T08:43:54.030Z,10.00
2018-04-07T08:46:22.151Z,10.20
2018-04-07T08:48:50.293Z,10.40
2018-04-07T08:51:19.178Z,10.80
2018-04-07T08:53:47.287Z,10.70
2018-04-07T08:56:15.409Z,10.90
2018-04-07T08:58:43.519Z,11.10
2018-04-07T09:01:11.599Z,11.30
2018-04-07T09:03:39.730Z,11.50
2018-04-07T09:06:07.952Z,11.80
2018-04-07T09:08:36.241Z,11.90
2018-04-07T09:11:04.449Z,12.10
2018-04-07T09:13:32.641Z,12.30
2018-04-07T09:16:00.747Z,12.40
2018-04-07T09:18:29.600Z,12.80
2018-04-07T09:20:57.710Z,12.70
2018-04-07T09:23:26.594Z,13.10
2018-04-07T09:25:54.701Z,13.10
2018-04-07T09:28:22.825Z,13.40
2018-04-07T09:30:50.966Z,13.60
2018-04-07T09:33:19.053Z,13.80
2018-04-07T09:35:47.148Z,14.00
2018-04-07T09:38:15.260Z,14.20
2018-04-07T09:40:43.428Z,14.50
2018-04-07T09:43:11.642Z,14.70
2018-04-07T09:45:40.462Z,14.90
2018-04-07T09:48:08.556Z,15.10
2018-04-07T09:50:36.658Z,15.30
2018-04-07T09:53:04.753Z,15.60
2018-04-07T09:55:32.858Z,15.80
2018-04-07T09:58:00.970Z,16.10
2018-04-07T10:00:29.073Z,16.40
2018-04-07T10:03:01.692Z,17.00
2018-04-07T10:05:30.597Z,17.30
2018-04-07T10:07:58.714Z,17.30
2018-04-07T10:10:26.842Z,17.60
2018-04-07T10:12:55.003Z,17.90
2018-04-07T10:15:23.880Z,18.40
2018-04-07T10:17:52.065Z,18.40
2018-04-07T10:20:20.183Z,18.70
2018-04-07T10:22:48.292Z,18.90
2018-04-07T10:25:16.400Z,19.20
2018-04-07T10:27:44.515Z,19.50
2018-04-07T10:30:12.613Z,19.70
2018-04-07T10:32:40.705Z,20.00
2018-04-07T10:35:08.817Z,20.30
2018-04-07T10:37:37.007Z,20.40
2018-04-07T10:40:05.215Z,20.70
2018-04-07T10:42:34.092Z,21.20
2018-04-07T10:45:02.192Z,21.10
2018-04-07T10:47:30.298Z,21.40
2018-04-07T10:49:58.420Z,21.50
2018-04-07T10:52:26.565Z,21.60
2018-04-07T10:54:54.770Z,21.80
2018-04-07T10:57:23.001Z,21.90
2018-04-07T10:59:51.215Z,22.00
2018-04-07T11:02:20.102Z,22.20
2018-04-07T11:04:48.204Z,22.20
2018-04-07T11:07:16.304Z,22.40
2018-04-07T11:09:44.396Z,22.60
2018-04-07T11:12:12.506Z,23.00
2018-04-07T11:14:40.717Z,23.50
2018-04-07T11:17:08.882Z,23.80
2018-04-07T11:19:37.076Z,24.20
2018-04-07T11:22:05.193Z,24.60
2018-04-07T11:24:33.340Z,25.10
2018-04-07T11:27:01.439Z,25.40
2018-04-07T11:29:30.337Z,26.10
2018-04-07T11:31:58.421Z,26.00
2018-04-07T11:34:26.527Z,26.40
2018-04-07T11:36:54.697Z,26.70
2018-04-07T11:39:22.829Z,26.90
2018-04-07T11:41:51.713Z,27.30
2018-04-07T11:44:19.817Z,27.30
2018-04-07T11:46:47.940Z,27.50
2018-04-07T11:49:16.050Z,27.70
2018-04-07T11:51:44.156Z,27.80
2018-04-07T11:54:12.290Z,28.00
2018-04-07T11:56:40.398Z,28.30
2018-04-07T11:59:08.483Z,28.50
2018-04-07T12:01:36.645Z,28.70
2018-04-07T12:04:04.736Z,28.80
2018-04-07T12:06:32.887Z,28.90
2018-04-07T12:09:01.092Z,29.10
2018-04-07T12:11:29.412Z,29.20
2018-04-07T12:13:57.498Z,29.40
2018-04-07T12:16:25.588Z,29.50
2018-04-07T12:18:53.713Z,29.50
2018-04-07T12:21:21.822Z,29.60
2018-04-07T12:23:50.010Z,29.80
2018-04-07T12:26:18.191Z,29.90
2018-04-07T12:28:46.280Z,30.10
2018-04-07T12:31:14.428Z,30.20
2018-04-07T12:33:42.631Z,30.40
2018-04-07T12:36:10.777Z,30.50
2018-04-07T12:38:38.871Z,30.60
2018-04-07T12:41:07.638Z,30.70
2018-04-07T12:43:35.767Z,30.70
2018-04-07T12:46:03.869Z,31.00
2018-04-07T12:48:32.043Z,31.40
2018-04-07T12:51:00.865Z,31.90
2018-04-07T12:53:28.972Z,32.50
2018-04-07T12:55:57.055Z,32.90
2018-04-07T12:58:25.212Z,33.30
2018-04-07T13:00:53.323Z,33.70
2018-04-07T13:03:21.464Z,34.10
2018-04-07T13:05:49.581Z,34.50
2018-04-07T13:08:17.708Z,35.00
2018-04-07T13:10:45.819Z,35.40
2018-04-07T13:13:13.913Z,35.90
2018-04-07T13:15:42.017Z,36.50
2018-04-07T13:18:10.265Z,37.20
2018-04-07T13:20:38.431Z,37.90
2018-04-07T13:23:06.539Z,38.50
2018-04-07T13:25:34.655Z,39.00
2018-04-07T13:28:02.789Z,39.60
2018-04-07T13:30:30.882Z,39.90
2018-04-07T13:32:58.988Z,40.30
2018-04-07T13:35:27.085Z,40.50
2018-04-07T13:37:55.301Z,40.90
2018-04-07T13:40:23.416Z,41.20
2018-04-07T13:42:51.539Z,41.50
2018-04-07T13:45:19.659Z,41.80
2018-04-07T13:47:47.769Z,42.00
2018-04-07T13:50:15.887Z,42.20
2018-04-07T13:52:43.987Z,42.30
2018-04-07T13:55:12.856Z,42.50
2018-04-07T13:57:40.986Z,42.40
2018-04-07T14:00:09.130Z,42.60
2018-04-07T14:02:37.839Z,42.70
2018-04-07T14:05:05.957Z,42.80
2018-04-07T14:07:34.115Z,42.90
2018-04-07T14:10:02.344Z,43.00
2018-04-07T14:12:31.228Z,43.20
2018-04-07T14:14:59.334Z,43.10
2018-04-07T14:17:27.452Z,43.40
2018-04-07T14:19:55.551Z,43.50
2018-04-07T14:22:23.670Z,43.70
2018-04-07T14:24:51.816Z,43.80
2018-04-07T14:27:19.965Z,43.90
2018-04-07T14:29:48.062Z,43.90
2018-04-07T14:32:16.165Z,44.00
2018-04-07T14:34:44.273Z,44.00
2018-04-07T14:37:12.361Z,44.00
2018-04-07T14:39:40.472Z,43.90
2018-04-07T14:42:08.584Z,43.90
2018-04-07T14:44:36.725Z,44.00
2018-04-07T14:47:04.853Z,44.20
2018-04-07T14:49:32.971Z,44.50
2018-04-07T14:52:01.099Z,44.70
2018-04-07T14:54:29.209Z,45.00
2018-04-07T14:56:57.317Z,45.20
2018-04-07T14:59:25.407Z,45.40
2018-04-07T15:01:54.299Z,45.40
2018-04-07T15:04:22.419Z,45.40
2018-04-07T15:06:51.109Z,45.30
2018-04-07T15:09:19.300Z,45.10
2018-04-07T15:11:47.606Z,44.90
2018-04-07T15:14:16.515Z,44.40
2018-04-07T15:16:44.617Z,44.40
2018-04-07T15:19:12.738Z,44.10
2018-04-07T15:21:40.854Z,43.80
2018-04-07T15:24:09.990Z,43.40
2018-04-07T15:26:38.080Z,43.10
2018-04-07T15:29:06.959Z,42.40
2018-04-07T15:31:35.547Z,42.30
2018-04-07T15:34:03.689Z,41.90
2018-04-07T15:36:31.820Z,41.50
2018-04-07T15:38:59.932Z,41.10
2018-04-07T15:41:28.065Z,40.80
2018-04-07T15:43:56.157Z,40.50
2018-04-07T15:46:24.244Z,40.10
2018-04-07T15:48:52.356Z,39.80
2018-04-07T15:51:20.532Z,39.50
2018-04-07T15:53:48.732Z,39.30
2018-04-07T15:56:16.970Z,39.00
2018-04-07T15:58:45.217Z,38.60
2018-04-07T16:01:13.341Z,38.20
2018-04-07T16:03:41.782Z,37.60
2018-04-07T16:06:09.965Z,36.80
2018-04-07T16:08:38.394Z,35.90
2018-04-07T16:11:06.522Z,35.00
2018-04-07T16:13:34.759Z,34.20
2018-04-07T16:16:03.045Z,33.30
2018-04-07T16:18:31.215Z,32.40
2018-04-07T16:20:59.406Z,31.60
2018-04-07T16:23:27.616Z,30.80
2018-04-07T16:25:56.507Z,29.30
2018-04-07T16:28:24.624Z,29.20
2018-04-07T16:30:52.735Z,28.60
2018-04-07T16:33:20.864Z,27.90
2018-04-07T16:35:49.326Z,27.30
2018-04-07T16:38:17.448Z,26.70
2018-04-07T16:40:45.552Z,26.10
2018-04-07T16:43:14.443Z,25.00
2018-04-07T16:45:43.012Z,24.90
2018-04-07T16:48:11.182Z,24.60
2018-04-07T16:50:39.376Z,24.10
2018-04-07T16:53:07.524Z,23.70
2018-04-07T16:55:36.196Z,23.40
2018-04-07T16:58:04.312Z,23.10
2018-04-07T17:00:33.275Z,22.50
2018-04-07T17:03:01.396Z,22.50
2018-04-07T17:05:29.712Z,22.20
2018-04-07T17:07:57.826Z,22.00
2018-04-07T17:10:26.704Z,21.50
2018-04-07T17:12:55.630Z,21.30
2018-04-07T17:15:23.783Z,21.30
2018-04-07T17:17:51.893Z,21.10
2018-04-07T17:20:20.170Z,20.90
2018-04-07T17:22:48.298Z,20.70
2018-04-07T17:25:17.187Z,20.30
2018-04-07T17:27:46.620Z,20.10
2018-04-07T17:30:14.926Z,20.00
2018-04-07T17:32:43.041Z,19.90
2018-04-07T17:35:11.941Z,19.50
2018-04-07T17:37:40.076Z,19.50
2018-04-07T17:40:08.199Z,19.40
2018-04-07T17:42:36.301Z,19.20
2018-04-07T17:45:04.433Z,19.00
2018-04-07T17:47:32.573Z,18.80
2018-04-07T17:50:00.700Z,18.70
2018-04-07T17:52:28.809Z,18.50
2018-04-07T17:54:56.921Z,18.30
2018-04-07T17:57:25.091Z,18.10
2018-04-07T17:59:53.231Z,17.90
2018-04-07T18:02:21.379Z,17.70
2018-04-07T18:04:49.498Z,17.50
2018-04-07T18:07:17.644Z,17.20
2018-04-07T18:09:45.770Z,17.00
2018-04-07T18:12:13.884Z,16.80
2018-04-07T18:14:42.002Z,16.50
2018-04-07T18:17:14.012Z,16.30
2018-04-07T18:19:43.578Z,16.10
2018-04-07T18:22:11.680Z,15.90
2018-04-07T18:24:39.788Z,15.60
2018-04-07T18:27:07.887Z,15.50
2018-04-07T18:29:36.052Z,15.30
2018-04-07T18:32:04.142Z,15.10
2018-04-07T18:34:32.253Z,14.90
2018-04-07T18:37:00.385Z,14.80
2018-04-07T18:39:28.496Z,14.60
2018-04-07T18:41:56.617Z,14.40
2018-04-07T18:44:24.721Z,14.20
2018-04-07T18:46:52.838Z,14.00
2018-04-07T18:49:20.999Z,13.80
2018-04-07T18:51:49.109Z,13.60
2018-04-07T18:54:19.811Z,13.30
2018-04-07T18:56:47.972Z,13.20
2018-04-07T18:59:16.073Z,13.10
2018-04-07T19:01:44.219Z,12.90
2018-04-07T19:04:12.353Z,12.70
2018-04-07T19:06:40.476Z,12.60
2018-04-07T19:09:08.584Z,12.40
2018-04-07T19:11:36.687Z,12.30
2018-04-07T19:14:04.839Z,12.20
2018-04-07T19:16:32.940Z,12.10
2018-04-07T19:19:01.164Z,11.90
2018-04-07T19:21:29.304Z,11.80
2018-04-07T19:23:57.544Z,11.70
2018-04-07T19:26:25.731Z,11.60
2018-04-07T19:28:53.860Z,11.50
2018-04-07T19:31:21.965Z,11.30
2018-04-07T19:33:50.081Z,11.20
2018-04-07T19:36:18.212Z,11.10
2018-04-07T19:38:46.926Z,11.00
2018-04-07T19:41:15.169Z,10.90
2018-04-07T19:43:43.264Z,10.80
2018-04-07T19:46:11.799Z,10.70
2018-04-07T19:48:39.904Z,10.60
2018-04-07T19:51:08.016Z,10.50
2018-04-07T19:53:36.885Z,10.40
2018-04-07T19:56:05.157Z,10.30
2018-04-07T19:58:33.272Z,10.20
2018-04-07T20:01:01.431Z,10.10
2018-04-07T20:03:29.829Z,10.00
2018-04-07T20:05:57.974Z,9.90
2018-04-07T20:08:27.203Z,9.80
2018-04-07T20:10:55.350Z,9.80
2018-04-07T20:13:23.524Z,9.70
2018-04-07T20:15:51.697Z,9.70
2018-04-07T20:18:19.853Z,9.60
2018-04-07T20:20:47.992Z,9.50
2018-04-07T20:23:16.125Z,9.50
2018-04-07T20:25:44.232Z,9.40
2018-04-07T20:28:12.342Z,9.30
2018-04-07T20:30:40.471Z,9.30
2018-04-07T20:33:08.569Z,9.20
2018-04-07T20:35:37.808Z,9.10
2018-04-07T20:38:05.936Z,9.00
2018-04-07T20:40:34.055Z,8.90
2018-04-07T20:43:03.434Z,8.90
2018-04-07T20:45:31.672Z,8.80
2018-04-07T20:47:59.784Z,8.70
2018-04-07T20:50:27.900Z,8.70
2018-04-07T20:52:56.014Z,8.60
2018-04-07T20:55:24.141Z,8.60
2018-04-07T20:57:53.037Z,8.40
2018-04-07T21:00:21.145Z,8.40
2018-04-07T21:02:49.438Z,8.40
2018-04-07T21:05:17.586Z,8.30
2018-04-07T21:07:46.489Z,8.30
2018-04-07T21:10:14.628Z,8.20
2018-04-07T21:12:42.742Z,8.10
2018-04-07T21:15:11.227Z,8.10
2018-04-07T21:17:39.315Z,8.00
2018-04-07T21:20:07.424Z,7.90
2018-04-07T21:22:35.543Z,7.90
2018-04-07T21:25:03.683Z,7.80
2018-04-07T21:27:33.306Z,7.80
2018-04-07T21:30:02.296Z,7.70
2018-04-07T21:32:30.705Z,7.70
2018-04-07T21:34:59.731Z,7.60
2018-04-07T21:37:27.850Z,7.60
2018-04-07T21:39:55.966Z,7.50
2018-04-07T21:42:24.114Z,7.50
2018-04-07T21:44:52.215Z,7.40
2018-04-07T21:47:20.373Z,7.40
2018-04-07T21:49:49.363Z,7.30
2018-04-07T21:52:17.513Z,7.30
2018-04-07T21:54:45.626Z,7.20
2018-04-07T21:57:13.754Z,7.20
2018-04-07T21:59:41.911Z,7.10
2018-04-07T22:02:10.026Z,7.10
2018-04-07T22:04:38.126Z,7.00
2018-04-07T22:07:06.216Z,7.00
2018-04-07T22:09:34.332Z,6.90
2018-04-07T22:12:02.415Z,6.90
2018-04-07T22:14:30.565Z,6.80
2018-04-07T22:16:58.799Z,6.80
2018-04-07T22:19:26.930Z,6.80
2018-04-07T22:21:56.225Z,6.70
2018-04-07T22:24:24.334Z,6.70
2018-04-07T22:26:52.480Z,6.70
2018-04-07T22:29:20.597Z,6.70
2018-04-07T22:31:49.496Z,6.70
2018-04-07T22:34:18.493Z,6.70
2018-04-07T22:36:46.698Z,6.60
2018-04-07T22:39:14.927Z,6.60
2018-04-07T22:41:43.168Z,6.60
2018-04-07T22:44:11.415Z,6.50
2018-04-07T22:46:39.967Z,6.50
2018-04-07T22:49:08.064Z,6.50
2018-04-07T22:51:36.163Z,6.40
2018-04-07T22:54:04.272Z,6.30
2018-04-07T22:56:33.869Z,6.20
2018-04-07T22:59:01.991Z,6.20
2018-04-07T23:01:30.155Z,6.20
2018-04-07T23:03:58.362Z,6.10
2018-04-07T23:06:26.607Z,6.10
2018-04-07T23:08:54.890Z,6.00
2018-04-07T23:11:23.101Z,5.90
2018-04-07T23:13:51.331Z,5.90
2018-04-07T23:16:19.542Z,5.80
2018-04-07T23:18:48.446Z,5.70
2018-04-07T23:21:16.570Z,5.70
2018-04-07T23:23:44.680Z,5.70
2018-04-07T23:26:12.797Z,5.60
2018-04-07T23:28:40.911Z,5.60
2018-04-07T23:31:09.931Z,5.60
2018-04-07T23:33:38.088Z,5.50
2018-04-07T23:36:06.186Z,5.50
2018-04-07T23:38:35.079Z,5.40
2018-04-07T23:41:03.180Z,5.30
2018-04-07T23:43:31.307Z,5.30
2018-04-07T23:45:59.416Z,5.30
2018-04-07T23:48:27.523Z,5.20
2018-04-07T23:50:55.675Z,5.20
2018-04-07T23:53:23.778Z,5.20
2018-04-07T23:55:51.865Z,5.10
2018-04-07T23:58:19.958Z,5.10
