createdAt,value
2022-08-07T00:02:36.883Z,99.9
2022-08-07T00:03:52.620Z,99.9
2022-08-07T00:05:56.565Z,99.9
2022-08-07T00:08:02.144Z,99.9
2022-08-07T00:10:25.593Z,99.9
2022-08-07T00:12:11.216Z,99.9
2022-08-07T00:14:15.168Z,99.9
2022-08-07T00:16:27.857Z,99.9
2022-08-07T00:18:24.635Z,99.9
2022-08-07T00:20:29.566Z,99.9
2022-08-07T00:22:35.061Z,99.9
2022-08-07T00:24:34.950Z,99.9
2022-08-07T00:30:49.625Z,99.9
2022-08-07T00:31:53.012Z,99.9
2022-08-07T00:33:56.964Z,99.9
2022-08-07T00:36:00.899Z,99.9
2022-08-07T00:38:04.860Z,99.9
2022-08-07T00:40:11.627Z,99.9
2022-08-07T00:42:15.584Z,99.9
2022-08-07T00:44:19.513Z,99.9
2022-08-07T00:46:23.475Z,99.9
2022-08-07T00:48:31.997Z,99.9
2022-08-07T00:50:46.355Z,99.9
2022-08-07T00:54:42.106Z,99.9
2022-08-07T00:56:46.247Z,99.9
2022-08-07T00:58:50.143Z,99.9
2022-08-07T01:05:01.848Z,99.9
2022-08-07T01:07:05.819Z,99.9
2022-08-07T01:10:04.608Z,99.9
2022-08-07T01:13:20.483Z,99.9
2022-08-07T01:15:35.670Z,99.9
2022-08-07T01:17:28.825Z,99.9
2022-08-07T01:19:32.944Z,99.9
2022-08-07T01:21:36.885Z,99.9
2022-08-07T01:23:46.557Z,99.9
2022-08-07T01:27:51.644Z,99.9
2022-08-07T01:28:54.710Z,99.9
2022-08-07T01:41:26.200Z,99.9
2022-08-07T01:45:36.848Z,99.9
2022-08-07T01:48:19.786Z,99.9
2022-08-07T01:49:37.311Z,99.9
2022-08-07T01:55:51.954Z,99.9
2022-08-07T01:59:59.936Z,99.9
2022-08-07T02:02:04.432Z,99.9
2022-08-07T02:06:30.958Z,99.9
2022-08-07T02:08:18.491Z,99.9
2022-08-07T02:10:22.446Z,99.9
2022-08-07T02:12:29.400Z,99.9
2022-08-07T02:14:36.277Z,99.9
2022-08-07T02:16:34.273Z,99.9
2022-08-07T02:18:38.206Z,99.9
2022-08-07T02:20:48.500Z,99.9
2022-08-07T02:22:54.974Z,99.9
2022-08-07T02:24:52.942Z,99.9
2022-08-07T02:27:16.794Z,99.9
2022-08-07T02:29:21.926Z,99.9
2022-08-07T02:31:28.186Z,99.9
2022-08-07T02:33:42.286Z,99.9
2022-08-07T02:36:29.407Z,99.9
2022-08-07T02:37:44.039Z,99.9
2022-08-07T02:40:02.085Z,99.9
2022-08-07T02:41:50.588Z,99.9
2022-08-07T02:43:51.091Z,99.9
2022-08-07T02:48:02.050Z,99.9
2022-08-07T02:50:05.818Z,99.9
2022-08-07T02:52:09.740Z,99.9
2022-08-07T02:54:13.693Z,99.9
2022-08-07T02:56:21.074Z,99.9
2022-08-07T02:58:21.882Z,99.9
2022-08-07T03:00:25.500Z,99.9
2022-08-07T03:02:32.471Z,99.9
2022-08-07T03:04:36.275Z,99.9
2022-08-07T03:06:40.227Z,99.9
2022-08-07T03:08:44.192Z,99.9
2022-08-07T03:12:52.129Z,99.9
2022-08-07T03:14:56.179Z,99.9
2022-08-07T03:17:04.472Z,99.9
2022-08-07T03:19:06.860Z,99.9
2022-08-07T03:21:11.390Z,99.9
2022-08-07T03:30:33.101Z,99.9
2022-08-07T03:32:37.145Z,99.9
2022-08-07T03:34:47.206Z,99.9
2022-08-07T03:36:45.099Z,99.9
2022-08-07T03:38:49.017Z,99.9
2022-08-07T03:40:53.801Z,99.9
2022-08-07T03:42:56.915Z,99.9
2022-08-07T03:45:03.803Z,99.9
2022-08-07T03:47:11.313Z,99.9
2022-08-07T03:49:13.352Z,99.9
2022-08-07T03:51:17.319Z,99.9
2022-08-07T03:54:01.975Z,99.9
2022-08-07T03:55:57.536Z,99.9
2022-08-07T03:58:35.294Z,99.9
2022-08-07T03:59:36.080Z,99.9
2022-08-07T04:01:40.146Z,99.9
2022-08-07T04:03:53.735Z,99.9
2022-08-07T04:07:51.860Z,99.9
2022-08-07T04:09:55.870Z,99.9
2022-08-07T04:12:23.724Z,99.9
2022-08-07T04:14:10.700Z,99.9
2022-08-07T04:16:10.898Z,99.9
2022-08-07T04:18:56.289Z,99.9
2022-08-07T04:19:18.433Z,99.9
2022-08-07T04:32:02.936Z,99.9
2022-08-07T04:33:54.999Z,99.9
2022-08-07T04:35:53.225Z,99.9
2022-08-07T04:38:02.912Z,99.9
2022-08-07T04:40:00.793Z,99.9
2022-08-07T04:42:07.470Z,99.9
2022-08-07T04:44:18.269Z,99.9
2022-08-07T04:46:20.134Z,99.9
2022-08-07T04:48:19.474Z,99.9
2022-08-07T04:50:23.498Z,99.9
2022-08-07T04:52:27.648Z,99.9
2022-08-07T04:54:31.377Z,99.9
2022-08-07T04:58:10.151Z,99.9
2022-08-07T05:00:46.235Z,99.9
2022-08-07T05:02:50.117Z,99.9
2022-08-07T05:04:54.056Z,99.9
2022-08-07T05:06:57.980Z,99.9
2022-08-07T05:09:02.491Z,99.9
2022-08-07T05:11:09.111Z,99.9
2022-08-07T05:14:54.050Z,99.9
2022-08-07T05:15:21.622Z,99.9
2022-08-07T05:18:23.892Z,99.9
2022-08-07T05:20:27.836Z,99.9
2022-08-07T05:22:31.792Z,99.9
2022-08-07T05:24:40.461Z,99.9
2022-08-07T05:26:42.537Z,99.9
2022-08-07T05:28:50.041Z,99.9
2022-08-07T05:30:50.453Z,99.9
2022-08-07T05:32:54.434Z,99.9
2022-08-07T05:34:58.370Z,99.9
2022-08-07T05:37:02.296Z,99.9
2022-08-07T05:40:14.346Z,99.9
2022-08-07T05:41:16.017Z,99.9
2022-08-07T05:45:46.099Z,99.9
2022-08-07T05:47:38.680Z,99.9
2022-08-07T05:49:40.746Z,99.9
2022-08-07T05:51:33.462Z,99.9
2022-08-07T05:54:13.791Z,99.9
2022-08-07T05:56:03.177Z,99.9
2022-08-07T05:57:47.497Z,99.9
2022-08-07T05:59:55.735Z,99.9
2022-08-07T06:01:55.466Z,99.9
2022-08-07T06:04:01.016Z,99.9
2022-08-07T06:06:03.330Z,99.6
2022-08-07T06:10:15.405Z,89.7
2022-08-07T06:12:17.962Z,98.7
2022-08-07T06:14:36.133Z,99.3
2022-08-07T06:16:40.070Z,99.5
2022-08-07T06:18:51.790Z,99.6
2022-08-07T06:22:11.611Z,99.8
2022-08-07T06:23:02.305Z,99.9
2022-08-07T06:25:01.585Z,99.9
2022-08-07T06:27:03.790Z,99.9
2022-08-07T06:33:16.534Z,99.9
2022-08-07T06:37:25.138Z,99.9
2022-08-07T06:40:16.309Z,99.9
2022-08-07T06:42:00.829Z,98.3
2022-08-07T06:43:39.869Z,89.9
2022-08-07T06:47:56.994Z,72.3
2022-08-07T06:51:59.422Z,62.1
2022-08-07T06:55:27.819Z,67.8
2022-08-07T06:58:10.353Z,79
2022-08-07T07:00:18.181Z,63.5
2022-08-07T07:02:14.912Z,71.3
2022-08-07T07:04:31.027Z,61.8
2022-08-07T07:06:26.522Z,62.2
2022-08-07T07:08:29.583Z,73
2022-08-07T07:09:32.718Z,65.7
2022-08-07T07:12:08.991Z,59.6
2022-08-07T07:13:40.630Z,80.4
2022-08-07T07:15:44.250Z,79
2022-08-07T07:17:52.357Z,62
2022-08-07T07:19:58.317Z,60.9
2022-08-07T07:22:12.229Z,59.1
2022-08-07T07:24:08.735Z,57.6
2022-08-07T07:26:33.921Z,57.7
2022-08-07T07:30:13.959Z,59.9
2022-08-07T07:32:20.666Z,64.1
2022-08-07T07:34:30.551Z,64.8
2022-08-07T07:36:32.430Z,59.4
2022-08-07T07:38:32.098Z,69.6
2022-08-07T07:40:35.929Z,69.1
2022-08-07T07:44:43.553Z,88.1
2022-08-07T07:46:56.053Z,86.7
2022-08-07T07:49:00.161Z,87.4
2022-08-07T07:53:01.667Z,90.2
2022-08-07T07:55:05.478Z,91
2022-08-07T07:57:09.301Z,87.6
2022-08-07T07:59:13.132Z,88.8
2022-08-07T08:04:09.506Z,98.2
2022-08-07T08:05:42.676Z,86
2022-08-07T08:08:37.058Z,88.4
2022-08-07T08:10:38.980Z,90.3
2022-08-07T08:12:52.459Z,92.4
2022-08-07T08:14:48.894Z,81.6
2022-08-07T08:16:52.719Z,81.7
2022-08-07T08:18:56.539Z,89.7
2022-08-07T08:21:00.365Z,71.8
2022-08-07T08:23:04.146Z,89.7
2022-08-07T08:25:25.155Z,91.2
2022-08-07T08:29:18.408Z,91.8
2022-08-07T08:33:28.865Z,82.3
2022-08-07T08:38:00.295Z,96.5
2022-08-07T08:39:39.373Z,97.6
2022-08-07T08:47:55.455Z,86.7
2022-08-07T08:50:05.205Z,61.1
2022-08-07T08:54:06.905Z,60.5
2022-08-07T09:02:34.725Z,67
2022-08-07T09:05:36.755Z,59.3
2022-08-07T09:07:46.430Z,71.9
2022-08-07T09:09:39.492Z,65.9
2022-08-07T09:17:59.462Z,51
2022-08-07T09:26:17.163Z,51.8
2022-08-07T09:32:26.709Z,59.5
2022-08-07T09:36:37.063Z,52.4
2022-08-07T09:40:44.552Z,55.6
2022-08-07T09:42:50.305Z,55.3
2022-08-07T09:47:49.910Z,49
2022-08-07T09:50:01.739Z,55.4
2022-08-07T09:51:05.439Z,54.2
2022-08-07T09:53:08.636Z,52
2022-08-07T09:55:16.872Z,51.9
2022-08-07T09:57:19.060Z,51.6
2022-08-07T09:59:24.086Z,48.5
2022-08-07T10:01:51.042Z,48
2022-08-07T10:04:05.692Z,47.5
2022-08-07T10:06:00.292Z,45.7
2022-08-07T10:08:01.237Z,45.6
2022-08-07T10:10:04.640Z,45.6
2022-08-07T10:12:16.685Z,45.7
2022-08-07T10:14:12.189Z,46.3
2022-08-07T10:16:15.910Z,46.7
2022-08-07T10:18:19.855Z,53.3
2022-08-07T10:20:31.894Z,53.6
2022-08-07T10:22:33.804Z,53
2022-08-07T10:24:39.707Z,54.5
2022-08-07T10:26:37.636Z,54.3
2022-08-07T10:28:41.429Z,52.8
2022-08-07T10:30:45.239Z,52.6
2022-08-07T10:32:52.794Z,57
2022-08-07T10:34:52.844Z,57.1
2022-08-07T10:36:59.543Z,57
2022-08-07T10:39:04.511Z,53.5
2022-08-07T10:41:07.175Z,51.1
2022-08-07T10:43:10.991Z,46.8
2022-08-07T10:45:14.845Z,44.5
2022-08-07T10:47:18.647Z,44.4
2022-08-07T10:49:24.577Z,43.3
2022-08-07T10:51:57.480Z,42.9
2022-08-07T10:56:40.143Z,41.6
2022-08-07T10:58:46.224Z,41.6
2022-08-07T11:00:55.852Z,43.7
2022-08-07T11:02:53.907Z,45.4
2022-08-07T11:04:58.555Z,47.5
2022-08-07T11:07:02.389Z,48.6
2022-08-07T11:09:11.314Z,49.6
2022-08-07T11:13:42.259Z,46.2
2022-08-07T11:15:17.886Z,44.9
2022-08-07T11:25:42.532Z,39.6
2022-08-07T11:28:01.430Z,38.9
2022-08-07T11:29:48.355Z,38.6
2022-08-07T11:31:51.844Z,38.3
2022-08-07T11:34:00.242Z,37.3
2022-08-07T11:36:02.093Z,37.5
2022-08-07T11:38:10.177Z,37.3
2022-08-07T11:40:09.182Z,36.4
2022-08-07T11:42:18.657Z,36.2
2022-08-07T11:44:18.621Z,35.8
2022-08-07T11:46:20.434Z,34.7
2022-08-07T11:48:29.815Z,33.8
2022-08-07T11:50:32.604Z,33.4
2022-08-07T11:52:35.819Z,33.4
2022-08-07T11:53:37.879Z,33.3
2022-08-07T11:56:15.754Z,33.5
2022-08-07T11:57:57.779Z,34
2022-08-07T12:00:10.444Z,34.3
2022-08-07T12:01:59.891Z,34
2022-08-07T12:03:59.503Z,33.7
2022-08-07T12:06:39.716Z,33.4
2022-08-07T12:08:06.881Z,33
2022-08-07T12:10:10.595Z,32.7
2022-08-07T12:12:15.352Z,32.7
2022-08-07T12:14:19.312Z,32.5
2022-08-07T12:16:30.119Z,32.8
2022-08-07T12:18:29.669Z,33.1
2022-08-07T12:20:33.126Z,33.1
2022-08-07T12:22:55.864Z,33.1
2022-08-07T12:24:40.505Z,33.4
2022-08-07T12:26:47.012Z,33.6
2022-08-07T12:28:49.610Z,33
2022-08-07T12:30:54.431Z,32.6
2022-08-07T12:32:58.138Z,32.2
2022-08-07T12:35:01.891Z,31.9
2022-08-07T12:37:08.740Z,31.5
2022-08-07T12:39:42.052Z,31.7
2022-08-07T12:41:13.025Z,31.8
2022-08-07T12:44:02.943Z,32.2
2022-08-07T12:45:23.275Z,32.1
2022-08-07T12:47:30.870Z,32
2022-08-07T12:49:44.188Z,31.7
2022-08-07T12:50:40.245Z,33.4
2022-08-07T12:52:37.672Z,33.9
2022-08-07T12:54:41.445Z,35.9
2022-08-07T12:56:51.199Z,37.2
2022-08-07T12:58:53.253Z,38.1
2022-08-07T13:00:56.831Z,38.8
2022-08-07T13:02:59.224Z,38.6
2022-08-07T13:05:02.967Z,34.9
2022-08-07T13:07:06.728Z,33.2
2022-08-07T13:10:10.928Z,32.8
2022-08-07T13:11:16.231Z,32
2022-08-07T13:15:29.758Z,30.7
2022-08-07T13:17:39.998Z,30.3
2022-08-07T13:21:50.583Z,29.3
2022-08-07T13:24:02.222Z,29.5
2022-08-07T13:25:43.445Z,29.5
2022-08-07T13:28:12.622Z,29.2
2022-08-07T13:29:53.820Z,29.6
2022-08-07T13:32:06.193Z,29.6
2022-08-07T13:34:31.829Z,29.5
2022-08-07T13:36:05.393Z,29.3
2022-08-07T13:38:08.811Z,29.6
2022-08-07T13:42:21.433Z,31.3
2022-08-07T13:44:25.806Z,31.7
2022-08-07T13:46:31.339Z,32.1
2022-08-07T13:48:59.466Z,33.6
2022-08-07T13:51:01.910Z,34.3
2022-08-07T13:53:03.696Z,35.3
2022-08-07T13:55:10.773Z,36.4
2022-08-07T13:57:23.888Z,37.3
2022-08-07T13:59:17.825Z,37.6
2022-08-07T14:01:22.043Z,38
2022-08-07T14:03:29.902Z,38.3
2022-08-07T14:05:38.059Z,38.4
2022-08-07T14:07:33.474Z,38.8
2022-08-07T14:10:00.927Z,41
2022-08-07T14:11:53.579Z,41.2
2022-08-07T14:13:47.211Z,42.7
2022-08-07T14:20:42.384Z,47.6
2022-08-07T14:32:26.678Z,48.1
2022-08-07T14:38:39.791Z,46.7
2022-08-07T14:40:49.560Z,46.8
2022-08-07T14:43:00.829Z,46.5
2022-08-07T14:43:55.693Z,46.4
2022-08-07T14:45:54.852Z,46.3
2022-08-07T14:47:59.145Z,45.3
2022-08-07T14:50:02.461Z,44
2022-08-07T14:52:10.452Z,43.5
2022-08-07T14:54:31.168Z,43.2
2022-08-07T14:56:29.898Z,42.5
2022-08-07T15:00:30.461Z,42.4
2022-08-07T15:04:32.308Z,41.8
2022-08-07T15:06:39.041Z,41
2022-08-07T15:08:49.757Z,39.9
2022-08-07T15:12:54.794Z,38.7
2022-08-07T15:14:57.711Z,38.4
2022-08-07T15:17:00.528Z,38
2022-08-07T15:21:59.463Z,37.2
2022-08-07T15:25:19.283Z,37
2022-08-07T15:27:20.569Z,37
2022-08-07T15:30:06.580Z,37.2
2022-08-07T15:36:01.407Z,37.5
2022-08-07T15:39:57.852Z,37.4
2022-08-07T15:42:55.372Z,37.7
2022-08-07T15:51:13.694Z,38
2022-08-07T16:01:38.535Z,38.5
2022-08-07T16:03:47.073Z,39.4
2022-08-07T16:05:43.741Z,39.7
2022-08-07T16:08:33.707Z,40
2022-08-07T16:09:51.524Z,40.5
2022-08-07T16:11:55.414Z,41.4
2022-08-07T16:14:02.867Z,41.9
2022-08-07T16:18:09.946Z,42.8
2022-08-07T16:20:34.162Z,43.1
2022-08-07T16:22:33.355Z,43
2022-08-07T16:24:33.723Z,42.9
2022-08-07T16:26:30.665Z,43
2022-08-07T16:30:08.755Z,43
2022-08-07T16:32:46.370Z,43.9
2022-08-07T16:34:45.387Z,44.3
2022-08-07T16:38:03.966Z,46
2022-08-07T16:39:55.249Z,46.4
2022-08-07T16:41:59.068Z,46.9
2022-08-07T16:44:40.214Z,47.4
2022-08-07T16:47:04.591Z,48.8
2022-08-07T16:48:13.798Z,49.1
2022-08-07T16:50:35.767Z,50.2
2022-08-07T16:52:51.030Z,50.5
2022-08-07T16:54:32.810Z,50.8
2022-08-07T16:56:29.322Z,51.1
2022-08-07T16:58:54.322Z,51.1
2022-08-07T17:00:40.283Z,50.8
2022-08-07T17:02:51.106Z,50.5
2022-08-07T17:04:57.555Z,50.3
2022-08-07T17:06:58.056Z,50
2022-08-07T17:09:10.943Z,49.9
2022-08-07T17:10:59.594Z,49.6
2022-08-07T17:13:03.619Z,49.3
2022-08-07T17:15:10.251Z,48.6
2022-08-07T17:17:14.174Z,48.4
2022-08-07T17:19:18.095Z,48.1
2022-08-07T17:21:23.011Z,48.3
2022-08-07T17:23:31.845Z,48.4
2022-08-07T17:25:47.472Z,48.5
2022-08-07T17:27:34.273Z,48.5
2022-08-07T17:32:03.378Z,49.1
2022-08-07T17:34:17.938Z,49.3
2022-08-07T17:36:13.606Z,50.3
2022-08-07T17:40:20.070Z,50.9
2022-08-07T17:59:01.006Z,51.2
2022-08-07T18:01:17.984Z,51.1
2022-08-07T18:03:09.322Z,54.6
2022-08-07T18:05:21.752Z,58.4
2022-08-07T18:07:20.898Z,62
2022-08-07T18:10:04.631Z,70.7
2022-08-07T18:13:40.716Z,78.1
2022-08-07T18:21:10.626Z,89.4
2022-08-07T18:23:56.597Z,93.1
2022-08-07T18:28:01.665Z,95.5
2022-08-07T18:31:08.972Z,97.2
2022-08-07T18:33:15.186Z,97.8
2022-08-07T18:35:16.875Z,98.3
2022-08-07T18:38:59.589Z,98.9
2022-08-07T18:41:45.059Z,99.8
2022-08-07T18:43:42.928Z,99.9
2022-08-07T18:45:39.962Z,99.9
2022-08-07T18:47:45.133Z,99.9
2022-08-07T18:50:30.761Z,99.9
2022-08-07T18:52:34.835Z,99.9
2022-08-07T19:06:21.761Z,99.9
2022-08-07T19:08:28.559Z,99.9
2022-08-07T19:10:49.806Z,99.9
2022-08-07T19:12:36.505Z,99.9
2022-08-07T19:17:07.686Z,99.9
2022-08-07T19:18:48.374Z,99.9
2022-08-07T19:21:09.176Z,99.9
2022-08-07T19:23:01.964Z,99.9
2022-08-07T19:25:05.801Z,99.9
2022-08-07T19:28:58.566Z,99.9
2022-08-07T19:38:33.015Z,99.9
2022-08-07T19:40:37.004Z,99.9
2022-08-07T19:42:42.922Z,99.9
2022-08-07T19:44:44.920Z,99.9
2022-08-07T19:48:53.606Z,99.9
2022-08-07T19:54:35.262Z,99.9
2022-08-07T19:55:10.864Z,99.9
2022-08-07T19:58:04.779Z,99.9
2022-08-07T19:59:15.460Z,99.9
2022-08-07T20:01:19.415Z,99.9
2022-08-07T20:03:33.654Z,99.9
2022-08-07T20:05:30.176Z,99.9
2022-08-07T20:07:46.204Z,99.9
2022-08-07T20:10:36.797Z,99.9
2022-08-07T20:12:22.928Z,99.9
2022-08-07T20:13:46.182Z,99.9
2022-08-07T20:15:49.983Z,99.9
2022-08-07T20:18:01.709Z,99.9
2022-08-07T20:20:00.799Z,99.9
2022-08-07T20:22:06.544Z,99.9
2022-08-07T20:24:08.684Z,99.9
2022-08-07T20:25:19.418Z,99.9
2022-08-07T20:27:16.035Z,99.9
2022-08-07T20:29:49.433Z,99.9
2022-08-07T20:31:23.985Z,99.9
2022-08-07T20:33:37.984Z,99.9
2022-08-07T20:35:34.726Z,99.9
2022-08-07T20:37:55.790Z,99.9
2022-08-07T20:40:03.805Z,99.9
2022-08-07T20:41:46.614Z,99.9
2022-08-07T20:43:50.564Z,99.9
2022-08-07T20:46:26.007Z,99.9
2022-08-07T20:48:01.328Z,99.9
2022-08-07T20:50:05.303Z,99.9
2022-08-07T20:52:14.099Z,99.9
2022-08-07T20:54:15.320Z,99.9
2022-08-07T20:56:20.115Z,99.9
2022-08-07T20:58:26.742Z,99.9
2022-08-07T21:00:25.093Z,99.9
2022-08-07T21:02:31.969Z,99.9
2022-08-07T21:04:35.888Z,99.9
2022-08-07T21:06:46.623Z,99.9
2022-08-07T21:12:51.726Z,99.9
2022-08-07T21:14:55.656Z,99.9
2022-08-07T21:18:01.094Z,99.9
2022-08-07T21:19:06.433Z,99.9
2022-08-07T21:25:44.014Z,99.9
2022-08-07T21:32:47.459Z,99.9
2022-08-07T21:34:02.709Z,99.9
2022-08-07T21:38:10.611Z,99.9
2022-08-07T21:40:16.186Z,99.9
2022-08-07T21:42:42.020Z,99.9
2022-08-07T21:44:30.205Z,99.9
2022-08-07T21:48:38.466Z,99.9
2022-08-07T21:50:38.694Z,99.9
2022-08-07T21:52:42.643Z,99.9
2022-08-07T21:54:48.343Z,99.9
2022-08-07T21:56:52.016Z,99.9
2022-08-07T21:58:57.368Z,99.9
2022-08-07T22:01:01.321Z,99.9
2022-08-07T22:03:06.188Z,99.9
2022-08-07T22:05:12.300Z,99.9
2022-08-07T22:09:17.145Z,99.9
2022-08-07T22:11:21.096Z,99.9
2022-08-07T22:13:52.102Z,99.9
2022-08-07T22:16:38.397Z,99.9
2022-08-07T22:17:36.794Z,99.9
2022-08-07T22:18:39.175Z,99.9
2022-08-07T22:20:43.165Z,99.9
2022-08-07T22:22:47.118Z,99.9
2022-08-07T22:24:51.141Z,99.9
2022-08-07T22:26:57.861Z,99.9
2022-08-07T22:29:01.810Z,99.9
2022-08-07T22:31:05.784Z,99.9
2022-08-07T22:35:13.692Z,99.9
2022-08-07T22:37:17.639Z,99.9
2022-08-07T22:39:23.558Z,99.9
2022-08-07T22:41:29.178Z,99.9
2022-08-07T22:43:33.953Z,99.9
2022-08-07T22:46:21.701Z,99.9
2022-08-07T22:47:40.303Z,99.9
2022-08-07T22:49:54.191Z,99.9
2022-08-07T22:51:49.288Z,99.9
2022-08-07T22:54:07.331Z,99.9
2022-08-07T22:55:59.005Z,99.9
2022-08-07T22:58:02.931Z,99.9
2022-08-07T23:00:06.890Z,99.9
2022-08-07T23:02:11.034Z,99.9
2022-08-07T23:04:16.405Z,99.9
2022-08-07T23:06:18.760Z,99.9
2022-08-07T23:08:24.184Z,99.9
2022-08-07T23:10:37.844Z,99.9
2022-08-07T23:12:34.120Z,99.9
2022-08-07T23:14:37.435Z,99.9
2022-08-07T23:17:45.167Z,99.9
2022-08-07T23:19:51.954Z,99.9
2022-08-07T23:21:52.694Z,99.9
2022-08-07T23:24:07.067Z,99.9
2022-08-07T23:26:03.434Z,99.9
2022-08-07T23:28:21.491Z,99.9
2022-08-07T23:30:39.456Z,99.9
2022-08-07T23:34:21.642Z,99.9
2022-08-07T23:34:22.989Z,99.9
2022-08-07T23:36:29.216Z,99.9
2022-08-07T23:38:36.893Z,99.9
2022-08-07T23:40:33.954Z,99.9
2022-08-07T23:42:37.946Z,99.9
2022-08-07T23:44:41.888Z,99.9
2022-08-07T23:46:45.864Z,99.9
2022-08-07T23:48:49.808Z,99.9
2022-08-07T23:50:54.481Z,99.9
2022-08-07T23:53:08.318Z,99.9
2022-08-07T23:55:04.758Z,99.9
2022-08-07T23:57:09.418Z,99.9
