createdAt,value
2022-08-12T00:01:10.539Z,101697.72
2022-08-12T00:08:35.647Z,101699.28
2022-08-12T00:15:57.527Z,101706.00
2022-08-12T00:23:17.854Z,101703.72
2022-08-12T00:30:38.079Z,101698.38
2022-08-12T00:37:58.337Z,101705.63
2022-08-12T00:45:00.035Z,101707.78
2022-08-12T00:52:11.271Z,101701.03
2022-08-12T00:59:12.865Z,101700.81
2022-08-12T01:06:35.055Z,101703.72
2022-08-12T01:13:40.049Z,101705.59
2022-08-12T01:20:56.388Z,101706.44
2022-08-12T01:27:58.055Z,101703.53
2022-08-12T01:35:05.563Z,101697.59
2022-08-12T01:42:10.496Z,101705.81
2022-08-12T01:49:43.403Z,101704.50
2022-08-12T01:56:51.676Z,101705.28
2022-08-12T02:04:43.040Z,101716.25
2022-08-12T02:12:13.720Z,101710.44
2022-08-12T02:19:42.738Z,101701.31
2022-08-12T02:26:44.705Z,101696.50
2022-08-12T02:33:47.563Z,101697.06
2022-08-12T02:40:51.855Z,101698.03
2022-08-12T02:47:59.458Z,101697.97
2022-08-12T02:55:09.439Z,101697.53
2022-08-12T03:02:13.028Z,101697.44
2022-08-12T03:09:16.495Z,101701.84
2022-08-12T03:16:20.171Z,101697.78
2022-08-12T03:23:29.570Z,101707.53
2022-08-12T03:30:32.581Z,101709.22
2022-08-12T03:37:34.183Z,101699.66
2022-08-12T03:45:08.464Z,101704.41
2022-08-12T03:52:28.569Z,101716.13
2022-08-12T03:59:48.850Z,101714.53
2022-08-12T04:06:50.522Z,101715.66
2022-08-12T04:13:52.311Z,101714.94
2022-08-12T04:20:53.922Z,101713.22
2022-08-12T04:27:55.610Z,101727.91
2022-08-12T04:34:57.317Z,101727.16
2022-08-12T04:41:59.826Z,101727.16
2022-08-12T04:49:02.733Z,101724.41
2022-08-12T04:56:04.720Z,101727.91
2022-08-12T05:03:07.132Z,101731.38
2022-08-12T05:10:09.227Z,101720.91
2022-08-12T05:17:10.826Z,101720.13
2022-08-12T05:24:14.844Z,101723.03
2022-08-12T05:31:16.954Z,101720.88
2022-08-12T05:38:56.703Z,101734.63
2022-08-12T05:45:58.361Z,101739.31
2022-08-12T05:52:59.971Z,101733.66
2022-08-12T06:00:03.357Z,101735.91
2022-08-12T06:07:59.517Z,101737.88
2022-08-12T06:14:37.018Z,101750.38
2022-08-12T06:21:39.643Z,101745.22
2022-08-12T06:28:45.195Z,101741.13
2022-08-12T06:35:49.460Z,101743.63
2022-08-12T06:42:52.827Z,101743.66
2022-08-12T06:49:54.467Z,101734.59
2022-08-12T06:58:05.262Z,101740.22
2022-08-12T07:04:35.699Z,101734.84
2022-08-12T07:11:44.586Z,101740.91
2022-08-12T07:18:53.600Z,101735.53
2022-08-12T07:25:58.422Z,101742.56
2022-08-12T07:33:01.964Z,101745.03
2022-08-12T07:40:04.013Z,101744.38
2022-08-12T07:47:06.242Z,101743.66
2022-08-12T07:54:09.501Z,101736.25
2022-08-12T08:01:16.007Z,101745.22
2022-08-12T08:08:21.648Z,101738.53
2022-08-12T08:16:01.705Z,101732.41
2022-08-12T08:22:58.655Z,101723.25
2022-08-12T08:30:02.998Z,101714.44
2022-08-12T08:37:04.832Z,101716.97
2022-08-12T08:44:11.070Z,101714.88
2022-08-12T08:51:13.608Z,101716.16
2022-08-12T08:58:15.276Z,101712.97
2022-08-12T09:13:00.611Z,101713.25
2022-08-12T09:20:02.415Z,101700.16
2022-08-12T09:27:06.190Z,101707.94
2022-08-12T09:34:26.004Z,101701.22
2022-08-12T09:42:33.967Z,101687.03
2022-08-12T09:49:04.035Z,101674.56
2022-08-12T09:56:59.943Z,101672.31
2022-08-12T10:04:03.398Z,101673.28
2022-08-12T10:11:25.114Z,101663.94
2022-08-12T10:18:26.722Z,101646.38
2022-08-12T10:26:35.959Z,101639.28
2022-08-12T10:33:19.034Z,101637.81
2022-08-12T10:40:25.371Z,101629.84
2022-08-12T10:48:19.835Z,101609.69
2022-08-12T10:54:52.955Z,101605.84
2022-08-12T11:04:25.353Z,101609.53
2022-08-12T11:09:55.652Z,101609.63
2022-08-12T11:17:44.244Z,101603.94
2022-08-12T11:24:30.887Z,101600.22
2022-08-12T11:31:55.869Z,101582.94
2022-08-12T11:38:55.743Z,101584.50
2022-08-12T11:45:59.664Z,101582.88
2022-08-12T11:53:02.612Z,101577.59
2022-08-12T12:08:35.986Z,101567.97
2022-08-12T12:14:54.641Z,101570.03
2022-08-12T12:21:57.422Z,101562.16
2022-08-12T12:28:59.024Z,101545.91
2022-08-12T12:36:20.313Z,101543.09
2022-08-12T12:43:28.606Z,101537.38
2022-08-12T12:50:51.463Z,101532.81
2022-08-12T12:58:00.519Z,101533.97
2022-08-12T13:05:02.674Z,101523.59
2022-08-12T13:12:08.732Z,101520.09
2022-08-12T13:19:10.339Z,101515.50
2022-08-12T13:26:14.573Z,101523.13
2022-08-12T13:33:17.827Z,101525.13
2022-08-12T13:40:29.783Z,101513.69
2022-08-12T13:47:32.406Z,101519.34
2022-08-12T13:54:40.346Z,101514.13
2022-08-12T14:01:42.090Z,101501.25
2022-08-12T14:08:43.941Z,101485.50
2022-08-12T14:15:48.265Z,101488.75
2022-08-12T14:22:51.722Z,101487.41
2022-08-12T14:30:05.495Z,101483.53
2022-08-12T14:37:55.213Z,101477.84
2022-08-12T14:44:57.312Z,101471.28
2022-08-12T14:52:56.576Z,101474.66
2022-08-12T14:59:57.342Z,101478.81
2022-08-12T15:07:00.354Z,101453.69
2022-08-12T15:14:02.129Z,101449.56
2022-08-12T15:21:11.445Z,101446.50
2022-08-12T15:28:21.351Z,101447.44
2022-08-12T15:35:24.271Z,101448.81
2022-08-12T15:42:28.530Z,101416.94
2022-08-12T15:49:43.017Z,101420.06
2022-08-12T15:56:45.112Z,101421.66
2022-08-12T16:04:00.354Z,101422.75
2022-08-12T16:11:07.212Z,101414.59
2022-08-12T16:18:20.103Z,101424.97
2022-08-12T16:25:22.692Z,101426.84
2022-08-12T16:32:31.112Z,101423.69
2022-08-12T16:39:59.493Z,101413.97
2022-08-12T16:46:57.871Z,101411.06
2022-08-12T16:53:59.875Z,101405.84
2022-08-12T17:01:02.208Z,101399.00
2022-08-12T17:08:07.473Z,101386.81
2022-08-12T17:15:41.276Z,101380.16
2022-08-12T17:22:32.657Z,101374.16
2022-08-12T17:30:03.056Z,101377.34
2022-08-12T17:37:05.045Z,101366.69
2022-08-12T17:44:07.851Z,101375.19
2022-08-12T17:51:16.020Z,101375.22
2022-08-12T17:58:36.896Z,101377.28
2022-08-12T18:05:55.377Z,101374.22
2022-08-12T18:13:02.552Z,101390.31
2022-08-12T18:20:07.800Z,101385.25
2022-08-12T18:27:27.994Z,101385.34
2022-08-12T18:34:32.445Z,101387.91
2022-08-12T18:41:35.965Z,101395.66
2022-08-12T18:48:39.433Z,101398.09
2022-08-12T18:55:41.210Z,101401.13
2022-08-12T19:03:00.305Z,101404.97
2022-08-12T19:10:03.906Z,101407.13
2022-08-12T19:17:06.975Z,101412.66
2022-08-12T19:24:32.447Z,101414.38
2022-08-12T19:31:57.582Z,101411.09
2022-08-12T19:39:02.597Z,101408.81
2022-08-12T19:46:17.295Z,101411.56
2022-08-12T19:53:29.997Z,101404.72
2022-08-12T20:00:42.760Z,101409.88
2022-08-12T20:07:59.290Z,101412.34
2022-08-12T20:15:05.336Z,101414.44
2022-08-12T20:22:08.400Z,101426.44
2022-08-12T20:29:16.699Z,101430.34
2022-08-12T20:36:40.622Z,101430.03
2022-08-12T20:43:42.076Z,101429.94
2022-08-12T20:50:47.628Z,101421.19
2022-08-12T20:58:02.089Z,101421.16
2022-08-12T21:05:24.851Z,101425.88
2022-08-12T21:12:46.517Z,101425.59
2022-08-12T21:19:52.926Z,101434.28
2022-08-12T21:26:57.043Z,101431.72
2022-08-12T21:34:08.660Z,101438.16
2022-08-12T21:41:15.607Z,101442.72
2022-08-12T21:48:24.334Z,101432.16
2022-08-12T21:55:28.901Z,101432.16
2022-08-12T22:03:07.939Z,101445.50
2022-08-12T22:10:12.242Z,101441.72
2022-08-12T22:17:14.475Z,101442.41
2022-08-12T22:24:26.778Z,101457.44
2022-08-12T22:31:31.487Z,101454.28
2022-08-12T22:38:34.726Z,101447.03
2022-08-12T22:45:58.864Z,101443.75
2022-08-12T22:53:16.344Z,101448.22
2022-08-12T23:00:24.271Z,101449.06
2022-08-12T23:07:36.227Z,101445.94
2022-08-12T23:14:50.909Z,101445.50
2022-08-12T23:22:05.287Z,101445.34
2022-08-12T23:29:29.887Z,101453.22
2022-08-12T23:36:39.709Z,101445.56
2022-08-12T23:43:49.951Z,101449.66
2022-08-12T23:50:51.805Z,101444.19
2022-08-12T23:58:22.407Z,101445.09
