createdAt,value
2022-09-28T00:01:26.522Z,93.99
2022-09-28T00:03:59.365Z,94.23
2022-09-28T00:06:29.680Z,93.97
2022-09-28T00:08:58.014Z,93.34
2022-09-28T00:11:28.773Z,93.06
2022-09-28T00:14:01.826Z,92.13
2022-09-28T00:16:34.463Z,92.84
2022-09-28T00:19:03.154Z,92.63
2022-09-28T00:21:34.019Z,92.15
2022-09-28T00:24:14.262Z,92.31
2022-09-28T00:26:51.821Z,92.72
2022-09-28T00:29:21.967Z,91.79
2022-09-28T00:31:52.995Z,90.67
2022-09-28T00:34:20.448Z,92.66
2022-09-28T00:36:47.933Z,93.28
2022-09-28T00:39:16.380Z,92.78
2022-09-28T00:41:45.241Z,92.78
2022-09-28T00:44:37.453Z,92.14
2022-09-28T00:47:32.662Z,92.56
2022-09-28T00:50:08.798Z,94.11
2022-09-28T00:53:00.940Z,94.02
2022-09-28T00:55:44.190Z,93.77
2022-09-28T00:58:21.185Z,93.48
2022-09-28T01:00:49.379Z,93.43
2022-09-28T01:03:17.022Z,93.80
2022-09-28T01:05:46.189Z,93.28
2022-09-28T01:08:14.928Z,92.60
2022-09-28T01:10:43.311Z,92.07
2022-09-28T01:13:12.792Z,91.81
2022-09-28T01:16:17.778Z,90.50
2022-09-28T01:19:43.800Z,92.24
2022-09-28T01:22:45.146Z,92.56
2022-09-28T01:25:41.917Z,92.40
2022-09-28T01:28:16.956Z,92.10
2022-09-28T01:31:14.574Z,91.72
2022-09-28T01:33:50.735Z,91.91
2022-09-28T01:36:50.282Z,92.20
2022-09-28T01:39:37.096Z,92.41
2022-09-28T01:42:30.932Z,91.99
2022-09-28T01:45:07.527Z,91.83
2022-09-28T01:47:40.353Z,91.81
2022-09-28T01:50:17.660Z,91.41
2022-09-28T01:53:05.707Z,91.31
2022-09-28T01:55:41.669Z,91.53
2022-09-28T01:58:42.284Z,91.48
2022-09-28T02:01:19.581Z,90.69
2022-09-28T02:04:00.203Z,90.69
2022-09-28T02:06:52.435Z,90.95
2022-09-28T02:09:33.802Z,91.29
2022-09-28T02:12:15.659Z,92.14
2022-09-28T02:14:48.621Z,93.05
2022-09-28T02:17:15.975Z,92.85
2022-09-28T02:19:47.813Z,91.10
2022-09-28T02:23:02.255Z,91.45
2022-09-28T02:25:45.334Z,92.02
2022-09-28T02:28:13.818Z,91.92
2022-09-28T02:30:44.458Z,91.57
2022-09-28T02:33:31.901Z,90.64
2022-09-28T02:36:00.661Z,89.98
2022-09-28T02:38:28.455Z,90.24
2022-09-28T02:41:10.978Z,89.97
2022-09-28T02:44:04.257Z,91.76
2022-09-28T02:46:37.556Z,91.90
2022-09-28T02:49:43.211Z,90.95
2022-09-28T02:52:23.875Z,90.60
2022-09-28T02:55:20.595Z,91.04
2022-09-28T02:58:03.152Z,91.83
2022-09-28T03:00:32.476Z,92.43
2022-09-28T03:03:23.366Z,92.46
2022-09-28T03:06:25.246Z,91.11
2022-09-28T03:09:22.754Z,91.38
2022-09-28T03:11:56.938Z,91.16
2022-09-28T03:14:24.615Z,91.78
2022-09-28T03:16:54.701Z,90.73
2022-09-28T03:19:31.623Z,92.03
2022-09-28T03:22:01.318Z,92.23
2022-09-28T03:24:28.693Z,92.29
2022-09-28T03:26:55.915Z,91.05
2022-09-28T03:29:23.471Z,91.15
2022-09-28T03:31:55.454Z,90.53
2022-09-28T03:34:22.931Z,91.19
2022-09-28T03:36:50.289Z,92.16
2022-09-28T03:39:17.637Z,92.77
2022-09-28T03:41:45.230Z,92.67
2022-09-28T03:44:12.486Z,91.56
2022-09-28T03:46:39.933Z,91.32
2022-09-28T03:49:10.105Z,91.35
2022-09-28T03:51:37.933Z,91.59
2022-09-28T03:54:05.705Z,91.88
2022-09-28T03:56:33.109Z,91.74
2022-09-28T03:59:04.640Z,92.74
2022-09-28T04:01:32.641Z,92.88
2022-09-28T04:04:00.268Z,92.37
2022-09-28T04:06:27.956Z,92.17
2022-09-28T04:08:55.807Z,92.30
2022-09-28T04:11:23.763Z,92.23
2022-09-28T04:13:52.811Z,93.08
2022-09-28T04:16:20.360Z,92.64
2022-09-28T04:19:07.883Z,92.14
2022-09-28T04:22:32.525Z,93.31
2022-09-28T04:25:01.908Z,93.16
2022-09-28T04:27:47.942Z,92.67
2022-09-28T04:30:16.416Z,93.26
2022-09-28T04:32:49.091Z,93.65
2022-09-28T04:35:21.132Z,93.12
2022-09-28T04:37:49.426Z,93.22
2022-09-28T04:40:17.546Z,92.80
2022-09-28T04:42:55.276Z,93.19
2022-09-28T04:45:27.952Z,93.38
2022-09-28T04:48:08.908Z,92.94
2022-09-28T04:51:00.412Z,91.67
2022-09-28T04:53:28.126Z,92.60
2022-09-28T04:56:00.004Z,93.08
2022-09-28T04:58:29.031Z,92.07
2022-09-28T05:01:07.988Z,92.16
2022-09-28T05:03:57.833Z,91.73
2022-09-28T05:06:40.592Z,91.59
2022-09-28T05:09:09.151Z,91.38
2022-09-28T05:11:36.501Z,91.30
2022-09-28T05:14:07.560Z,90.48
2022-09-28T05:16:35.514Z,90.05
2022-09-28T05:19:21.270Z,91.64
2022-09-28T05:21:49.400Z,90.76
2022-09-28T05:24:16.939Z,90.55
2022-09-28T05:26:49.677Z,91.01
2022-09-28T05:29:17.079Z,91.03
2022-09-28T05:31:50.539Z,90.76
2022-09-28T05:34:26.336Z,90.10
2022-09-28T05:36:55.156Z,90.66
2022-09-28T05:39:22.468Z,90.72
2022-09-28T05:41:49.698Z,90.37
2022-09-28T05:44:17.009Z,90.55
2022-09-28T05:46:44.600Z,90.57
2022-09-28T05:49:13.317Z,90.38
2022-09-28T05:51:40.692Z,90.04
2022-09-28T05:54:09.473Z,89.81
2022-09-28T05:56:40.835Z,89.27
2022-09-28T05:59:08.897Z,89.88
2022-09-28T06:01:37.034Z,89.55
2022-09-28T06:04:08.553Z,89.81
2022-09-28T06:06:36.208Z,90.33
2022-09-28T06:09:03.800Z,90.38
2022-09-28T06:11:32.348Z,89.86
2022-09-28T06:14:04.606Z,89.44
2022-09-28T06:16:32.486Z,88.97
2022-09-28T06:19:00.751Z,88.83
2022-09-28T06:21:47.624Z,89.05
2022-09-28T06:24:15.043Z,88.94
2022-09-28T06:26:42.526Z,88.70
2022-09-28T06:29:10.054Z,88.82
2022-09-28T06:31:37.360Z,88.94
2022-09-28T06:34:04.601Z,89.05
2022-09-28T06:36:31.822Z,88.74
2022-09-28T06:38:59.315Z,87.49
2022-09-28T06:41:26.656Z,87.79
2022-09-28T06:43:53.901Z,87.15
2022-09-28T06:47:14.595Z,86.58
2022-09-28T06:49:56.258Z,85.23
2022-09-28T06:52:41.856Z,83.96
2022-09-28T06:55:51.135Z,84.00
2022-09-28T06:58:20.931Z,83.18
2022-09-28T07:00:51.467Z,82.48
2022-09-28T07:03:21.676Z,79.88
2022-09-28T07:06:04.442Z,80.90
2022-09-28T07:08:34.523Z,81.29
2022-09-28T07:11:20.722Z,79.70
2022-09-28T07:14:06.712Z,79.42
2022-09-28T07:16:56.216Z,78.48
2022-09-28T07:19:21.229Z,78.53
2022-09-28T07:22:02.568Z,77.41
2022-09-28T07:24:33.230Z,77.50
2022-09-28T07:27:47.144Z,77.77
2022-09-28T07:30:33.535Z,77.11
2022-09-28T07:33:12.144Z,77.73
2022-09-28T07:35:53.403Z,77.24
2022-09-28T07:38:22.513Z,76.02
2022-09-28T07:41:08.299Z,76.37
2022-09-28T07:43:36.179Z,76.66
2022-09-28T07:46:14.501Z,77.32
2022-09-28T07:48:49.091Z,77.62
2022-09-28T07:52:03.400Z,77.71
2022-09-28T07:54:39.317Z,78.35
2022-09-28T07:58:01.250Z,78.18
2022-09-28T08:00:47.770Z,78.01
2022-09-28T08:03:18.314Z,77.87
2022-09-28T08:05:46.333Z,77.67
2022-09-28T08:08:15.120Z,76.52
2022-09-28T08:10:46.801Z,75.83
2022-09-28T08:13:27.034Z,76.28
2022-09-28T08:16:14.666Z,75.50
2022-09-28T08:18:50.906Z,74.76
2022-09-28T08:21:42.465Z,73.44
2022-09-28T08:24:09.773Z,73.79
2022-09-28T08:26:37.097Z,70.31
2022-09-28T08:29:04.587Z,67.47
2022-09-28T08:31:48.000Z,67.32
2022-09-28T08:34:41.527Z,67.19
2022-09-28T08:37:08.978Z,66.00
2022-09-28T08:39:42.206Z,64.71
2022-09-28T08:43:15.072Z,65.89
2022-09-28T08:46:40.449Z,65.75
2022-09-28T08:49:43.725Z,65.16
2022-09-28T08:53:02.046Z,65.46
2022-09-28T08:56:28.050Z,63.47
2022-09-28T08:59:08.278Z,62.86
2022-09-28T09:02:03.140Z,63.37
2022-09-28T09:04:33.196Z,63.43
2022-09-28T09:08:02.824Z,61.34
2022-09-28T09:10:51.811Z,59.86
2022-09-28T09:14:16.016Z,60.28
2022-09-28T09:17:02.339Z,60.87
2022-09-28T09:20:01.607Z,59.22
2022-09-28T09:23:05.740Z,59.60
2022-09-28T09:25:54.485Z,59.54
2022-09-28T09:28:25.752Z,59.28
2022-09-28T09:31:22.741Z,58.77
2022-09-28T09:34:23.363Z,58.97
2022-09-28T09:37:23.860Z,55.68
2022-09-28T09:41:02.812Z,55.45
2022-09-28T09:44:41.250Z,56.93
2022-09-28T09:47:37.557Z,57.11
2022-09-28T09:50:49.982Z,57.03
2022-09-28T09:53:38.729Z,54.74
2022-09-28T09:56:30.312Z,53.83
2022-09-28T09:59:33.169Z,53.15
2022-09-28T10:02:35.095Z,54.07
2022-09-28T10:05:12.169Z,53.10
2022-09-28T10:07:58.360Z,52.63
2022-09-28T10:10:37.387Z,51.77
2022-09-28T10:13:10.795Z,52.78
2022-09-28T10:15:40.769Z,52.08
2022-09-28T10:18:16.251Z,51.22
2022-09-28T10:20:46.795Z,51.35
2022-09-28T10:24:00.435Z,50.48
2022-09-28T10:26:40.138Z,49.16
2022-09-28T10:29:20.357Z,50.14
2022-09-28T10:31:51.052Z,49.45
2022-09-28T10:34:35.558Z,49.36
2022-09-28T10:37:11.634Z,48.86
2022-09-28T10:39:55.756Z,49.47
2022-09-28T10:42:29.640Z,49.74
2022-09-28T10:45:23.028Z,49.52
2022-09-28T10:47:50.833Z,49.29
2022-09-28T10:50:27.761Z,49.68
2022-09-28T10:53:20.842Z,49.80
2022-09-28T10:56:41.532Z,49.75
2022-09-28T10:59:28.357Z,50.50
2022-09-28T11:02:25.685Z,50.50
2022-09-28T11:04:59.603Z,49.90
2022-09-28T11:07:32.946Z,49.77
2022-09-28T11:10:02.385Z,50.35
2022-09-28T11:12:43.528Z,50.04
2022-09-28T11:15:19.978Z,50.32
2022-09-28T11:17:47.891Z,50.18
2022-09-28T11:20:35.142Z,49.12
2022-09-28T11:23:23.465Z,49.55
2022-09-28T11:26:02.266Z,49.17
2022-09-28T11:28:34.046Z,49.07
2022-09-28T11:31:07.557Z,49.26
2022-09-28T11:34:58.605Z,48.62
2022-09-28T11:37:57.514Z,48.10
2022-09-28T11:41:14.207Z,48.56
2022-09-28T11:43:58.169Z,49.40
2022-09-28T11:47:15.002Z,48.82
2022-09-28T11:50:40.305Z,47.78
2022-09-28T11:53:31.314Z,47.25
2022-09-28T11:56:26.315Z,47.12
2022-09-28T11:59:11.267Z,47.00
2022-09-28T12:01:48.422Z,46.90
2022-09-28T12:04:46.298Z,47.02
2022-09-28T12:07:23.003Z,46.80
2022-09-28T12:09:58.143Z,47.04
2022-09-28T12:13:00.571Z,47.16
2022-09-28T12:16:07.494Z,47.74
2022-09-28T12:19:05.509Z,47.67
2022-09-28T12:22:00.587Z,47.70
2022-09-28T12:24:41.703Z,47.89
2022-09-28T12:27:43.331Z,47.68
2022-09-28T12:30:27.302Z,47.65
2022-09-28T12:33:12.858Z,46.80
2022-09-28T12:36:25.762Z,47.42
2022-09-28T12:39:35.522Z,46.43
2022-09-28T12:42:38.832Z,47.39
2022-09-28T12:45:38.672Z,46.06
2022-09-28T12:49:03.068Z,45.99
2022-09-28T12:51:51.090Z,46.36
2022-09-28T12:54:38.475Z,45.52
2022-09-28T12:57:36.142Z,44.71
2022-09-28T13:00:03.794Z,44.94
2022-09-28T13:03:03.227Z,45.02
2022-09-28T13:05:39.335Z,45.00
2022-09-28T13:08:44.958Z,44.86
2022-09-28T13:11:54.296Z,43.41
2022-09-28T13:14:52.814Z,44.00
2022-09-28T13:17:41.228Z,43.41
2022-09-28T13:20:17.669Z,43.99
2022-09-28T13:22:54.749Z,43.60
2022-09-28T13:25:27.160Z,43.46
2022-09-28T13:28:06.013Z,43.44
2022-09-28T13:30:38.941Z,43.91
2022-09-28T13:33:14.215Z,44.95
2022-09-28T13:35:43.780Z,45.36
2022-09-28T13:38:17.243Z,45.92
2022-09-28T13:41:03.516Z,45.90
2022-09-28T13:44:12.665Z,46.31
2022-09-28T13:47:04.232Z,46.14
2022-09-28T13:50:25.437Z,46.32
2022-09-28T13:53:18.902Z,46.63
2022-09-28T13:56:26.374Z,46.47
2022-09-28T13:59:04.973Z,46.43
2022-09-28T14:01:40.927Z,46.57
2022-09-28T14:04:21.596Z,46.24
2022-09-28T14:07:08.991Z,46.53
2022-09-28T14:10:52.382Z,45.84
2022-09-28T14:13:40.899Z,45.83
2022-09-28T14:16:17.626Z,46.67
2022-09-28T14:18:57.389Z,46.65
2022-09-28T14:22:04.069Z,45.98
2022-09-28T14:24:37.436Z,46.52
2022-09-28T14:27:13.630Z,46.82
2022-09-28T14:29:41.333Z,46.41
2022-09-28T14:32:08.522Z,46.15
2022-09-28T14:34:46.100Z,46.34
2022-09-28T14:37:51.913Z,46.71
2022-09-28T14:40:54.410Z,46.10
2022-09-28T14:43:44.153Z,45.75
2022-09-28T14:46:11.466Z,46.03
2022-09-28T14:49:14.250Z,45.91
2022-09-28T14:51:41.438Z,45.48
2022-09-28T14:54:10.208Z,45.42
2022-09-28T14:56:51.910Z,45.46
2022-09-28T14:59:30.044Z,44.85
2022-09-28T15:02:11.492Z,44.47
2022-09-28T15:05:14.363Z,45.02
2022-09-28T15:07:51.449Z,44.50
2022-09-28T15:10:35.797Z,44.23
2022-09-28T15:13:20.348Z,44.17
2022-09-28T15:15:53.557Z,44.97
2022-09-28T15:19:10.104Z,44.35
2022-09-28T15:21:41.097Z,44.80
2022-09-28T15:24:34.798Z,45.05
2022-09-28T15:27:18.483Z,45.64
2022-09-28T15:30:21.686Z,45.85
2022-09-28T15:32:50.154Z,46.50
2022-09-28T15:35:25.939Z,46.37
2022-09-28T15:37:55.145Z,46.19
2022-09-28T15:40:25.730Z,46.41
2022-09-28T15:42:59.040Z,46.42
2022-09-28T15:45:40.078Z,46.50
2022-09-28T15:48:33.126Z,47.06
2022-09-28T15:51:11.240Z,47.37
2022-09-28T15:54:09.152Z,47.77
2022-09-28T15:57:02.042Z,47.94
2022-09-28T15:59:37.817Z,48.37
2022-09-28T16:02:25.185Z,48.31
2022-09-28T16:05:01.185Z,48.19
2022-09-28T16:07:40.598Z,47.66
2022-09-28T16:10:11.246Z,48.06
2022-09-28T16:12:51.805Z,48.15
2022-09-28T16:15:32.177Z,47.76
2022-09-28T16:18:20.600Z,47.84
2022-09-28T16:20:55.751Z,48.45
2022-09-28T16:23:31.694Z,48.64
2022-09-28T16:26:05.980Z,49.05
2022-09-28T16:28:34.596Z,49.03
2022-09-28T16:31:26.835Z,49.61
2022-09-28T16:34:01.013Z,50.02
2022-09-28T16:36:43.160Z,51.93
2022-09-28T16:39:18.813Z,53.43
2022-09-28T16:41:56.484Z,53.82
2022-09-28T16:44:30.187Z,55.31
2022-09-28T16:47:32.256Z,54.89
2022-09-28T16:50:24.210Z,55.19
2022-09-28T16:53:38.503Z,54.75
2022-09-28T16:56:49.815Z,54.38
2022-09-28T16:59:25.643Z,54.77
2022-09-28T17:02:46.178Z,56.81
2022-09-28T17:06:30.458Z,57.80
2022-09-28T17:09:45.214Z,58.34
2022-09-28T17:12:38.680Z,58.83
2022-09-28T17:15:07.739Z,58.49
2022-09-28T17:17:38.183Z,59.31
2022-09-28T17:20:27.704Z,58.05
2022-09-28T17:22:55.971Z,60.26
2022-09-28T17:25:25.630Z,62.21
2022-09-28T17:27:57.067Z,61.63
2022-09-28T17:30:25.825Z,62.12
2022-09-28T17:32:53.787Z,62.71
2022-09-28T17:35:25.425Z,63.16
2022-09-28T17:37:54.025Z,62.92
2022-09-28T17:40:28.173Z,63.12
2022-09-28T17:42:57.123Z,62.95
2022-09-28T17:45:28.092Z,63.41
2022-09-28T17:47:55.556Z,63.73
2022-09-28T17:50:30.246Z,64.66
2022-09-28T17:52:59.534Z,64.90
2022-09-28T17:55:31.163Z,66.25
2022-09-28T17:58:02.662Z,66.55
2022-09-28T18:00:31.303Z,66.75
2022-09-28T18:02:58.660Z,66.94
2022-09-28T18:05:28.650Z,67.78
2022-09-28T18:07:58.467Z,66.98
2022-09-28T18:10:30.132Z,66.26
2022-09-28T18:12:57.529Z,66.22
2022-09-28T18:15:24.858Z,66.25
2022-09-28T18:17:52.205Z,66.47
2022-09-28T18:20:19.747Z,67.90
2022-09-28T18:22:46.923Z,68.53
2022-09-28T18:25:14.309Z,68.38
2022-09-28T18:27:41.598Z,68.61
2022-09-28T18:30:09.353Z,68.14
2022-09-28T18:32:37.149Z,68.41
2022-09-28T18:35:07.382Z,67.78
2022-09-28T18:37:39.543Z,67.72
2022-09-28T18:40:14.869Z,67.92
2022-09-28T18:42:42.325Z,68.62
2022-09-28T18:45:10.802Z,69.16
2022-09-28T18:47:39.526Z,69.65
2022-09-28T18:50:07.747Z,69.93
2022-09-28T18:52:39.480Z,69.55
2022-09-28T18:55:08.284Z,68.69
2022-09-28T18:57:36.155Z,68.22
2022-09-28T19:00:10.559Z,69.44
2022-09-28T19:02:38.245Z,68.94
2022-09-28T19:05:06.360Z,70.20
2022-09-28T19:07:34.018Z,71.49
2022-09-28T19:10:01.218Z,71.59
2022-09-28T19:12:28.452Z,71.32
2022-09-28T19:14:56.027Z,70.93
2022-09-28T19:17:23.394Z,71.03
2022-09-28T19:19:51.689Z,71.64
2022-09-28T19:22:18.930Z,71.47
2022-09-28T19:24:46.208Z,71.42
2022-09-28T19:27:13.458Z,71.89
2022-09-28T19:29:40.904Z,71.80
2022-09-28T19:32:08.226Z,72.61
2022-09-28T19:34:35.478Z,74.36
2022-09-28T19:37:03.615Z,74.77
2022-09-28T19:39:31.916Z,75.49
2022-09-28T19:42:00.712Z,74.89
2022-09-28T19:44:29.182Z,75.46
2022-09-28T19:47:09.460Z,75.74
2022-09-28T19:49:39.815Z,76.02
2022-09-28T19:52:15.348Z,76.32
2022-09-28T19:54:59.718Z,76.27
2022-09-28T19:57:30.303Z,76.14
2022-09-28T20:00:02.036Z,76.88
2022-09-28T20:02:34.145Z,76.44
2022-09-28T20:05:01.600Z,77.65
2022-09-28T20:07:32.310Z,77.05
2022-09-28T20:09:59.709Z,77.14
2022-09-28T20:12:26.924Z,75.93
2022-09-28T20:14:54.180Z,75.76
2022-09-28T20:17:21.474Z,76.80
2022-09-28T20:19:51.139Z,76.45
2022-09-28T20:22:19.531Z,77.51
2022-09-28T20:24:46.872Z,77.56
2022-09-28T20:27:14.137Z,76.99
2022-09-28T20:29:42.586Z,76.83
2022-09-28T20:32:11.130Z,76.99
2022-09-28T20:34:38.403Z,76.97
2022-09-28T20:37:05.761Z,77.30
2022-09-28T20:39:33.489Z,77.94
2022-09-28T20:42:01.011Z,78.92
2022-09-28T20:44:28.219Z,80.28
2022-09-28T20:46:56.230Z,79.88
2022-09-28T20:49:24.381Z,79.38
2022-09-28T20:51:51.664Z,79.41
2022-09-28T20:54:20.847Z,79.48
2022-09-28T20:56:48.355Z,81.79
2022-09-28T20:59:15.780Z,80.95
2022-09-28T21:01:43.412Z,82.21
2022-09-28T21:04:11.001Z,81.15
2022-09-28T21:06:41.318Z,80.35
2022-09-28T21:09:10.785Z,80.45
2022-09-28T21:11:39.759Z,80.09
2022-09-28T21:14:09.745Z,79.52
2022-09-28T21:16:37.959Z,79.89
2022-09-28T21:19:05.117Z,81.42
2022-09-28T21:21:32.514Z,81.05
2022-09-28T21:23:59.888Z,83.17
2022-09-28T21:26:30.739Z,82.76
2022-09-28T21:29:05.431Z,83.01
2022-09-28T21:31:40.709Z,82.47
2022-09-28T21:34:19.982Z,80.51
2022-09-28T21:36:50.641Z,80.02
2022-09-28T21:39:19.772Z,80.52
2022-09-28T21:41:47.528Z,80.19
2022-09-28T21:44:14.817Z,81.36
2022-09-28T21:46:42.509Z,82.15
2022-09-28T21:49:10.264Z,82.51
2022-09-28T21:51:37.630Z,81.28
2022-09-28T21:54:05.039Z,81.75
2022-09-28T21:56:32.207Z,82.47
2022-09-28T21:59:00.722Z,81.99
2022-09-28T22:01:28.810Z,81.57
2022-09-28T22:03:57.181Z,82.94
2022-09-28T22:06:27.849Z,82.97
2022-09-28T22:08:55.723Z,83.22
2022-09-28T22:11:27.021Z,82.27
2022-09-28T22:13:59.658Z,82.85
2022-09-28T22:16:30.295Z,83.96
2022-09-28T22:18:58.692Z,83.33
2022-09-28T22:21:32.208Z,82.23
2022-09-28T22:24:01.902Z,82.50
2022-09-28T22:26:31.373Z,82.52
2022-09-28T22:29:05.306Z,82.63
2022-09-28T22:31:36.121Z,82.49
2022-09-28T22:34:04.751Z,82.92
2022-09-28T22:36:34.534Z,83.04
2022-09-28T22:39:05.735Z,83.25
2022-09-28T22:41:33.118Z,84.05
2022-09-28T22:44:00.698Z,83.79
2022-09-28T22:46:31.234Z,83.62
2022-09-28T22:48:59.608Z,83.58
2022-09-28T22:51:29.091Z,83.97
2022-09-28T22:53:57.370Z,83.85
2022-09-28T22:56:25.284Z,83.17
2022-09-28T22:58:52.694Z,83.54
2022-09-28T23:01:29.248Z,83.66
2022-09-28T23:03:57.630Z,83.12
2022-09-28T23:06:28.464Z,84.32
2022-09-28T23:08:56.179Z,83.82
2022-09-28T23:11:23.282Z,84.26
2022-09-28T23:13:56.786Z,83.25
2022-09-28T23:16:26.103Z,83.12
2022-09-28T23:18:54.787Z,83.29
2022-09-28T23:21:25.385Z,84.27
2022-09-28T23:23:56.660Z,83.70
2022-09-28T23:26:28.539Z,84.70
2022-09-28T23:28:55.894Z,85.73
2022-09-28T23:31:27.378Z,85.51
2022-09-28T23:34:01.119Z,84.13
2022-09-28T23:36:28.561Z,84.41
2022-09-28T23:38:55.744Z,84.41
2022-09-28T23:41:23.268Z,83.92
2022-09-28T23:43:50.491Z,84.06
2022-09-28T23:46:21.025Z,83.41
2022-09-28T23:48:49.566Z,83.83
2022-09-28T23:51:16.881Z,83.71
2022-09-28T23:53:45.020Z,84.71
2022-09-28T23:56:14.046Z,84.71
2022-09-28T23:58:41.205Z,84.56
