createdAt,value
2023-07-02T00:00:51.325Z,25.00
2023-07-02T00:01:51.383Z,25.00
2023-07-02T00:02:51.355Z,25.00
2023-07-02T00:03:51.367Z,0.00
2023-07-02T00:04:51.529Z,0.00
2023-07-02T00:05:51.337Z,0.00
2023-07-02T00:06:51.342Z,0.00
2023-07-02T00:07:51.441Z,0.00
2023-07-02T00:08:51.358Z,0.00
2023-07-02T00:09:51.351Z,8.60
2023-07-02T00:10:51.720Z,25.00
2023-07-02T00:11:51.370Z,25.00
2023-07-02T00:12:51.365Z,25.13
2023-07-02T00:13:51.389Z,25.00
2023-07-02T00:14:51.366Z,25.19
2023-07-02T00:15:51.367Z,25.76
2023-07-02T00:16:51.418Z,28.49
2023-07-02T00:17:51.448Z,25.48
2023-07-02T00:18:51.378Z,25.00
2023-07-02T00:19:51.395Z,27.31
2023-07-02T00:20:51.556Z,27.67
2023-07-02T00:21:51.487Z,27.64
2023-07-02T00:22:51.525Z,28.07
2023-07-02T00:23:51.558Z,26.45
2023-07-02T00:24:51.614Z,26.59
2023-07-02T00:25:51.639Z,25.00
2023-07-02T00:26:51.664Z,26.00
2023-07-02T00:27:51.707Z,30.11
2023-07-02T00:28:51.745Z,28.89
2023-07-02T00:29:51.812Z,26.98
2023-07-02T00:30:52.095Z,27.89
2023-07-02T00:31:51.869Z,25.29
2023-07-02T00:32:51.955Z,27.93
2023-07-02T00:33:51.949Z,25.80
2023-07-02T00:34:51.982Z,27.92
2023-07-02T00:35:52.016Z,25.00
2023-07-02T00:36:52.046Z,25.00
2023-07-02T00:37:52.085Z,25.00
2023-07-02T00:38:52.152Z,27.94
2023-07-02T00:39:52.172Z,25.81
2023-07-02T00:40:52.209Z,27.33
2023-07-02T00:41:52.238Z,25.00
2023-07-02T00:42:52.298Z,27.90
2023-07-02T00:43:52.319Z,25.00
2023-07-02T00:44:52.362Z,31.23
2023-07-02T00:45:52.434Z,25.90
2023-07-02T00:46:52.588Z,26.31
2023-07-02T00:47:52.525Z,26.20
2023-07-02T00:48:52.513Z,32.34
2023-07-02T00:49:52.552Z,25.97
2023-07-02T00:50:52.579Z,26.56
2023-07-02T00:51:52.622Z,28.69
2023-07-02T00:52:52.686Z,26.45
2023-07-02T00:53:52.689Z,28.82
2023-07-02T00:54:52.735Z,30.46
2023-07-02T00:55:52.756Z,25.67
2023-07-02T00:56:52.788Z,27.99
2023-07-02T00:57:52.833Z,26.38
2023-07-02T00:58:52.875Z,26.18
2023-07-02T00:59:52.927Z,27.84
2023-07-02T01:00:52.944Z,28.71
2023-07-02T01:01:53.026Z,25.68
2023-07-02T01:02:53.085Z,25.00
2023-07-02T01:03:53.068Z,29.79
2023-07-02T01:04:53.164Z,26.36
2023-07-02T01:05:53.197Z,29.27
2023-07-02T01:06:53.161Z,26.17
2023-07-02T01:07:53.233Z,28.44
2023-07-02T01:08:53.241Z,26.53
2023-07-02T01:09:53.285Z,27.62
2023-07-02T01:10:53.324Z,26.81
2023-07-02T01:11:53.366Z,26.28
2023-07-02T01:12:53.393Z,27.87
2023-07-02T01:13:53.434Z,28.40
2023-07-02T01:14:53.475Z,28.86
2023-07-02T01:15:53.529Z,26.95
2023-07-02T01:16:53.578Z,26.14
2023-07-02T01:17:53.639Z,28.78
2023-07-02T01:18:53.630Z,26.93
2023-07-02T01:19:53.786Z,29.18
2023-07-02T01:20:53.717Z,25.00
2023-07-02T01:21:53.752Z,26.13
2023-07-02T01:22:53.798Z,31.52
2023-07-02T01:23:53.828Z,29.31
2023-07-02T01:24:53.864Z,26.22
2023-07-02T01:25:53.910Z,26.80
2023-07-02T01:26:53.940Z,29.93
2023-07-02T01:27:53.980Z,27.15
2023-07-02T01:28:54.030Z,25.31
2023-07-02T01:29:54.104Z,30.02
2023-07-02T01:30:54.097Z,31.73
2023-07-02T01:31:54.185Z,28.95
2023-07-02T01:32:54.211Z,27.41
2023-07-02T01:33:54.262Z,31.73
2023-07-02T01:34:54.575Z,30.30
2023-07-02T01:35:54.325Z,29.45
2023-07-02T01:36:54.363Z,27.97
2023-07-02T01:37:54.408Z,26.51
2023-07-02T01:38:54.449Z,30.69
2023-07-02T01:39:54.501Z,29.77
2023-07-02T01:40:54.533Z,31.05
2023-07-02T01:41:54.593Z,29.37
2023-07-02T01:42:54.621Z,28.72
2023-07-02T01:43:54.652Z,27.27
2023-07-02T01:44:54.689Z,27.15
2023-07-02T01:45:54.754Z,27.69
2023-07-02T01:46:54.772Z,30.32
2023-07-02T01:47:54.886Z,28.64
2023-07-02T01:48:54.845Z,31.13
2023-07-02T01:49:54.936Z,30.26
2023-07-02T01:50:54.946Z,28.41
2023-07-02T01:51:54.946Z,28.79
2023-07-02T01:52:55.023Z,27.74
2023-07-02T01:53:55.046Z,27.98
2023-07-02T01:54:55.061Z,28.34
2023-07-02T01:55:55.104Z,29.36
2023-07-02T01:56:55.144Z,29.38
2023-07-02T01:57:55.179Z,28.51
2023-07-02T01:58:55.220Z,32.90
2023-07-02T01:59:55.267Z,27.61
2023-07-02T02:00:55.491Z,31.55
2023-07-02T02:01:55.331Z,27.43
2023-07-02T02:02:55.413Z,31.29
2023-07-02T02:03:55.419Z,27.03
2023-07-02T02:04:55.489Z,30.09
2023-07-02T02:05:55.567Z,30.68
2023-07-02T02:06:55.556Z,28.09
2023-07-02T02:07:55.595Z,30.31
2023-07-02T02:08:55.626Z,25.88
2023-07-02T02:09:55.709Z,28.67
2023-07-02T02:10:55.717Z,33.85
2023-07-02T02:11:55.769Z,29.51
2023-07-02T02:12:55.810Z,29.78
2023-07-02T02:13:55.834Z,28.07
2023-07-02T02:14:55.869Z,29.48
2023-07-02T02:15:55.988Z,28.11
2023-07-02T02:16:55.955Z,28.58
2023-07-02T02:17:56.032Z,30.21
2023-07-02T02:18:56.027Z,28.55
2023-07-02T02:19:56.074Z,30.32
2023-07-02T02:20:56.106Z,26.44
2023-07-02T02:21:56.202Z,26.64
2023-07-02T02:22:56.179Z,30.49
2023-07-02T02:23:56.227Z,29.09
2023-07-02T02:24:56.270Z,29.09
2023-07-02T02:25:56.308Z,30.13
2023-07-02T02:26:56.354Z,30.15
2023-07-02T02:27:56.386Z,30.47
2023-07-02T02:28:56.449Z,29.40
2023-07-02T02:29:56.460Z,31.51
2023-07-02T02:30:56.522Z,32.42
2023-07-02T02:31:56.552Z,29.95
2023-07-02T02:32:56.616Z,30.75
2023-07-02T02:33:56.626Z,31.07
2023-07-02T02:34:56.688Z,31.33
2023-07-02T02:35:56.711Z,29.21
2023-07-02T02:36:56.761Z,32.05
2023-07-02T02:37:56.826Z,30.64
2023-07-02T02:38:56.836Z,31.22
2023-07-02T02:39:56.886Z,29.00
2023-07-02T02:40:56.917Z,30.62
2023-07-02T02:41:56.970Z,30.79
2023-07-02T02:42:57.010Z,29.39
2023-07-02T02:43:57.050Z,29.58
2023-07-02T02:44:57.090Z,32.56
2023-07-02T02:45:57.129Z,34.68
2023-07-02T02:46:57.202Z,30.58
2023-07-02T02:47:57.276Z,33.47
2023-07-02T02:48:57.269Z,30.60
2023-07-02T02:49:57.303Z,34.34
2023-07-02T02:50:57.347Z,31.77
2023-07-02T02:51:57.394Z,30.28
2023-07-02T02:52:57.431Z,32.43
2023-07-02T02:53:57.494Z,31.41
2023-07-02T02:54:57.518Z,32.99
2023-07-02T02:55:57.556Z,29.55
2023-07-02T02:56:57.605Z,32.46
2023-07-02T02:57:57.660Z,30.76
2023-07-02T02:58:57.764Z,29.32
2023-07-02T02:59:57.736Z,30.41
2023-07-02T03:00:57.777Z,31.06
2023-07-02T03:01:57.898Z,31.28
2023-07-02T03:02:57.933Z,30.85
2023-07-02T03:03:58.042Z,28.61
2023-07-02T03:04:58.073Z,33.23
2023-07-02T03:05:57.999Z,33.48
2023-07-02T03:06:58.040Z,31.54
2023-07-02T03:07:58.091Z,34.87
2023-07-02T03:08:58.160Z,31.41
2023-07-02T03:09:58.204Z,32.33
2023-07-02T03:10:58.230Z,34.74
2023-07-02T03:11:58.384Z,27.65
2023-07-02T03:12:58.323Z,31.02
2023-07-02T03:13:58.372Z,31.82
2023-07-02T03:14:58.416Z,33.01
2023-07-02T03:15:58.455Z,30.04
2023-07-02T03:16:58.673Z,30.91
2023-07-02T03:17:58.643Z,32.71
2023-07-02T03:18:58.586Z,29.90
2023-07-02T03:19:58.655Z,32.83
2023-07-02T03:20:58.681Z,31.37
2023-07-02T03:21:58.725Z,32.30
2023-07-02T03:22:58.772Z,31.71
2023-07-02T03:23:58.813Z,29.81
2023-07-02T03:24:58.872Z,32.47
2023-07-02T03:25:58.925Z,29.09
2023-07-02T03:26:58.949Z,31.62
2023-07-02T03:27:58.990Z,28.17
2023-07-02T03:28:59.027Z,32.29
2023-07-02T03:29:59.081Z,31.17
2023-07-02T03:30:59.132Z,31.26
2023-07-02T03:31:59.175Z,33.26
2023-07-02T03:32:59.269Z,32.87
2023-07-02T03:33:59.264Z,31.28
2023-07-02T03:34:59.303Z,31.14
2023-07-02T03:35:59.356Z,32.86
2023-07-02T03:36:59.418Z,30.36
2023-07-02T03:37:59.453Z,31.19
2023-07-02T03:38:59.501Z,32.14
2023-07-02T03:39:59.554Z,32.39
2023-07-02T03:40:59.597Z,32.15
2023-07-02T03:41:59.671Z,33.64
2023-07-02T03:42:59.694Z,32.92
2023-07-02T03:43:59.749Z,31.83
2023-07-02T03:44:59.784Z,30.87
2023-07-02T03:45:59.867Z,35.19
2023-07-02T03:46:59.882Z,31.55
2023-07-02T03:47:59.946Z,35.15
2023-07-02T03:48:59.968Z,32.98
2023-07-02T03:50:00.021Z,34.02
2023-07-02T03:51:00.071Z,36.11
2023-07-02T03:52:00.114Z,31.60
2023-07-02T03:53:00.163Z,28.76
2023-07-02T03:54:00.205Z,34.12
2023-07-02T03:55:00.250Z,31.32
2023-07-02T03:56:00.304Z,35.19
2023-07-02T03:57:00.334Z,32.96
2023-07-02T03:58:00.405Z,33.34
2023-07-02T03:59:00.455Z,33.17
2023-07-02T04:00:00.483Z,34.19
2023-07-02T04:01:00.511Z,30.07
2023-07-02T04:02:00.611Z,33.48
2023-07-02T04:03:00.667Z,31.99
2023-07-02T04:04:00.712Z,33.52
2023-07-02T04:05:00.815Z,31.43
2023-07-02T04:06:00.781Z,35.17
2023-07-02T04:07:00.821Z,33.97
2023-07-02T04:08:00.877Z,31.94
2023-07-02T04:09:00.911Z,32.28
2023-07-02T04:10:00.976Z,35.71
2023-07-02T04:11:01.015Z,33.01
2023-07-02T04:12:01.058Z,31.86
2023-07-02T04:13:01.127Z,31.70
2023-07-02T04:14:01.218Z,31.53
2023-07-02T04:15:01.237Z,31.98
2023-07-02T04:16:01.289Z,30.49
2023-07-02T04:17:01.317Z,30.65
2023-07-02T04:18:01.439Z,34.62
2023-07-02T04:19:01.406Z,32.50
2023-07-02T04:20:01.457Z,31.85
2023-07-02T04:21:01.502Z,32.04
2023-07-02T04:22:01.544Z,30.67
2023-07-02T04:23:01.591Z,31.38
2023-07-02T04:24:01.656Z,31.61
2023-07-02T04:25:09.817Z,30.59
2023-07-02T04:26:13.489Z,30.98
2023-07-02T04:27:49.448Z,31.31
2023-07-02T04:28:01.702Z,31.50
2023-07-02T04:29:01.704Z,33.19
2023-07-02T04:30:01.732Z,34.83
2023-07-02T04:31:01.724Z,35.31
2023-07-02T04:32:01.776Z,37.58
2023-07-02T04:33:01.755Z,35.95
2023-07-02T04:34:01.741Z,36.03
2023-07-02T04:35:01.736Z,34.66
2023-07-02T04:36:01.749Z,33.42
2023-07-02T04:37:01.757Z,32.66
2023-07-02T04:38:02.572Z,33.21
2023-07-02T04:39:01.760Z,37.10
2023-07-02T04:40:01.804Z,33.91
2023-07-02T04:41:01.762Z,34.72
2023-07-02T04:42:01.760Z,32.35
2023-07-02T04:43:01.808Z,30.37
2023-07-02T04:44:01.773Z,33.69
2023-07-02T04:45:01.788Z,33.70
2023-07-02T04:46:02.021Z,31.56
2023-07-02T04:47:01.817Z,29.73
2023-07-02T04:48:01.846Z,30.47
2023-07-02T04:49:01.846Z,33.18
2023-07-02T04:50:01.836Z,32.48
2023-07-02T04:51:01.830Z,33.49
2023-07-02T04:52:01.833Z,33.96
2023-07-02T04:53:01.848Z,30.37
2023-07-02T04:54:01.864Z,30.43
2023-07-02T04:55:01.946Z,33.91
2023-07-02T04:56:01.971Z,30.26
2023-07-02T04:57:02.026Z,31.87
2023-07-02T04:58:02.073Z,30.60
2023-07-02T04:59:02.130Z,31.40
2023-07-02T05:00:02.209Z,31.73
2023-07-02T05:01:02.297Z,27.58
2023-07-02T05:02:02.326Z,29.15
2023-07-02T05:03:02.429Z,33.28
2023-07-02T05:04:02.455Z,28.58
2023-07-02T05:05:02.523Z,28.89
2023-07-02T05:06:02.489Z,28.08
2023-07-02T05:07:02.562Z,29.50
2023-07-02T05:08:02.600Z,28.93
2023-07-02T05:09:02.651Z,31.45
2023-07-02T05:10:02.697Z,30.49
2023-07-02T05:11:02.746Z,32.00
2023-07-02T05:12:02.791Z,31.25
2023-07-02T05:13:02.855Z,31.56
2023-07-02T05:14:02.902Z,31.15
2023-07-02T05:15:02.932Z,32.61
2023-07-02T05:16:02.988Z,30.37
2023-07-02T05:17:03.203Z,28.17
2023-07-02T05:18:03.176Z,28.54
2023-07-02T05:19:03.142Z,29.66
2023-07-02T05:20:03.189Z,28.98
2023-07-02T05:21:03.251Z,30.66
2023-07-02T05:22:03.291Z,30.44
2023-07-02T05:23:03.332Z,32.66
2023-07-02T05:24:03.382Z,31.17
2023-07-02T05:25:03.437Z,29.59
2023-07-02T05:26:03.493Z,31.35
2023-07-02T05:27:03.583Z,27.40
2023-07-02T05:28:03.598Z,27.69
2023-07-02T05:29:03.644Z,29.36
2023-07-02T05:30:03.721Z,33.52
2023-07-02T05:31:03.777Z,29.35
2023-07-02T05:32:03.785Z,30.51
2023-07-02T05:33:03.953Z,31.44
2023-07-02T05:34:03.909Z,27.60
2023-07-02T05:35:03.933Z,27.57
2023-07-02T05:36:04.024Z,28.30
2023-07-02T05:37:04.027Z,27.34
2023-07-02T05:38:04.075Z,27.01
2023-07-02T05:39:04.128Z,28.40
2023-07-02T05:40:04.179Z,27.52
2023-07-02T05:41:04.221Z,29.22
2023-07-02T05:42:04.295Z,33.25
2023-07-02T05:43:04.326Z,30.63
2023-07-02T05:44:04.376Z,27.88
2023-07-02T05:45:04.411Z,30.35
2023-07-02T05:46:04.452Z,30.39
2023-07-02T05:47:04.619Z,28.22
2023-07-02T05:48:04.605Z,28.78
2023-07-02T05:49:04.606Z,32.73
2023-07-02T05:50:04.678Z,30.83
2023-07-02T05:51:04.704Z,32.98
2023-07-02T05:52:04.765Z,29.04
2023-07-02T05:53:04.805Z,33.29
2023-07-02T05:54:04.873Z,30.89
2023-07-02T05:55:04.919Z,32.23
2023-07-02T05:56:04.962Z,29.85
2023-07-02T05:57:05.010Z,27.76
2023-07-02T05:58:05.064Z,31.55
2023-07-02T05:59:05.109Z,29.69
2023-07-02T06:00:05.167Z,29.37
2023-07-02T06:01:05.200Z,30.82
2023-07-02T06:02:05.249Z,28.54
2023-07-02T06:03:05.435Z,32.75
2023-07-02T06:04:05.535Z,32.89
2023-07-02T06:05:05.562Z,33.43
2023-07-02T06:06:05.485Z,28.45
2023-07-02T06:07:05.504Z,32.02
2023-07-02T06:08:05.577Z,31.67
2023-07-02T06:09:05.639Z,32.15
2023-07-02T06:10:05.680Z,27.83
2023-07-02T06:11:05.738Z,31.93
2023-07-02T06:12:05.779Z,28.49
2023-07-02T06:13:05.838Z,31.58
2023-07-02T06:14:05.907Z,30.97
2023-07-02T06:15:05.961Z,30.25
2023-07-02T06:16:05.997Z,29.50
2023-07-02T06:17:06.189Z,28.29
2023-07-02T06:18:06.172Z,32.35
2023-07-02T06:19:06.171Z,31.90
2023-07-02T06:20:06.252Z,31.70
2023-07-02T06:21:06.277Z,31.22
2023-07-02T06:22:06.351Z,32.97
2023-07-02T06:23:06.374Z,30.48
2023-07-02T06:24:06.430Z,29.93
2023-07-02T06:25:06.477Z,31.16
2023-07-02T06:26:06.514Z,30.36
2023-07-02T06:27:06.574Z,30.89
2023-07-02T06:28:06.631Z,29.44
2023-07-02T06:29:06.687Z,30.58
2023-07-02T06:30:06.725Z,32.95
2023-07-02T06:31:06.794Z,33.17
2023-07-02T06:32:06.826Z,30.47
2023-07-02T06:33:06.875Z,28.81
2023-07-02T06:34:06.933Z,29.73
2023-07-02T06:35:06.979Z,30.16
2023-07-02T06:36:07.036Z,31.20
2023-07-02T06:37:07.083Z,30.94
2023-07-02T06:38:07.154Z,32.15
2023-07-02T06:39:07.177Z,29.41
2023-07-02T06:40:07.228Z,32.21
2023-07-02T06:41:07.289Z,31.15
2023-07-02T06:42:07.342Z,30.22
2023-07-02T06:43:07.394Z,29.00
2023-07-02T06:44:07.517Z,28.93
2023-07-02T06:45:07.520Z,32.89
2023-07-02T06:46:07.557Z,30.40
2023-07-02T06:47:07.594Z,30.51
2023-07-02T06:48:07.714Z,33.02
2023-07-02T06:49:07.700Z,31.76
2023-07-02T06:50:07.751Z,32.42
2023-07-02T06:51:07.796Z,31.76
2023-07-02T06:52:07.849Z,28.91
2023-07-02T06:53:07.914Z,29.53
2023-07-02T06:54:07.990Z,33.36
2023-07-02T06:55:08.029Z,30.88
2023-07-02T06:56:08.071Z,31.13
2023-07-02T06:57:08.123Z,33.55
2023-07-02T06:58:08.215Z,33.46
2023-07-02T06:59:08.221Z,29.92
2023-07-02T07:00:08.277Z,26.61
2023-07-02T07:01:08.331Z,30.95
2023-07-02T07:02:08.498Z,33.39
2023-07-02T07:03:08.426Z,31.14
2023-07-02T07:04:08.533Z,31.56
2023-07-02T07:05:08.612Z,30.39
2023-07-02T07:06:08.591Z,30.81
2023-07-02T07:07:08.637Z,33.38
2023-07-02T07:08:08.694Z,31.37
2023-07-02T07:09:08.736Z,31.14
2023-07-02T07:10:08.831Z,33.60
2023-07-02T07:11:08.855Z,29.28
2023-07-02T07:12:08.893Z,30.69
2023-07-02T07:13:11.653Z,29.92
2023-07-02T07:14:08.950Z,35.00
2023-07-02T07:15:08.957Z,32.72
2023-07-02T07:16:08.986Z,33.31
2023-07-02T07:17:08.985Z,31.85
2023-07-02T07:18:09.055Z,31.66
2023-07-02T07:19:08.967Z,30.98
2023-07-02T07:20:08.984Z,29.40
2023-07-02T07:21:08.987Z,31.36
2023-07-02T07:22:09.003Z,30.58
2023-07-02T07:23:08.992Z,30.37
2023-07-02T07:24:09.006Z,29.48
2023-07-02T07:25:09.023Z,27.53
2023-07-02T07:26:09.043Z,25.25
2023-07-02T07:27:09.018Z,30.26
2023-07-02T07:28:09.026Z,30.02
2023-07-02T07:29:09.029Z,29.17
2023-07-02T07:30:09.051Z,30.09
2023-07-02T07:31:09.078Z,29.15
2023-07-02T07:32:09.047Z,29.93
2023-07-02T07:33:09.049Z,31.39
2023-07-02T07:34:09.051Z,28.51
2023-07-02T07:35:09.058Z,29.60
2023-07-02T07:36:09.060Z,30.97
2023-07-02T07:37:09.066Z,29.75
2023-07-02T07:38:09.067Z,28.35
2023-07-02T07:39:09.079Z,31.00
2023-07-02T07:40:09.073Z,29.22
2023-07-02T07:41:09.080Z,29.14
2023-07-02T07:42:09.123Z,32.70
2023-07-02T07:43:09.103Z,31.54
2023-07-02T07:44:09.105Z,30.35
2023-07-02T07:45:09.113Z,30.78
2023-07-02T07:46:09.146Z,31.63
2023-07-02T07:47:09.125Z,30.48
2023-07-02T07:48:09.214Z,31.19
2023-07-02T07:49:09.186Z,32.83
2023-07-02T07:50:09.236Z,31.89
2023-07-02T07:51:09.278Z,32.17
2023-07-02T07:52:09.327Z,31.01
2023-07-02T07:53:09.369Z,32.32
2023-07-02T07:54:09.412Z,31.56
2023-07-02T07:55:09.484Z,29.57
2023-07-02T07:56:09.499Z,31.50
2023-07-02T07:57:09.545Z,31.20
2023-07-02T07:58:09.617Z,32.16
2023-07-02T07:59:09.628Z,34.95
2023-07-02T08:00:09.687Z,33.18
2023-07-02T08:01:09.748Z,30.18
2023-07-02T08:02:09.878Z,33.58
2023-07-02T08:03:09.883Z,32.34
2023-07-02T08:04:09.950Z,32.50
2023-07-02T08:05:09.919Z,33.38
2023-07-02T08:06:10.347Z,31.79
2023-07-02T08:07:10.003Z,31.15
2023-07-02T08:08:10.052Z,32.95
2023-07-02T08:09:10.095Z,34.30
2023-07-02T08:10:10.142Z,33.04
2023-07-02T08:11:10.182Z,34.81
2023-07-02T08:12:10.225Z,34.05
2023-07-02T08:13:10.271Z,31.97
2023-07-02T08:14:10.345Z,31.49
2023-07-02T08:15:10.353Z,32.99
2023-07-02T08:16:10.507Z,32.53
2023-07-02T08:17:10.437Z,32.59
2023-07-02T08:18:10.519Z,32.87
2023-07-02T08:19:10.524Z,34.71
2023-07-02T08:20:10.557Z,32.55
2023-07-02T08:21:10.607Z,36.42
2023-07-02T08:22:10.656Z,34.87
2023-07-02T08:23:10.702Z,33.45
2023-07-02T08:24:10.744Z,30.71
2023-07-02T08:25:10.769Z,32.63
2023-07-02T08:26:10.821Z,34.13
2023-07-02T08:27:10.855Z,31.91
2023-07-02T08:28:10.973Z,33.45
2023-07-02T08:29:10.982Z,30.99
2023-07-02T08:30:11.179Z,31.07
2023-07-02T08:31:11.064Z,32.16
2023-07-02T08:32:11.056Z,32.44
2023-07-02T08:33:11.105Z,31.99
2023-07-02T08:34:11.135Z,29.37
2023-07-02T08:35:11.166Z,31.76
2023-07-02T08:36:11.202Z,31.42
2023-07-02T08:37:11.239Z,35.32
2023-07-02T08:38:11.285Z,34.55
2023-07-02T08:39:11.322Z,32.14
2023-07-02T08:40:11.360Z,31.46
2023-07-02T08:41:11.404Z,29.47
2023-07-02T08:42:11.433Z,32.05
2023-07-02T08:43:11.473Z,34.20
2023-07-02T08:44:11.508Z,29.89
2023-07-02T08:45:11.549Z,30.36
2023-07-02T08:46:11.614Z,32.25
2023-07-02T08:47:11.734Z,28.57
2023-07-02T08:48:11.719Z,28.73
2023-07-02T08:49:11.702Z,31.52
2023-07-02T08:50:11.734Z,28.31
2023-07-02T08:51:11.769Z,32.14
2023-07-02T08:52:11.804Z,27.13
2023-07-02T08:53:11.839Z,26.98
2023-07-02T08:54:11.872Z,29.28
2023-07-02T08:55:11.909Z,28.16
2023-07-02T08:56:11.944Z,28.62
2023-07-02T08:57:11.976Z,31.25
2023-07-02T08:58:12.010Z,28.67
2023-07-02T08:59:12.046Z,29.81
2023-07-02T09:00:12.142Z,26.41
2023-07-02T09:01:12.128Z,29.09
2023-07-02T09:02:12.176Z,26.91
2023-07-02T09:03:12.173Z,25.80
2023-07-02T09:04:12.356Z,28.24
2023-07-02T09:05:12.318Z,29.01
2023-07-02T09:06:12.300Z,26.32
2023-07-02T09:07:12.308Z,28.61
2023-07-02T09:08:12.329Z,31.35
2023-07-02T09:09:12.355Z,29.99
2023-07-02T09:10:12.395Z,30.12
2023-07-02T09:11:12.440Z,29.07
2023-07-02T09:12:12.449Z,29.03
2023-07-02T09:13:12.475Z,28.57
2023-07-02T09:14:12.505Z,28.66
2023-07-02T09:15:12.538Z,27.88
2023-07-02T09:16:12.560Z,25.00
2023-07-02T09:17:12.705Z,28.50
2023-07-02T09:18:12.681Z,25.42
2023-07-02T09:19:12.663Z,28.26
2023-07-02T09:20:12.688Z,25.61
2023-07-02T09:21:12.712Z,26.06
2023-07-02T09:22:12.743Z,27.53
2023-07-02T09:23:12.782Z,26.64
2023-07-02T09:24:12.798Z,25.30
2023-07-02T09:25:12.831Z,32.37
2023-07-02T09:26:12.853Z,29.95
2023-07-02T09:27:12.879Z,32.97
2023-07-02T09:28:12.900Z,31.80
2023-07-02T09:29:12.924Z,31.81
2023-07-02T09:30:12.949Z,32.34
2023-07-02T09:31:13.047Z,34.60
2023-07-02T09:32:13.010Z,32.39
2023-07-02T09:33:13.096Z,33.72
2023-07-02T09:34:13.828Z,33.67
2023-07-02T09:35:13.100Z,36.52
2023-07-02T09:36:13.133Z,36.90
2023-07-02T09:37:13.152Z,33.25
2023-07-02T09:38:13.184Z,33.26
2023-07-02T09:39:13.205Z,34.98
2023-07-02T09:40:13.242Z,34.72
2023-07-02T09:41:13.264Z,36.44
2023-07-02T09:42:13.288Z,37.29
2023-07-02T09:43:13.314Z,35.97
2023-07-02T09:44:14.221Z,36.60
2023-07-02T09:45:13.369Z,39.81
2023-07-02T09:46:13.479Z,35.69
2023-07-02T09:47:13.432Z,35.72
2023-07-02T09:48:13.450Z,35.38
2023-07-02T09:49:13.474Z,37.77
2023-07-02T09:50:13.536Z,36.08
2023-07-02T09:51:13.530Z,37.79
2023-07-02T09:52:13.546Z,36.34
2023-07-02T09:53:13.572Z,36.59
2023-07-02T09:54:13.595Z,33.35
2023-07-02T09:55:13.640Z,35.18
2023-07-02T09:56:13.663Z,35.33
2023-07-02T09:57:13.698Z,34.59
2023-07-02T09:58:13.722Z,35.91
2023-07-02T09:59:13.741Z,37.09
2023-07-02T10:00:13.771Z,36.65
2023-07-02T10:01:13.843Z,35.54
2023-07-02T10:02:13.821Z,28.42
2023-07-02T10:03:13.837Z,33.38
2023-07-02T10:04:13.939Z,28.95
2023-07-02T10:05:13.967Z,25.48
2023-07-02T10:06:13.930Z,25.90
2023-07-02T10:07:13.997Z,25.94
2023-07-02T10:08:13.957Z,28.62
2023-07-02T10:09:13.984Z,25.49
2023-07-02T10:10:14.022Z,27.06
2023-07-02T10:11:14.067Z,25.88
2023-07-02T10:12:14.084Z,27.62
2023-07-02T10:13:14.110Z,29.73
2023-07-02T10:14:14.157Z,29.38
2023-07-02T10:15:14.183Z,26.41
2023-07-02T10:16:14.206Z,29.30
2023-07-02T10:17:14.270Z,30.72
2023-07-02T10:18:14.294Z,29.66
2023-07-02T10:19:14.306Z,29.70
2023-07-02T10:20:14.320Z,28.22
2023-07-02T10:21:14.347Z,31.05
2023-07-02T10:22:14.449Z,32.64
2023-07-02T10:23:14.392Z,32.72
2023-07-02T10:24:14.431Z,28.92
2023-07-02T10:25:14.457Z,32.92
2023-07-02T10:26:14.492Z,33.59
2023-07-02T10:27:14.507Z,32.96
2023-07-02T10:28:14.566Z,35.89
2023-07-02T10:29:14.566Z,33.64
2023-07-02T10:30:14.622Z,37.66
2023-07-02T10:31:14.645Z,37.14
2023-07-02T10:32:14.649Z,37.96
2023-07-02T10:33:14.701Z,37.23
2023-07-02T10:34:14.713Z,36.93
2023-07-02T10:35:14.719Z,37.24
2023-07-02T10:36:14.741Z,34.90
2023-07-02T10:37:14.758Z,34.65
2023-07-02T10:38:14.814Z,34.63
2023-07-02T10:39:14.801Z,36.28
2023-07-02T10:40:14.823Z,36.35
2023-07-02T10:41:14.850Z,36.07
2023-07-02T10:42:14.871Z,37.98
2023-07-02T10:43:14.894Z,38.44
2023-07-02T10:44:14.902Z,34.36
2023-07-02T10:45:14.920Z,36.00
2023-07-02T10:46:14.970Z,34.56
2023-07-02T10:47:14.969Z,35.04
2023-07-02T10:48:14.994Z,34.07
2023-07-02T10:49:15.003Z,32.21
2023-07-02T10:50:15.143Z,33.53
2023-07-02T10:51:15.063Z,37.28
2023-07-02T10:52:15.067Z,35.62
2023-07-02T10:53:15.086Z,36.39
2023-07-02T10:54:15.126Z,36.44
2023-07-02T10:55:15.124Z,39.13
2023-07-02T10:56:15.154Z,38.19
2023-07-02T10:57:15.174Z,39.27
2023-07-02T10:58:15.190Z,42.76
2023-07-02T10:59:15.207Z,41.52
2023-07-02T11:00:15.532Z,38.50
2023-07-02T11:01:15.266Z,41.33
2023-07-02T11:02:15.358Z,40.86
2023-07-02T11:03:15.408Z,39.12
2023-07-02T11:04:15.375Z,39.11
2023-07-02T11:05:15.340Z,40.45
2023-07-02T11:06:15.333Z,40.76
2023-07-02T11:07:15.395Z,39.94
2023-07-02T11:08:15.378Z,39.43
2023-07-02T11:09:15.392Z,38.23
2023-07-02T11:10:15.422Z,38.70
2023-07-02T11:11:15.401Z,39.56
2023-07-02T11:12:15.419Z,40.69
2023-07-02T11:13:15.434Z,39.64
2023-07-02T11:14:15.455Z,41.59
2023-07-02T11:15:15.464Z,41.80
2023-07-02T11:16:15.475Z,37.32
2023-07-02T11:17:15.524Z,38.83
2023-07-02T11:18:15.597Z,36.41
2023-07-02T11:19:15.557Z,30.12
2023-07-02T11:20:15.553Z,31.93
2023-07-02T11:21:15.561Z,28.50
2023-07-02T11:22:15.583Z,27.61
2023-07-02T11:23:15.598Z,26.73
2023-07-02T11:24:15.620Z,28.30
2023-07-02T11:25:15.637Z,26.91
2023-07-02T11:26:15.669Z,28.12
2023-07-02T11:27:15.663Z,25.68
2023-07-02T11:28:15.678Z,25.13
2023-07-02T11:29:15.712Z,27.65
2023-07-02T11:30:15.884Z,27.84
2023-07-02T11:31:15.884Z,33.58
2023-07-02T11:32:15.760Z,27.52
2023-07-02T11:33:15.775Z,25.00
2023-07-02T11:34:18.520Z,30.37
2023-07-02T11:35:15.784Z,30.51
2023-07-02T11:36:15.807Z,31.05
2023-07-02T11:37:15.785Z,28.34
2023-07-02T11:38:15.798Z,30.77
2023-07-02T11:39:15.778Z,27.47
2023-07-02T11:40:15.780Z,26.89
2023-07-02T11:41:15.784Z,27.73
2023-07-02T11:42:15.808Z,29.06
2023-07-02T11:43:15.789Z,25.38
2023-07-02T11:44:15.773Z,29.23
2023-07-02T11:45:15.784Z,27.09
2023-07-02T11:46:15.807Z,25.93
2023-07-02T11:47:15.824Z,26.61
2023-07-02T11:48:15.816Z,28.66
2023-07-02T11:49:15.777Z,29.51
2023-07-02T11:50:25.418Z,29.17
2023-07-02T11:51:15.763Z,29.58
2023-07-02T11:52:15.811Z,30.25
2023-07-02T11:53:15.773Z,31.26
2023-07-02T11:54:15.755Z,33.18
2023-07-02T11:55:15.757Z,35.02
2023-07-02T11:56:15.759Z,41.29
2023-07-02T11:57:15.760Z,37.82
2023-07-02T11:58:15.788Z,36.28
2023-07-02T11:59:15.753Z,40.73
2023-07-02T12:00:15.752Z,34.50
2023-07-02T12:01:15.775Z,30.01
2023-07-02T12:02:15.752Z,38.36
2023-07-02T12:03:15.807Z,31.76
2023-07-02T12:04:15.752Z,31.65
2023-07-02T12:05:15.748Z,32.15
2023-07-02T12:06:15.733Z,27.39
2023-07-02T12:07:15.730Z,27.93
2023-07-02T12:08:15.742Z,25.30
2023-07-02T12:09:15.731Z,31.57
2023-07-02T12:10:15.735Z,33.07
2023-07-02T12:11:15.747Z,36.42
2023-07-02T12:12:15.732Z,45.86
2023-07-02T12:13:15.723Z,47.12
2023-07-02T12:14:15.755Z,46.42
2023-07-02T12:15:15.718Z,45.76
2023-07-02T12:16:15.748Z,47.01
2023-07-02T12:17:15.730Z,43.96
2023-07-02T12:18:15.710Z,44.06
2023-07-02T12:19:15.703Z,47.36
2023-07-02T12:20:15.711Z,43.17
2023-07-02T12:21:15.715Z,45.86
2023-07-02T12:22:15.701Z,45.50
2023-07-02T12:23:15.704Z,45.06
2023-07-02T12:24:15.821Z,46.24
2023-07-02T12:25:15.699Z,44.44
2023-07-02T12:26:15.705Z,45.53
2023-07-02T12:27:15.774Z,44.92
2023-07-02T12:28:15.698Z,38.37
2023-07-02T12:29:15.701Z,36.41
2023-07-02T12:30:15.744Z,25.00
2023-07-02T12:31:15.756Z,24.59
2023-07-02T12:32:15.780Z,26.59
2023-07-02T12:33:16.547Z,26.61
2023-07-02T12:34:15.745Z,28.03
2023-07-02T12:35:15.763Z,26.11
2023-07-02T12:36:15.745Z,27.00
2023-07-02T12:37:15.738Z,32.18
2023-07-02T12:38:15.742Z,25.00
2023-07-02T12:39:18.908Z,26.97
2023-07-02T12:40:15.734Z,27.50
2023-07-02T12:41:15.732Z,28.18
2023-07-02T12:42:15.741Z,29.61
2023-07-02T12:43:15.735Z,29.74
2023-07-02T12:44:15.741Z,32.46
2023-07-02T12:45:17.572Z,33.99
2023-07-02T12:46:15.797Z,34.25
2023-07-02T12:47:15.729Z,32.62
2023-07-02T12:48:15.744Z,25.97
2023-07-02T12:49:15.749Z,27.43
2023-07-02T12:50:15.736Z,27.18
2023-07-02T12:51:17.414Z,31.10
2023-07-02T12:52:15.741Z,31.30
2023-07-02T12:53:14.722Z,31.47