createdAt,value
2022-09-15T00:01:21.202Z,19.02
2022-09-15T00:03:49.942Z,19.04
2022-09-15T00:06:20.304Z,18.46
2022-09-15T00:08:48.697Z,18.13
2022-09-15T00:11:18.839Z,18.60
2022-09-15T00:13:47.560Z,18.76
2022-09-15T00:16:17.373Z,18.78
2022-09-15T00:18:46.653Z,18.45
2022-09-15T00:21:18.448Z,18.74
2022-09-15T00:23:49.009Z,18.85
2022-09-15T00:26:19.778Z,18.89
2022-09-15T00:28:48.661Z,18.89
2022-09-15T00:31:19.317Z,18.43
2022-09-15T00:33:49.334Z,18.85
2022-09-15T00:36:19.077Z,18.71
2022-09-15T00:38:49.150Z,18.79
2022-09-15T00:41:19.139Z,18.51
2022-09-15T00:43:51.448Z,18.66
2022-09-15T00:46:22.196Z,18.74
2022-09-15T00:48:55.512Z,18.70
2022-09-15T00:51:29.891Z,18.67
2022-09-15T00:54:01.964Z,18.73
2022-09-15T00:56:31.337Z,18.67
2022-09-15T00:59:03.356Z,18.66
2022-09-15T01:01:33.149Z,18.60
2022-09-15T01:04:02.012Z,18.63
2022-09-15T01:06:35.482Z,18.68
2022-09-15T01:09:10.525Z,18.86
2022-09-15T01:11:39.945Z,18.65
2022-09-15T01:14:08.318Z,18.80
2022-09-15T01:16:50.152Z,18.30
2022-09-15T01:19:53.852Z,18.15
2022-09-15T01:22:34.712Z,18.33
2022-09-15T01:25:11.178Z,18.40
2022-09-15T01:28:15.544Z,18.47
2022-09-15T01:30:51.258Z,18.55
2022-09-15T01:33:31.339Z,18.52
2022-09-15T01:36:06.380Z,18.58
2022-09-15T01:38:56.718Z,18.39
2022-09-15T01:41:29.128Z,18.12
2022-09-15T01:44:03.532Z,18.48
2022-09-15T01:46:36.954Z,18.05
2022-09-15T01:49:07.888Z,18.34
2022-09-15T01:51:37.975Z,18.52
2022-09-15T01:54:07.931Z,18.15
2022-09-15T01:56:38.244Z,18.29
2022-09-15T01:59:07.083Z,18.40
2022-09-15T02:01:49.796Z,17.90
2022-09-15T02:04:22.934Z,17.98
2022-09-15T02:06:56.951Z,17.49
2022-09-15T02:09:31.937Z,17.79
2022-09-15T02:12:13.072Z,17.34
2022-09-15T02:14:53.933Z,17.04
2022-09-15T02:17:25.286Z,16.42
2022-09-15T02:19:58.764Z,16.41
2022-09-15T02:22:30.696Z,16.93
2022-09-15T02:25:05.884Z,16.96
2022-09-15T02:27:39.108Z,17.38
2022-09-15T02:30:11.832Z,17.33
2022-09-15T02:32:48.266Z,16.76
2022-09-15T02:35:18.272Z,17.31
2022-09-15T02:37:47.650Z,16.95
2022-09-15T02:40:16.378Z,17.18
2022-09-15T02:42:53.965Z,16.97
2022-09-15T02:45:23.207Z,16.50
2022-09-15T02:47:52.861Z,16.45
2022-09-15T02:50:21.821Z,16.26
2022-09-15T02:52:50.092Z,16.27
2022-09-15T02:55:18.381Z,16.46
2022-09-15T02:57:46.693Z,16.78
2022-09-15T03:00:17.403Z,17.10
2022-09-15T03:02:47.320Z,17.17
2022-09-15T03:05:18.833Z,16.93
2022-09-15T03:07:47.087Z,17.08
2022-09-15T03:10:16.224Z,17.13
2022-09-15T03:12:46.577Z,17.16
2022-09-15T03:15:17.080Z,17.27
2022-09-15T03:17:46.512Z,17.41
2022-09-15T03:20:18.493Z,17.51
2022-09-15T03:22:46.771Z,17.29
2022-09-15T03:25:15.337Z,17.22
2022-09-15T03:27:43.856Z,17.02
2022-09-15T03:30:12.937Z,17.19
2022-09-15T03:32:41.564Z,17.25
2022-09-15T03:35:10.617Z,17.57
2022-09-15T03:37:40.359Z,17.35
2022-09-15T03:40:10.825Z,17.56
2022-09-15T03:42:39.299Z,17.43
2022-09-15T03:45:08.379Z,17.43
2022-09-15T03:47:36.667Z,17.48
2022-09-15T03:50:06.886Z,17.49
2022-09-15T03:52:35.145Z,17.45
2022-09-15T03:55:04.926Z,17.44
2022-09-15T03:57:33.145Z,17.59
2022-09-15T04:00:01.446Z,17.61
2022-09-15T04:02:29.964Z,17.47
2022-09-15T04:04:58.320Z,17.59
2022-09-15T04:07:26.961Z,17.03
2022-09-15T04:09:55.392Z,17.22
2022-09-15T04:12:25.096Z,16.96
2022-09-15T04:14:54.143Z,17.00
2022-09-15T04:17:23.022Z,17.30
2022-09-15T04:19:51.422Z,16.87
2022-09-15T04:22:19.725Z,17.07
2022-09-15T04:24:49.002Z,17.46
2022-09-15T04:27:17.911Z,17.62
2022-09-15T04:29:47.552Z,17.69
2022-09-15T04:32:15.798Z,17.39
2022-09-15T04:34:44.087Z,17.63
2022-09-15T04:37:12.491Z,17.32
2022-09-15T04:39:40.684Z,17.64
2022-09-15T04:42:09.056Z,17.83
2022-09-15T04:44:37.360Z,18.04
2022-09-15T04:47:07.330Z,18.21
2022-09-15T04:49:35.741Z,18.30
2022-09-15T04:52:07.813Z,18.32
2022-09-15T04:54:38.001Z,17.35
2022-09-15T04:57:06.608Z,16.14
2022-09-15T04:59:34.961Z,16.12
2022-09-15T05:02:03.514Z,16.10
2022-09-15T05:04:33.338Z,16.20
2022-09-15T05:07:01.563Z,16.12
2022-09-15T05:09:31.091Z,15.81
2022-09-15T05:11:59.395Z,16.16
2022-09-15T05:14:27.728Z,15.95
2022-09-15T05:16:56.075Z,16.24
2022-09-15T05:19:24.424Z,16.49
2022-09-15T05:21:54.116Z,17.07
2022-09-15T05:24:22.439Z,17.34
2022-09-15T05:26:50.644Z,17.90
2022-09-15T05:29:19.587Z,17.95
2022-09-15T05:31:47.921Z,17.77
2022-09-15T05:34:16.669Z,18.48
2022-09-15T05:36:44.905Z,18.57
2022-09-15T05:39:14.600Z,18.54
2022-09-15T05:41:42.956Z,18.12
2022-09-15T05:44:11.598Z,18.03
2022-09-15T05:46:39.905Z,18.26
2022-09-15T05:49:08.855Z,18.73
2022-09-15T05:51:37.845Z,19.56
2022-09-15T05:54:06.580Z,19.52
2022-09-15T05:56:36.472Z,19.58
2022-09-15T05:59:04.895Z,20.07
2022-09-15T06:01:33.361Z,20.82
2022-09-15T06:04:01.689Z,20.35
2022-09-15T06:06:33.247Z,20.07
2022-09-15T06:09:01.956Z,20.97
2022-09-15T06:11:33.809Z,21.05
2022-09-15T06:14:04.708Z,20.74
2022-09-15T06:16:34.534Z,20.91
2022-09-15T06:19:03.542Z,21.04
2022-09-15T06:21:33.502Z,21.50
2022-09-15T06:24:03.656Z,21.55
2022-09-15T06:26:32.312Z,21.28
2022-09-15T06:29:02.083Z,21.48
2022-09-15T06:31:33.758Z,21.61
2022-09-15T06:34:03.892Z,22.28
2022-09-15T06:36:32.971Z,23.15
2022-09-15T06:39:01.428Z,22.20
2022-09-15T06:41:47.018Z,22.98
2022-09-15T06:44:18.826Z,23.20
2022-09-15T06:46:48.563Z,23.60
2022-09-15T06:49:16.933Z,23.59
2022-09-15T06:51:45.220Z,23.94
2022-09-15T06:54:14.706Z,24.19
2022-09-15T06:56:43.422Z,24.34
2022-09-15T06:59:14.621Z,24.78
2022-09-15T07:01:43.139Z,24.51
2022-09-15T07:04:13.027Z,24.84
2022-09-15T07:06:41.237Z,25.40
2022-09-15T07:09:09.700Z,25.57
2022-09-15T07:11:37.987Z,25.22
2022-09-15T07:14:06.337Z,25.58
2022-09-15T07:16:34.927Z,26.07
2022-09-15T07:19:05.272Z,25.68
2022-09-15T07:21:35.844Z,26.13
2022-09-15T07:24:07.196Z,26.51
2022-09-15T07:26:36.194Z,26.26
2022-09-15T07:29:07.449Z,26.70
2022-09-15T07:31:37.930Z,27.44
2022-09-15T07:34:07.669Z,28.16
2022-09-15T07:36:37.645Z,27.17
2022-09-15T07:39:06.423Z,28.18
2022-09-15T07:41:34.876Z,28.55
2022-09-15T07:44:03.493Z,28.27
2022-09-15T07:46:34.016Z,27.76
2022-09-15T07:49:03.370Z,27.93
2022-09-15T07:51:32.078Z,28.43
2022-09-15T07:54:01.825Z,28.49
2022-09-15T07:56:30.011Z,28.71
2022-09-15T07:58:58.925Z,29.41
2022-09-15T08:01:27.418Z,29.51
2022-09-15T08:03:56.239Z,29.28
2022-09-15T08:06:26.208Z,29.31
2022-09-15T08:09:00.047Z,29.90
2022-09-15T08:11:30.717Z,30.48
2022-09-15T08:14:02.593Z,30.79
2022-09-15T08:16:30.861Z,29.93
2022-09-15T08:18:59.208Z,30.11
2022-09-15T08:21:27.829Z,30.55
2022-09-15T08:23:57.736Z,31.01
2022-09-15T08:26:28.062Z,31.34
2022-09-15T08:28:58.153Z,31.46
2022-09-15T08:31:26.878Z,30.96
2022-09-15T08:33:56.454Z,31.45
2022-09-15T08:36:27.857Z,32.01
2022-09-15T08:38:56.587Z,32.21
2022-09-15T08:41:29.396Z,32.31
2022-09-15T08:44:06.136Z,32.11
2022-09-15T08:46:39.394Z,32.55
2022-09-15T08:49:14.605Z,32.77
2022-09-15T08:51:47.509Z,32.75
2022-09-15T08:54:21.656Z,32.73
2022-09-15T08:56:50.297Z,33.44
2022-09-15T08:59:21.865Z,33.90
2022-09-15T09:02:04.613Z,33.58
2022-09-15T09:04:52.459Z,33.56
2022-09-15T09:07:36.124Z,33.48
2022-09-15T09:10:14.056Z,33.43
2022-09-15T09:12:56.157Z,33.73
2022-09-15T09:15:37.600Z,34.10
2022-09-15T09:18:39.343Z,34.53
2022-09-15T09:21:18.759Z,34.79
2022-09-15T09:23:51.556Z,34.34
2022-09-15T09:26:20.009Z,34.78
2022-09-15T09:28:56.230Z,35.21
2022-09-15T09:31:28.499Z,36.13
2022-09-15T09:34:07.101Z,37.04
2022-09-15T09:36:35.417Z,35.89
2022-09-15T09:39:05.372Z,36.18
2022-09-15T09:41:36.996Z,36.15
2022-09-15T09:44:07.682Z,36.43
2022-09-15T09:46:37.454Z,36.10
2022-09-15T09:49:13.765Z,35.46
2022-09-15T09:51:51.893Z,35.63
2022-09-15T09:54:21.792Z,35.57
2022-09-15T09:56:51.502Z,36.71
2022-09-15T09:59:44.199Z,37.12
2022-09-15T10:02:18.551Z,36.48
2022-09-15T10:04:48.362Z,36.21
2022-09-15T10:07:19.248Z,36.51
2022-09-15T10:09:54.184Z,37.93
2022-09-15T10:12:26.352Z,38.18
2022-09-15T10:14:58.032Z,38.12
2022-09-15T10:17:39.050Z,37.95
2022-09-15T10:20:23.028Z,35.76
2022-09-15T10:22:51.653Z,35.79
2022-09-15T10:25:55.492Z,37.16
2022-09-15T10:28:26.098Z,36.92
2022-09-15T10:31:06.808Z,37.61
2022-09-15T10:33:38.112Z,37.37
2022-09-15T10:36:09.124Z,36.59
2022-09-15T10:38:44.505Z,35.78
2022-09-15T10:41:21.613Z,36.09
2022-09-15T10:44:06.097Z,36.44
2022-09-15T10:46:47.365Z,36.27
2022-09-15T10:49:33.360Z,35.87
2022-09-15T10:52:12.232Z,36.42
2022-09-15T10:54:57.103Z,36.60
2022-09-15T10:57:43.627Z,36.95
2022-09-15T11:00:18.492Z,37.74
2022-09-15T11:03:18.535Z,37.62
2022-09-15T11:05:56.333Z,38.81
2022-09-15T11:08:41.069Z,39.14
2022-09-15T11:11:14.861Z,39.16
2022-09-15T11:13:57.060Z,39.25
2022-09-15T11:16:44.122Z,38.52
2022-09-15T11:19:35.273Z,38.79
2022-09-15T11:22:11.712Z,38.63
2022-09-15T11:24:46.265Z,37.80
2022-09-15T11:27:21.879Z,37.78
2022-09-15T11:30:05.662Z,37.90
2022-09-15T11:32:41.255Z,38.01
2022-09-15T11:35:30.037Z,38.92
2022-09-15T11:38:04.783Z,38.27
2022-09-15T11:40:39.459Z,38.12
2022-09-15T11:43:17.612Z,38.94
2022-09-15T11:45:51.054Z,39.14
2022-09-15T11:48:24.985Z,39.23
2022-09-15T11:50:57.049Z,39.37
2022-09-15T11:53:34.449Z,39.04
2022-09-15T11:56:10.841Z,38.08
2022-09-15T11:58:51.329Z,39.17
2022-09-15T12:01:21.628Z,38.95
2022-09-15T12:03:53.767Z,38.79
2022-09-15T12:06:28.296Z,39.64
2022-09-15T12:09:00.924Z,38.59
2022-09-15T12:11:31.780Z,38.13
2022-09-15T12:14:01.260Z,38.80
2022-09-15T12:16:30.560Z,39.09
2022-09-15T12:19:04.256Z,38.79
2022-09-15T12:21:37.929Z,38.90
2022-09-15T12:24:15.860Z,39.14
2022-09-15T12:26:46.735Z,38.49
2022-09-15T12:29:42.233Z,39.47
2022-09-15T12:32:26.424Z,39.26
2022-09-15T12:35:11.428Z,39.26
2022-09-15T12:37:45.327Z,39.68
2022-09-15T12:40:34.380Z,39.82
2022-09-15T12:43:03.999Z,39.52
2022-09-15T12:45:36.030Z,39.00
2022-09-15T12:48:08.368Z,39.57
2022-09-15T12:50:39.004Z,39.38
2022-09-15T12:53:15.923Z,39.25
2022-09-15T12:55:51.979Z,39.71
2022-09-15T12:58:27.835Z,39.80
2022-09-15T13:01:34.967Z,40.14
2022-09-15T13:04:26.920Z,39.74
2022-09-15T13:07:34.954Z,40.17
2022-09-15T13:10:28.248Z,39.11
2022-09-15T13:13:13.508Z,38.92
2022-09-15T13:15:46.259Z,38.30
2022-09-15T13:18:17.348Z,38.63
2022-09-15T13:20:53.159Z,38.07
2022-09-15T13:23:25.123Z,37.98
2022-09-15T13:25:57.872Z,37.79
2022-09-15T13:28:28.675Z,37.70
2022-09-15T13:31:18.713Z,37.30
2022-09-15T13:38:21.836Z,37.63
2022-09-15T13:41:19.456Z,37.50
2022-09-15T13:44:10.170Z,37.46
2022-09-15T13:46:51.110Z,37.01
2022-09-15T13:49:45.097Z,37.11
2022-09-15T13:52:40.016Z,37.15
2022-09-15T13:55:19.645Z,36.81
2022-09-15T14:00:55.395Z,35.96
2022-09-15T14:03:28.293Z,35.73
2022-09-15T14:05:57.789Z,36.30
2022-09-15T14:08:29.595Z,35.77
2022-09-15T14:11:01.256Z,36.04
2022-09-15T14:13:31.266Z,35.82
2022-09-15T14:16:04.193Z,36.19
2022-09-15T14:18:43.084Z,35.81
2022-09-15T14:21:18.527Z,35.39
2022-09-15T14:23:48.143Z,35.57
2022-09-15T14:26:18.568Z,35.53
2022-09-15T14:28:52.164Z,34.81
2022-09-15T14:31:31.829Z,34.86
2022-09-15T14:34:00.583Z,34.63
2022-09-15T14:36:31.983Z,34.76
2022-09-15T14:39:17.298Z,35.01
2022-09-15T14:41:46.450Z,34.99
2022-09-15T14:47:21.322Z,34.49
2022-09-15T14:49:50.150Z,34.23
2022-09-15T14:52:31.531Z,33.95
2022-09-15T14:55:03.707Z,33.74
2022-09-15T14:57:36.483Z,33.83
2022-09-15T15:00:12.586Z,33.75
2022-09-15T15:03:00.479Z,33.85
2022-09-15T15:05:34.718Z,33.72
2022-09-15T15:08:06.687Z,33.57
2022-09-15T15:10:36.243Z,32.91
2022-09-15T15:13:08.559Z,32.90
2022-09-15T15:15:39.348Z,32.90
2022-09-15T15:18:31.919Z,32.92
2022-09-15T15:21:01.072Z,32.67
2022-09-15T15:23:29.613Z,32.70
2022-09-15T15:26:27.562Z,32.73
2022-09-15T15:28:55.878Z,31.96
2022-09-15T15:31:27.077Z,32.15
2022-09-15T15:34:05.798Z,32.28
2022-09-15T15:36:38.238Z,32.24
2022-09-15T15:39:23.868Z,32.30
2022-09-15T15:42:03.519Z,31.85
2022-09-15T15:44:33.891Z,31.88
2022-09-15T15:47:04.070Z,30.62
2022-09-15T15:49:42.330Z,31.25
2022-09-15T15:52:19.362Z,31.38
2022-09-15T15:54:47.713Z,31.32
2022-09-15T15:57:27.034Z,31.24
2022-09-15T15:59:58.576Z,30.77
2022-09-15T16:02:30.384Z,30.65
2022-09-15T16:05:00.186Z,30.56
2022-09-15T16:07:33.170Z,30.49
2022-09-15T16:10:03.326Z,30.12
2022-09-15T16:12:34.797Z,30.01
2022-09-15T16:15:08.157Z,29.64
2022-09-15T16:17:36.491Z,29.82
2022-09-15T16:20:07.712Z,29.57
2022-09-15T16:22:37.584Z,29.71
2022-09-15T16:25:14.619Z,29.34
2022-09-15T16:27:43.114Z,29.50
2022-09-15T16:30:13.201Z,29.41
2022-09-15T16:32:41.958Z,29.42
2022-09-15T16:35:36.781Z,29.06
2022-09-15T16:38:05.317Z,29.21
2022-09-15T16:40:33.885Z,29.00
2022-09-15T16:43:03.267Z,28.93
2022-09-15T16:45:38.183Z,28.52
2022-09-15T16:48:10.979Z,28.49
2022-09-15T16:50:50.118Z,28.38
2022-09-15T16:53:26.906Z,27.46
2022-09-15T16:55:56.497Z,28.29
2022-09-15T16:58:25.783Z,28.33
2022-09-15T17:00:54.110Z,27.43
2022-09-15T17:03:25.151Z,27.77
2022-09-15T17:05:57.812Z,27.87
2022-09-15T17:08:29.511Z,27.93
2022-09-15T17:10:59.947Z,27.61
2022-09-15T17:13:30.687Z,27.49
2022-09-15T17:16:00.352Z,27.45
2022-09-15T17:18:31.064Z,27.22
2022-09-15T17:21:03.632Z,27.22
2022-09-15T17:23:34.080Z,27.18
2022-09-15T17:26:04.849Z,26.20
2022-09-15T17:28:35.052Z,26.67
2022-09-15T17:31:06.725Z,26.79
2022-09-15T17:33:35.183Z,26.74
2022-09-15T17:36:05.679Z,26.16
2022-09-15T17:38:34.183Z,26.10
2022-09-15T17:41:02.511Z,26.30
2022-09-15T17:43:32.725Z,26.41
2022-09-15T17:46:01.731Z,26.20
2022-09-15T17:48:30.016Z,26.04
2022-09-15T17:50:58.320Z,26.13
2022-09-15T17:53:28.148Z,26.12
2022-09-15T17:55:57.508Z,25.91
2022-09-15T17:58:27.005Z,25.98
2022-09-15T18:00:55.925Z,25.99
2022-09-15T18:03:28.059Z,25.96
2022-09-15T18:05:58.359Z,25.79
2022-09-15T18:08:28.945Z,25.88
2022-09-15T18:10:57.385Z,25.71
2022-09-15T18:13:27.821Z,25.69
2022-09-15T18:15:57.420Z,25.47
2022-09-15T18:18:27.420Z,25.48
2022-09-15T18:20:58.049Z,25.06
2022-09-15T18:23:29.874Z,24.92
2022-09-15T18:25:58.658Z,24.90
2022-09-15T18:28:26.994Z,25.06
2022-09-15T18:30:56.779Z,25.18
2022-09-15T18:33:26.987Z,25.24
2022-09-15T18:35:57.173Z,24.69
2022-09-15T18:38:26.069Z,24.30
2022-09-15T18:40:57.977Z,24.57
2022-09-15T18:43:28.364Z,24.40
2022-09-15T18:46:00.704Z,23.84
2022-09-15T18:48:29.868Z,24.19
2022-09-15T18:50:58.436Z,24.35
2022-09-15T18:53:27.560Z,24.07
2022-09-15T18:55:57.301Z,24.09
2022-09-15T18:58:25.636Z,23.91
2022-09-15T19:00:54.000Z,23.81
2022-09-15T19:03:22.232Z,23.66
2022-09-15T19:05:50.756Z,23.72
2022-09-15T19:08:19.164Z,23.91
2022-09-15T19:10:48.050Z,24.19
2022-09-15T19:13:18.013Z,23.93
2022-09-15T19:15:48.192Z,24.05
2022-09-15T19:18:18.673Z,24.25
2022-09-15T19:20:46.991Z,24.41
2022-09-15T19:23:16.135Z,24.51
2022-09-15T19:25:44.441Z,24.52
2022-09-15T19:28:12.809Z,24.36
2022-09-15T19:30:42.976Z,23.92
2022-09-15T19:33:11.344Z,24.03
2022-09-15T19:35:43.104Z,23.35
2022-09-15T19:38:11.528Z,23.27
2022-09-15T19:40:39.992Z,23.27
2022-09-15T19:43:08.323Z,23.42
2022-09-15T19:45:36.753Z,23.52
2022-09-15T19:48:06.513Z,23.15
2022-09-15T19:50:35.061Z,23.12
2022-09-15T19:53:03.414Z,23.04
2022-09-15T19:55:34.388Z,23.26
2022-09-15T19:58:02.938Z,23.53
2022-09-15T20:00:31.623Z,23.77
2022-09-15T20:02:59.936Z,23.68
2022-09-15T20:05:29.739Z,23.24
2022-09-15T20:07:59.236Z,23.07
2022-09-15T20:10:27.656Z,22.80
2022-09-15T20:12:55.915Z,22.72
2022-09-15T20:15:24.170Z,22.71
2022-09-15T20:17:52.457Z,22.52
2022-09-15T20:20:20.767Z,22.68
2022-09-15T20:22:50.447Z,22.77
2022-09-15T20:25:18.850Z,22.43
2022-09-15T20:27:48.182Z,23.20
2022-09-15T20:30:16.605Z,23.46
2022-09-15T20:32:44.901Z,23.46
2022-09-15T20:35:13.561Z,23.49
2022-09-15T20:37:42.011Z,23.55
2022-09-15T20:40:11.911Z,23.05
2022-09-15T20:42:41.235Z,23.30
2022-09-15T20:45:10.542Z,23.38
2022-09-15T20:47:38.852Z,23.52
2022-09-15T20:50:07.735Z,23.59
2022-09-15T20:52:38.583Z,23.61
2022-09-15T20:55:07.542Z,23.61
2022-09-15T20:57:37.296Z,23.59
2022-09-15T21:00:08.864Z,23.26
2022-09-15T21:02:37.176Z,23.32
2022-09-15T21:05:06.022Z,23.38
2022-09-15T21:07:34.288Z,22.64
2022-09-15T21:10:02.580Z,22.45
2022-09-15T21:12:30.820Z,22.76
2022-09-15T21:15:00.971Z,22.89
2022-09-15T21:17:29.712Z,22.85
2022-09-15T21:19:57.996Z,22.79
2022-09-15T21:22:26.333Z,22.63
2022-09-15T21:24:54.554Z,22.62
2022-09-15T21:27:29.009Z,22.70
2022-09-15T21:29:57.653Z,22.73
2022-09-15T21:32:27.414Z,22.48
2022-09-15T21:34:56.114Z,22.43
2022-09-15T21:37:26.881Z,22.27
2022-09-15T21:39:55.172Z,22.42
2022-09-15T21:42:23.442Z,22.38
2022-09-15T21:44:52.245Z,22.12
2022-09-15T21:47:20.534Z,22.27
2022-09-15T21:49:51.877Z,22.09
2022-09-15T21:52:20.219Z,22.08
2022-09-15T21:54:48.407Z,22.01
2022-09-15T21:57:16.640Z,21.97
2022-09-15T21:59:45.146Z,21.98
2022-09-15T22:02:13.460Z,22.09
2022-09-15T22:04:41.746Z,22.09
2022-09-15T22:07:11.445Z,21.86
2022-09-15T22:09:40.050Z,22.04
2022-09-15T22:12:08.779Z,22.03
2022-09-15T22:14:37.014Z,21.72
2022-09-15T22:17:05.570Z,21.92
2022-09-15T22:19:33.870Z,21.96
2022-09-15T22:22:02.280Z,22.05
2022-09-15T22:24:31.945Z,22.08
2022-09-15T22:27:00.226Z,22.03
2022-09-15T22:29:28.712Z,22.00
2022-09-15T22:31:57.059Z,21.93
2022-09-15T22:34:25.348Z,21.87
2022-09-15T22:36:53.587Z,21.77
2022-09-15T22:39:27.012Z,21.86
2022-09-15T22:42:08.731Z,21.89
2022-09-15T22:44:37.060Z,21.91
2022-09-15T22:47:06.359Z,21.78
2022-09-15T22:49:34.608Z,21.66
2022-09-15T22:52:03.394Z,21.30
2022-09-15T22:54:31.709Z,21.09
2022-09-15T22:56:59.935Z,21.14
2022-09-15T22:59:29.656Z,21.42
2022-09-15T23:01:57.988Z,21.46
2022-09-15T23:04:26.473Z,21.65
2022-09-15T23:06:54.702Z,21.70
2022-09-15T23:09:23.009Z,21.67
2022-09-15T23:11:51.272Z,21.35
2022-09-15T23:14:19.603Z,21.44
2022-09-15T23:16:49.346Z,20.91
2022-09-15T23:19:17.595Z,21.28
2022-09-15T23:21:46.113Z,21.22
2022-09-15T23:24:15.105Z,21.42
2022-09-15T23:26:43.400Z,21.26
2022-09-15T23:29:11.744Z,21.42
2022-09-15T23:31:40.212Z,21.38
2022-09-15T23:34:09.943Z,21.48
2022-09-15T23:36:38.235Z,21.34
2022-09-15T23:39:06.508Z,21.45
2022-09-15T23:41:34.871Z,21.51
2022-09-15T23:44:03.467Z,21.42
2022-09-15T23:46:32.145Z,21.46
2022-09-15T23:49:00.438Z,21.58
2022-09-15T23:51:31.050Z,21.33
2022-09-15T23:53:59.382Z,20.98
2022-09-15T23:56:27.772Z,20.67
2022-09-15T23:58:56.098Z,20.92
