createdAt,value
2022-07-26T00:01:27.998Z,53.85
2022-07-26T00:04:01.679Z,53.91
2022-07-26T00:06:30.363Z,53.95
2022-07-26T00:08:58.842Z,54.07
2022-07-26T00:11:28.905Z,54.09
2022-07-26T00:13:57.286Z,54.19
2022-07-26T00:16:25.866Z,54.25
2022-07-26T00:18:54.503Z,54.26
2022-07-26T00:21:23.338Z,54.29
2022-07-26T00:23:51.984Z,54.37
2022-07-26T00:26:20.563Z,54.39
2022-07-26T00:28:49.045Z,54.42
2022-07-26T00:31:17.624Z,54.51
2022-07-26T00:33:46.316Z,54.55
2022-07-26T00:36:15.102Z,54.52
2022-07-26T00:38:43.685Z,54.65
2022-07-26T00:41:12.683Z,54.67
2022-07-26T00:44:00.388Z,54.78
2022-07-26T00:46:49.332Z,54.90
2022-07-26T00:49:18.008Z,54.85
2022-07-26T00:51:46.705Z,54.91
2022-07-26T00:54:17.379Z,55.00
2022-07-26T00:56:46.355Z,55.05
2022-07-26T00:59:14.669Z,55.19
2022-07-26T01:01:43.211Z,55.32
2022-07-26T01:04:12.001Z,55.32
2022-07-26T01:06:41.208Z,55.34
2022-07-26T01:09:10.903Z,55.49
2022-07-26T01:11:39.507Z,55.46
2022-07-26T01:14:08.114Z,55.61
2022-07-26T01:16:36.807Z,55.56
2022-07-26T01:19:05.668Z,55.81
2022-07-26T01:21:34.485Z,55.75
2022-07-26T01:24:03.346Z,55.59
2022-07-26T01:26:31.957Z,55.73
2022-07-26T01:29:00.643Z,55.75
2022-07-26T01:31:29.378Z,55.73
2022-07-26T01:33:57.706Z,55.83
2022-07-26T01:36:26.068Z,55.72
2022-07-26T01:38:54.538Z,55.61
2022-07-26T01:41:37.514Z,55.76
2022-07-26T01:44:08.486Z,55.81
2022-07-26T01:46:37.390Z,55.92
2022-07-26T01:49:08.737Z,55.93
2022-07-26T01:51:37.187Z,56.04
2022-07-26T01:54:06.204Z,56.12
2022-07-26T01:56:34.668Z,56.11
2022-07-26T01:59:03.786Z,56.27
2022-07-26T02:01:39.321Z,56.41
2022-07-26T02:04:28.944Z,56.40
2022-07-26T02:06:57.262Z,56.56
2022-07-26T02:09:25.920Z,56.58
2022-07-26T02:11:56.201Z,56.60
2022-07-26T02:14:25.819Z,56.67
2022-07-26T02:17:00.245Z,56.63
2022-07-26T02:19:29.149Z,56.65
2022-07-26T02:21:57.975Z,56.79
2022-07-26T02:24:30.747Z,56.67
2022-07-26T02:27:00.182Z,56.74
2022-07-26T02:29:29.591Z,56.93
2022-07-26T02:31:58.280Z,57.05
2022-07-26T02:34:28.969Z,57.25
2022-07-26T02:36:59.821Z,57.52
2022-07-26T02:39:28.191Z,57.56
2022-07-26T02:41:58.636Z,57.69
2022-07-26T02:44:28.597Z,57.91
2022-07-26T02:46:56.895Z,58.57
2022-07-26T02:49:25.455Z,58.84
2022-07-26T02:51:53.841Z,59.32
2022-07-26T02:54:22.102Z,60.94
2022-07-26T02:56:50.502Z,62.65
2022-07-26T02:59:19.172Z,63.14
2022-07-26T03:01:47.688Z,62.90
2022-07-26T03:04:16.210Z,62.68
2022-07-26T03:06:44.486Z,62.80
2022-07-26T03:09:12.863Z,63.88
2022-07-26T03:11:41.355Z,64.60
2022-07-26T03:14:10.924Z,65.35
2022-07-26T03:16:39.583Z,64.27
2022-07-26T03:19:07.886Z,63.83
2022-07-26T03:21:36.405Z,65.64
2022-07-26T03:24:05.531Z,65.87
2022-07-26T03:26:34.484Z,66.50
2022-07-26T03:29:02.684Z,66.77
2022-07-26T03:31:31.283Z,67.15
2022-07-26T03:34:03.103Z,67.41
2022-07-26T03:36:32.198Z,67.59
2022-07-26T03:39:00.814Z,67.43
2022-07-26T03:41:31.745Z,67.11
2022-07-26T03:43:59.963Z,67.02
2022-07-26T03:46:28.501Z,66.36
2022-07-26T03:48:57.008Z,65.86
2022-07-26T03:51:25.642Z,66.16
2022-07-26T03:53:54.055Z,66.52
2022-07-26T03:56:34.694Z,66.86
2022-07-26T03:59:06.603Z,66.85
2022-07-26T04:01:37.582Z,67.28
2022-07-26T04:04:06.402Z,67.45
2022-07-26T04:06:38.752Z,67.97
2022-07-26T04:09:07.996Z,68.35
2022-07-26T04:11:36.842Z,68.90
2022-07-26T04:14:05.554Z,69.48
2022-07-26T04:16:34.618Z,69.61
2022-07-26T04:19:03.811Z,69.95
2022-07-26T04:21:32.948Z,69.90
2022-07-26T04:24:01.598Z,70.25
2022-07-26T04:26:30.179Z,70.69
2022-07-26T04:28:58.868Z,70.55
2022-07-26T04:31:27.201Z,70.77
2022-07-26T04:34:02.619Z,70.79
2022-07-26T04:36:31.220Z,71.01
2022-07-26T04:38:59.413Z,70.97
2022-07-26T04:41:28.133Z,70.66
2022-07-26T04:43:56.642Z,70.59
2022-07-26T04:46:25.403Z,70.77
2022-07-26T04:48:54.046Z,70.84
2022-07-26T04:51:22.337Z,70.86
2022-07-26T04:53:50.638Z,71.06
2022-07-26T04:56:19.228Z,71.58
2022-07-26T04:58:47.597Z,71.60
2022-07-26T05:01:15.946Z,70.92
2022-07-26T05:03:44.390Z,70.46
2022-07-26T05:06:12.737Z,69.82
2022-07-26T05:08:43.395Z,69.27
2022-07-26T05:11:11.747Z,69.68
2022-07-26T05:13:40.535Z,70.33
2022-07-26T05:16:11.941Z,70.45
2022-07-26T05:18:46.060Z,70.84
2022-07-26T05:21:19.089Z,70.73
2022-07-26T05:23:47.770Z,70.35
2022-07-26T05:26:16.155Z,69.77
2022-07-26T05:28:44.633Z,70.17
2022-07-26T05:31:13.236Z,70.54
2022-07-26T05:33:41.525Z,70.49
2022-07-26T05:36:10.180Z,69.99
2022-07-26T05:38:38.965Z,69.80
2022-07-26T05:41:07.394Z,69.93
2022-07-26T05:43:40.731Z,69.93
2022-07-26T05:46:12.034Z,69.88
2022-07-26T05:48:40.832Z,70.17
2022-07-26T05:51:10.482Z,70.51
2022-07-26T05:53:38.930Z,70.93
2022-07-26T05:56:07.548Z,70.86
2022-07-26T05:58:36.533Z,71.00
2022-07-26T06:01:04.947Z,71.16
2022-07-26T06:03:33.507Z,71.22
2022-07-26T06:06:01.790Z,71.21
2022-07-26T06:08:30.287Z,71.79
2022-07-26T06:10:58.831Z,72.55
2022-07-26T06:13:27.036Z,72.60
2022-07-26T06:15:55.502Z,72.04
2022-07-26T06:18:24.387Z,72.24
2022-07-26T06:20:53.008Z,72.25
2022-07-26T06:23:31.939Z,72.05
2022-07-26T06:26:05.114Z,71.76
2022-07-26T06:28:34.188Z,70.76
2022-07-26T06:31:02.678Z,70.40
2022-07-26T06:33:31.247Z,70.89
2022-07-26T06:35:59.942Z,70.91
2022-07-26T06:38:28.928Z,70.72
2022-07-26T06:40:57.336Z,70.53
2022-07-26T06:43:25.993Z,70.35
2022-07-26T06:45:54.526Z,70.03
2022-07-26T06:48:23.258Z,70.03
2022-07-26T06:50:51.711Z,70.27
2022-07-26T06:53:20.220Z,70.47
2022-07-26T06:55:48.630Z,70.52
2022-07-26T06:58:17.301Z,70.23
2022-07-26T07:00:45.584Z,69.53
2022-07-26T07:03:14.209Z,69.59
2022-07-26T07:05:47.933Z,69.58
2022-07-26T07:08:18.538Z,70.00
2022-07-26T07:10:48.507Z,70.04
2022-07-26T07:13:19.861Z,69.72
2022-07-26T07:15:48.151Z,69.43
2022-07-26T07:18:16.503Z,69.49
2022-07-26T07:20:44.980Z,68.88
2022-07-26T07:23:13.359Z,68.71
2022-07-26T07:25:41.839Z,69.27
2022-07-26T07:28:13.705Z,69.73
2022-07-26T07:30:43.614Z,69.91
2022-07-26T07:33:22.689Z,69.98
2022-07-26T07:35:52.441Z,69.85
2022-07-26T07:38:22.389Z,69.91
2022-07-26T07:40:51.364Z,69.73
2022-07-26T07:43:19.953Z,69.54
2022-07-26T07:45:48.690Z,69.46
2022-07-26T07:48:17.606Z,69.53
2022-07-26T07:50:46.136Z,69.08
2022-07-26T07:53:14.483Z,69.01
2022-07-26T07:55:44.165Z,69.33
2022-07-26T07:58:17.346Z,68.87
2022-07-26T08:00:48.071Z,67.53
2022-07-26T08:03:18.073Z,67.35
2022-07-26T08:05:49.888Z,65.94
2022-07-26T08:08:22.279Z,65.39
2022-07-26T08:10:52.885Z,65.33
2022-07-26T08:13:23.123Z,65.24
2022-07-26T08:15:52.986Z,65.49
2022-07-26T08:18:23.050Z,65.65
2022-07-26T08:20:54.038Z,65.10
2022-07-26T08:23:22.777Z,64.67
2022-07-26T08:42:31.307Z,63.15
2022-07-26T08:45:00.152Z,63.53
2022-07-26T08:47:37.473Z,63.35
2022-07-26T08:50:09.156Z,62.48
2022-07-26T08:52:41.390Z,61.88
2022-07-26T08:55:10.513Z,61.71
2022-07-26T08:57:38.881Z,61.87
2022-07-26T09:00:30.069Z,60.05
2022-07-26T09:03:02.056Z,58.59
2022-07-26T09:05:31.986Z,59.42
2022-07-26T09:08:01.678Z,59.54
2022-07-26T09:10:39.013Z,58.73
2022-07-26T09:13:07.889Z,59.00
2022-07-26T09:15:36.502Z,59.03
2022-07-26T09:18:05.023Z,58.94
2022-07-26T09:20:33.513Z,58.31
2022-07-26T09:23:08.437Z,58.58
2022-07-26T09:25:39.491Z,59.19
2022-07-26T09:28:31.892Z,58.79
2022-07-26T09:31:04.266Z,57.33
2022-07-26T09:33:53.222Z,57.64
2022-07-26T09:36:22.890Z,58.04
2022-07-26T09:38:53.960Z,57.60
2022-07-26T09:41:34.785Z,56.98
2022-07-26T09:44:20.178Z,55.97
2022-07-26T09:46:57.529Z,55.45
2022-07-26T09:49:40.467Z,55.35
2022-07-26T09:52:21.422Z,54.31
2022-07-26T09:54:50.209Z,54.47
2022-07-26T09:57:20.870Z,54.70
2022-07-26T09:59:49.333Z,55.24
2022-07-26T10:02:18.019Z,53.76
2022-07-26T10:04:46.604Z,53.40
2022-07-26T10:07:15.804Z,53.26
2022-07-26T10:10:01.100Z,52.96
2022-07-26T10:12:32.660Z,50.52
2022-07-26T10:15:01.221Z,50.20
2022-07-26T10:17:31.566Z,50.72
2022-07-26T10:20:17.660Z,50.59
2022-07-26T10:22:52.874Z,51.41
2022-07-26T10:25:21.185Z,50.18
2022-07-26T10:27:58.030Z,48.48
2022-07-26T10:30:34.947Z,48.97
2022-07-26T10:33:09.793Z,48.32
2022-07-26T10:35:43.403Z,48.13
2022-07-26T10:38:22.244Z,48.95
2022-07-26T10:41:02.619Z,49.25
2022-07-26T10:43:41.252Z,48.46
2022-07-26T10:46:16.649Z,48.30
2022-07-26T10:49:08.816Z,47.90
2022-07-26T10:51:39.644Z,46.97
2022-07-26T10:54:14.274Z,46.68
2022-07-26T10:56:43.173Z,45.99
2022-07-26T10:59:11.382Z,45.81
2022-07-26T11:01:42.327Z,45.08
2022-07-26T11:04:25.024Z,44.97
2022-07-26T11:06:53.476Z,45.28
2022-07-26T11:09:23.643Z,45.46
2022-07-26T11:11:52.465Z,46.24
2022-07-26T11:14:20.713Z,46.92
2022-07-26T11:16:50.648Z,47.70
2022-07-26T11:19:24.707Z,47.91
2022-07-26T11:21:59.290Z,47.80
2022-07-26T11:24:29.342Z,48.13
2022-07-26T11:27:04.164Z,47.97
2022-07-26T11:29:38.938Z,47.61
2022-07-26T11:32:22.183Z,46.47
2022-07-26T11:35:05.544Z,46.80
2022-07-26T11:37:34.332Z,46.11
2022-07-26T11:40:02.610Z,45.60
2022-07-26T11:42:31.397Z,45.61
2022-07-26T11:45:00.297Z,44.88
2022-07-26T11:47:28.664Z,45.08
2022-07-26T11:50:21.603Z,45.74
2022-07-26T11:52:53.243Z,44.98
2022-07-26T11:55:31.586Z,44.86
2022-07-26T11:58:07.165Z,45.34
2022-07-26T12:00:35.919Z,44.62
2022-07-26T12:03:04.302Z,42.60
2022-07-26T12:05:33.494Z,43.05
2022-07-26T12:08:05.123Z,41.65
2022-07-26T12:10:34.252Z,40.05
2022-07-26T12:13:13.282Z,38.84
2022-07-26T12:15:52.945Z,38.74
2022-07-26T12:18:26.285Z,39.56
2022-07-26T12:21:08.929Z,39.99
2022-07-26T12:23:49.547Z,41.15
2022-07-26T12:26:30.842Z,41.72
2022-07-26T12:29:19.939Z,40.49
2022-07-26T12:32:08.958Z,40.36
2022-07-26T12:34:42.321Z,40.08
2022-07-26T12:37:13.414Z,40.02
2022-07-26T12:39:42.765Z,39.55
2022-07-26T12:42:22.381Z,39.97
2022-07-26T12:44:51.724Z,40.24
2022-07-26T12:47:20.472Z,40.37
2022-07-26T12:49:49.872Z,39.09
2022-07-26T12:52:22.860Z,38.69
2022-07-26T12:54:53.187Z,39.36
2022-07-26T12:57:22.533Z,39.98
2022-07-26T12:59:50.995Z,40.74
2022-07-26T13:02:20.557Z,40.86
2022-07-26T13:04:49.221Z,41.09
2022-07-26T13:07:18.818Z,40.71
2022-07-26T13:09:48.024Z,40.18
2022-07-26T13:12:16.951Z,38.93
2022-07-26T13:14:45.168Z,38.43
2022-07-26T13:17:14.008Z,38.23
2022-07-26T13:19:43.025Z,37.94
2022-07-26T13:22:11.306Z,36.67
2022-07-26T13:24:40.387Z,36.43
2022-07-26T13:27:09.480Z,36.42
2022-07-26T13:29:38.299Z,36.82
2022-07-26T13:32:07.158Z,36.89
2022-07-26T13:34:35.842Z,37.22
2022-07-26T13:37:08.330Z,37.68
2022-07-26T13:39:37.098Z,38.24
2022-07-26T13:42:05.628Z,38.79
2022-07-26T13:44:34.099Z,39.37
2022-07-26T13:47:02.928Z,39.25
2022-07-26T13:49:31.507Z,39.30
2022-07-26T13:52:00.332Z,39.10
2022-07-26T13:54:31.273Z,40.01
2022-07-26T13:57:02.243Z,39.64
2022-07-26T13:59:31.101Z,37.64
2022-07-26T14:02:00.331Z,36.44
2022-07-26T14:04:29.192Z,36.43
2022-07-26T14:06:57.569Z,35.80
2022-07-26T14:09:26.069Z,35.50
2022-07-26T14:11:54.629Z,35.61
2022-07-26T14:14:23.695Z,36.18
2022-07-26T14:16:52.465Z,37.03
2022-07-26T14:19:20.920Z,37.05
2022-07-26T14:21:59.699Z,37.11
2022-07-26T14:24:29.726Z,37.12
2022-07-26T14:26:59.706Z,37.84
2022-07-26T14:29:30.788Z,38.31
2022-07-26T14:31:59.263Z,38.15
2022-07-26T14:34:27.786Z,37.11
2022-07-26T14:36:56.504Z,36.21
2022-07-26T14:39:24.808Z,36.17
2022-07-26T14:41:53.223Z,36.96
2022-07-26T14:44:21.981Z,37.51
2022-07-26T14:46:50.262Z,37.98
2022-07-26T14:49:18.626Z,37.89
2022-07-26T14:51:47.919Z,37.26
2022-07-26T14:54:16.882Z,37.22
2022-07-26T14:56:45.214Z,37.00
2022-07-26T14:59:14.121Z,37.10
2022-07-26T15:01:42.566Z,37.32
2022-07-26T15:04:11.709Z,38.07
2022-07-26T15:06:40.526Z,38.89
2022-07-26T15:09:08.882Z,39.92
2022-07-26T15:11:37.318Z,40.86
2022-07-26T15:14:06.452Z,41.83
2022-07-26T15:16:35.107Z,41.71
2022-07-26T15:19:03.583Z,41.13
2022-07-26T15:21:32.064Z,40.73
2022-07-26T15:24:01.878Z,40.65
2022-07-26T15:26:30.304Z,41.05
2022-07-26T15:28:58.949Z,41.66
2022-07-26T15:31:36.759Z,41.56
2022-07-26T15:34:09.059Z,40.81
2022-07-26T15:36:37.950Z,40.57
2022-07-26T15:39:16.704Z,40.50
2022-07-26T15:41:48.689Z,40.55
2022-07-26T15:44:19.011Z,40.86
2022-07-26T15:46:48.624Z,41.19
2022-07-26T15:49:18.358Z,41.80
2022-07-26T15:51:47.597Z,41.72
2022-07-26T15:54:16.641Z,41.35
2022-07-26T15:56:45.262Z,41.07
2022-07-26T15:59:13.586Z,39.09
2022-07-26T16:01:42.176Z,38.50
2022-07-26T16:04:13.084Z,39.01
2022-07-26T16:06:42.199Z,39.59
2022-07-26T16:09:17.846Z,39.92
2022-07-26T16:11:48.714Z,40.35
2022-07-26T16:14:17.678Z,41.37
2022-07-26T16:16:46.091Z,42.56
2022-07-26T16:19:14.951Z,43.65
2022-07-26T16:21:44.180Z,44.27
2022-07-26T16:24:12.911Z,44.94
2022-07-26T16:26:42.648Z,45.96
2022-07-26T16:29:11.437Z,46.98
2022-07-26T16:31:43.246Z,47.39
2022-07-26T16:34:11.798Z,46.92
2022-07-26T16:36:40.283Z,47.08
2022-07-26T16:39:09.219Z,48.74
2022-07-26T16:41:38.073Z,49.88
2022-07-26T16:44:06.378Z,50.40
2022-07-26T16:46:34.885Z,50.38
2022-07-26T16:49:04.728Z,50.17
2022-07-26T16:51:33.815Z,51.18
2022-07-26T16:54:02.187Z,52.05
2022-07-26T16:56:30.489Z,51.87
2022-07-26T16:58:58.765Z,52.32
2022-07-26T17:01:27.264Z,51.23
2022-07-26T17:03:55.906Z,50.66
2022-07-26T17:06:24.494Z,50.59
2022-07-26T17:08:53.609Z,50.88
2022-07-26T17:11:22.322Z,51.02
2022-07-26T17:13:50.773Z,50.89
2022-07-26T17:16:24.194Z,50.91
2022-07-26T17:18:54.986Z,50.33
2022-07-26T17:21:23.585Z,49.83
2022-07-26T17:23:52.500Z,49.46
2022-07-26T17:26:21.164Z,49.14
2022-07-26T17:28:49.808Z,49.36
2022-07-26T17:31:18.050Z,49.43
2022-07-26T17:33:46.989Z,49.83
2022-07-26T17:36:23.704Z,49.89
2022-07-26T17:38:53.573Z,50.14
2022-07-26T17:41:24.338Z,50.39
2022-07-26T17:44:04.938Z,51.16
2022-07-26T17:46:33.568Z,51.85
2022-07-26T17:49:02.208Z,52.18
2022-07-26T17:51:30.770Z,52.50
2022-07-26T17:53:59.074Z,53.04
2022-07-26T17:56:28.295Z,53.61
2022-07-26T17:58:56.607Z,54.27
2022-07-26T18:01:25.320Z,54.37
2022-07-26T18:03:54.465Z,54.81
2022-07-26T18:06:23.187Z,55.03
2022-07-26T18:08:51.438Z,55.23
2022-07-26T18:11:20.168Z,55.34
2022-07-26T18:13:48.898Z,55.60
2022-07-26T18:16:17.337Z,55.62
2022-07-26T18:18:45.868Z,56.32
2022-07-26T18:21:14.309Z,56.39
2022-07-26T18:24:00.233Z,56.07
2022-07-26T18:26:31.255Z,56.27
2022-07-26T18:28:59.682Z,56.51
2022-07-26T18:31:27.955Z,56.73
2022-07-26T18:33:56.783Z,56.70
2022-07-26T18:36:25.437Z,56.90
2022-07-26T18:38:53.660Z,57.04
2022-07-26T18:41:22.192Z,57.05
2022-07-26T18:43:50.492Z,57.46
2022-07-26T18:46:18.961Z,57.40
2022-07-26T18:48:47.417Z,57.56
2022-07-26T18:51:17.189Z,57.74
2022-07-26T18:53:45.538Z,58.15
2022-07-26T18:56:14.252Z,58.06
2022-07-26T18:58:42.686Z,58.26
2022-07-26T19:01:10.997Z,58.71
2022-07-26T19:03:39.766Z,58.69
2022-07-26T19:06:09.321Z,58.88
2022-07-26T19:08:37.736Z,58.69
2022-07-26T19:11:06.964Z,58.61
2022-07-26T19:13:35.378Z,58.53
2022-07-26T19:16:03.733Z,58.41
2022-07-26T19:18:32.852Z,58.25
2022-07-26T19:21:01.130Z,58.08
2022-07-26T19:23:29.664Z,58.24
2022-07-26T19:25:58.665Z,58.55
2022-07-26T19:28:27.111Z,58.69
2022-07-26T19:30:55.579Z,58.85
2022-07-26T19:33:24.677Z,59.22
2022-07-26T19:35:53.629Z,59.45
2022-07-26T19:38:22.071Z,59.28
2022-07-26T19:40:51.050Z,59.41
2022-07-26T19:43:19.386Z,59.65
2022-07-26T19:45:50.010Z,59.99
2022-07-26T19:48:19.107Z,60.00
2022-07-26T19:50:47.347Z,60.59
2022-07-26T19:53:15.784Z,60.59
2022-07-26T19:55:44.571Z,60.67
2022-07-26T19:58:12.973Z,61.07
2022-07-26T20:00:41.434Z,61.16
2022-07-26T20:03:10.343Z,61.61
2022-07-26T20:05:39.788Z,61.95
2022-07-26T20:08:08.011Z,61.68
2022-07-26T20:10:36.691Z,61.57
2022-07-26T20:13:05.153Z,62.08
2022-07-26T20:15:33.443Z,62.20
2022-07-26T20:18:02.190Z,63.01
2022-07-26T20:20:31.017Z,62.62
2022-07-26T20:22:59.243Z,61.44
2022-07-26T20:25:27.733Z,61.05
2022-07-26T20:27:56.220Z,60.33
2022-07-26T20:30:24.441Z,60.34
2022-07-26T20:32:52.840Z,59.63
2022-07-26T20:35:21.118Z,59.70
2022-07-26T20:37:49.319Z,60.40
2022-07-26T20:40:18.007Z,60.88
2022-07-26T20:42:47.684Z,61.47
2022-07-26T20:45:18.602Z,62.05
2022-07-26T20:47:46.974Z,62.90
2022-07-26T20:50:15.480Z,62.74
2022-07-26T20:52:43.856Z,62.25
2022-07-26T20:55:12.319Z,61.69
2022-07-26T20:57:41.617Z,61.24
2022-07-26T21:00:11.832Z,60.81
2022-07-26T21:02:40.294Z,60.77
2022-07-26T21:05:09.237Z,60.60
2022-07-26T21:07:57.335Z,60.42
2022-07-26T21:10:29.372Z,60.45
2022-07-26T21:13:00.457Z,60.22
2022-07-26T21:15:30.301Z,60.18
2022-07-26T21:17:58.642Z,60.12
2022-07-26T21:20:26.986Z,59.90
2022-07-26T21:23:08.164Z,59.66
2022-07-26T21:25:43.750Z,60.16
2022-07-26T21:28:12.053Z,60.64
2022-07-26T21:30:40.449Z,61.77
2022-07-26T21:33:08.783Z,62.86
2022-07-26T21:35:37.082Z,63.22
2022-07-26T21:38:05.538Z,62.86
2022-07-26T21:40:34.996Z,62.44
2022-07-26T21:43:03.319Z,62.01
2022-07-26T21:45:31.925Z,61.56
2022-07-26T21:48:00.413Z,61.15
2022-07-26T21:50:28.621Z,60.99
2022-07-26T21:52:56.861Z,60.76
2022-07-26T21:55:25.312Z,60.44
2022-07-26T21:57:53.442Z,60.26
2022-07-26T22:00:21.659Z,60.21
2022-07-26T22:02:50.126Z,60.12
2022-07-26T22:05:38.242Z,60.04
2022-07-26T22:08:12.467Z,60.18
2022-07-26T22:10:44.173Z,60.06
2022-07-26T22:13:13.975Z,60.10
2022-07-26T22:15:43.704Z,60.32
2022-07-26T22:18:12.989Z,60.10
2022-07-26T22:20:42.683Z,60.16
2022-07-26T22:23:12.871Z,60.07
2022-07-26T22:25:41.621Z,60.14
2022-07-26T22:28:10.887Z,60.18
2022-07-26T22:30:40.553Z,60.33
2022-07-26T22:33:09.082Z,60.37
2022-07-26T22:35:37.636Z,60.46
2022-07-26T22:38:08.073Z,60.60
2022-07-26T22:40:37.802Z,60.71
2022-07-26T22:43:08.506Z,60.73
2022-07-26T22:45:37.822Z,60.88
2022-07-26T22:48:07.008Z,60.97
2022-07-26T22:50:35.744Z,61.14
2022-07-26T22:53:04.924Z,61.14
2022-07-26T22:55:33.500Z,61.25
2022-07-26T22:58:02.085Z,61.35
2022-07-26T23:00:30.787Z,61.42
2022-07-26T23:02:59.252Z,61.45
2022-07-26T23:05:45.460Z,61.70
2022-07-26T23:11:05.651Z,62.10
2022-07-26T23:13:34.626Z,62.20
2022-07-26T23:16:03.129Z,62.36
2022-07-26T23:18:32.137Z,62.48
2022-07-26T23:21:00.660Z,62.66
2022-07-26T23:23:30.088Z,62.71
2022-07-26T23:25:59.916Z,62.76
2022-07-26T23:28:37.602Z,63.01
2022-07-26T23:31:08.321Z,63.12
2022-07-26T23:33:53.369Z,63.24
2022-07-26T23:36:24.510Z,63.47
2022-07-26T23:38:54.432Z,63.57
2022-07-26T23:41:23.719Z,63.69
2022-07-26T23:43:53.086Z,63.77
2022-07-26T23:46:22.070Z,63.90
2022-07-26T23:48:51.200Z,64.02
2022-07-26T23:51:19.953Z,64.08
2022-07-26T23:53:48.669Z,64.17
2022-07-26T23:56:17.937Z,64.19
2022-07-26T23:58:46.725Z,64.23
