createdAt,value
2018-01-26T00:00:05.527Z,99.99
2018-01-26T00:01:05.551Z,99.99
2018-01-26T00:02:05.612Z,99.99
2018-01-26T00:03:05.639Z,99.99
2018-01-26T00:04:05.682Z,99.99
2018-01-26T00:05:05.726Z,99.99
2018-01-26T00:06:05.768Z,99.99
2018-01-26T00:07:05.824Z,99.99
2018-01-26T00:08:05.851Z,99.99
2018-01-26T00:09:05.898Z,99.99
2018-01-26T00:10:05.937Z,99.99
2018-01-26T00:11:05.988Z,99.99
2018-01-26T00:12:06.039Z,99.99
2018-01-26T00:13:06.065Z,99.99
2018-01-26T00:14:06.106Z,99.99
2018-01-26T00:15:06.154Z,99.99
2018-01-26T00:16:06.196Z,99.99
2018-01-26T00:17:06.254Z,99.99
2018-01-26T00:18:06.281Z,99.99
2018-01-26T00:19:06.321Z,99.99
2018-01-26T00:20:06.363Z,99.99
2018-01-26T00:21:06.408Z,99.99
2018-01-26T00:22:06.482Z,99.99
2018-01-26T00:23:06.504Z,99.99
2018-01-26T00:24:06.535Z,99.99
2018-01-26T00:25:06.579Z,99.99
2018-01-26T00:26:06.619Z,99.99
2018-01-26T00:27:06.681Z,99.99
2018-01-26T00:28:06.707Z,99.99
2018-01-26T00:29:06.749Z,99.99
2018-01-26T00:30:06.806Z,99.99
2018-01-26T00:31:06.832Z,99.99
2018-01-26T00:32:06.876Z,99.99
2018-01-26T00:33:06.923Z,99.99
2018-01-26T00:34:06.961Z,99.99
2018-01-26T00:35:07.020Z,99.99
2018-01-26T00:36:07.052Z,99.99
2018-01-26T00:37:07.088Z,99.99
2018-01-26T00:38:07.132Z,99.99
2018-01-26T00:39:07.177Z,99.99
2018-01-26T00:40:07.254Z,99.99
2018-01-26T00:41:07.261Z,99.99
2018-01-26T00:42:07.300Z,99.99
2018-01-26T00:43:07.345Z,99.99
2018-01-26T00:44:07.403Z,99.99
2018-01-26T00:45:07.429Z,99.99
2018-01-26T00:46:07.469Z,99.99
2018-01-26T00:47:07.513Z,99.99
2018-01-26T00:48:07.555Z,99.99
2018-01-26T00:49:07.619Z,99.99
2018-01-26T00:50:07.639Z,99.99
2018-01-26T00:51:07.682Z,99.99
2018-01-26T00:52:07.742Z,99.99
2018-01-26T00:53:07.767Z,99.99
2018-01-26T00:54:07.834Z,99.99
2018-01-26T00:55:07.855Z,99.99
2018-01-26T00:56:07.894Z,99.99
2018-01-26T00:57:07.937Z,99.99
2018-01-26T00:58:07.988Z,99.99
2018-01-26T00:59:08.038Z,99.99
2018-01-26T01:00:08.063Z,99.99
2018-01-26T01:01:08.112Z,99.99
2018-01-26T01:02:08.164Z,99.99
2018-01-26T01:03:08.190Z,99.99
2018-01-26T01:04:08.235Z,99.99
2018-01-26T01:05:08.275Z,99.99
2018-01-26T01:06:08.318Z,99.99
2018-01-26T01:07:08.378Z,99.99
2018-01-26T01:08:08.403Z,99.99
2018-01-26T01:09:08.446Z,99.99
2018-01-26T01:10:08.511Z,99.99
2018-01-26T01:11:08.532Z,99.99
2018-01-26T01:12:08.584Z,99.99
2018-01-26T01:13:08.615Z,99.99
2018-01-26T01:14:08.655Z,99.99
2018-01-26T01:15:08.734Z,99.99
2018-01-26T01:16:08.760Z,99.99
2018-01-26T01:17:08.788Z,99.99
2018-01-26T01:18:08.845Z,99.99
2018-01-26T01:19:08.870Z,99.99
2018-01-26T01:20:08.910Z,99.99
2018-01-26T01:21:08.969Z,99.99
2018-01-26T01:22:09.002Z,99.99
2018-01-26T01:23:09.056Z,99.99
2018-01-26T01:24:09.082Z,99.99
2018-01-26T01:25:09.127Z,99.99
2018-01-26T01:26:09.163Z,99.99
2018-01-26T01:27:09.206Z,99.99
2018-01-26T01:28:09.266Z,99.99
2018-01-26T01:29:09.292Z,99.99
2018-01-26T01:30:09.338Z,99.99
2018-01-26T01:31:09.381Z,99.99
2018-01-26T01:32:10.000Z,99.99
2018-01-26T01:33:09.522Z,99.99
2018-01-26T01:34:09.520Z,99.99
2018-01-26T01:35:09.546Z,99.99
2018-01-26T01:36:09.587Z,99.99
2018-01-26T01:37:09.632Z,99.99
2018-01-26T01:38:09.670Z,99.99
2018-01-26T01:39:09.732Z,99.99
2018-01-26T01:40:09.770Z,99.99
2018-01-26T01:41:09.799Z,99.99
2018-01-26T01:42:09.849Z,99.99
2018-01-26T01:43:09.882Z,99.99
2018-01-26T01:44:09.923Z,99.99
2018-01-26T01:45:09.985Z,99.99
2018-01-26T01:46:10.008Z,99.99
2018-01-26T01:47:10.053Z,99.99
2018-01-26T01:48:10.094Z,99.99
2018-01-26T01:49:10.134Z,99.99
2018-01-26T01:50:10.195Z,99.99
2018-01-26T01:51:10.218Z,99.99
2018-01-26T01:52:10.260Z,99.99
2018-01-26T01:53:10.306Z,99.99
2018-01-26T01:54:10.345Z,99.99
2018-01-26T01:55:10.408Z,99.99
2018-01-26T01:56:10.429Z,99.99
2018-01-26T01:57:10.471Z,99.99
2018-01-26T01:58:10.513Z,99.99
2018-01-26T01:59:10.555Z,99.99
2018-01-26T02:00:10.614Z,99.99
2018-01-26T02:01:10.639Z,99.99
2018-01-26T02:02:10.703Z,99.99
2018-01-26T02:03:10.724Z,99.99
2018-01-26T02:04:10.764Z,99.99
2018-01-26T02:05:10.813Z,99.99
2018-01-26T02:06:10.863Z,99.99
2018-01-26T02:07:11.498Z,99.99
2018-01-26T02:08:10.934Z,99.99
2018-01-26T02:09:10.974Z,99.99
2018-01-26T02:10:11.694Z,99.99
2018-01-26T02:11:11.085Z,99.99
2018-01-26T02:12:11.100Z,99.99
2018-01-26T02:13:11.160Z,99.99
2018-01-26T02:14:11.186Z,99.99
2018-01-26T02:15:11.225Z,99.99
2018-01-26T02:16:11.272Z,99.99
2018-01-26T02:17:11.327Z,99.99
2018-01-26T02:18:11.365Z,99.99
2018-01-26T02:19:11.394Z,99.99
2018-01-26T02:20:11.434Z,99.99
2018-01-26T02:21:11.476Z,99.99
2018-01-26T02:22:11.519Z,99.99
2018-01-26T02:23:11.579Z,99.99
2018-01-26T02:24:11.603Z,99.99
2018-01-26T02:25:11.644Z,99.99
2018-01-26T02:26:11.689Z,99.99
2018-01-26T02:27:11.729Z,99.99
2018-01-26T02:28:11.791Z,99.99
2018-01-26T02:29:11.813Z,99.99
2018-01-26T02:30:11.869Z,99.99
2018-01-26T02:31:11.902Z,99.99
2018-01-26T02:32:11.935Z,99.99
2018-01-26T02:33:11.982Z,99.99
2018-01-26T02:34:12.020Z,99.99
2018-01-26T02:35:12.078Z,99.99
2018-01-26T02:36:12.104Z,99.99
2018-01-26T02:37:12.148Z,99.99
2018-01-26T02:38:12.187Z,99.99
2018-01-26T02:39:12.245Z,99.99
2018-01-26T02:40:12.269Z,99.99
2018-01-26T02:41:12.315Z,99.99
2018-01-26T02:42:12.355Z,99.99
2018-01-26T02:43:12.394Z,99.99
2018-01-26T02:44:12.455Z,99.99
2018-01-26T02:45:12.477Z,99.99
2018-01-26T02:46:12.519Z,99.99
2018-01-26T02:47:12.565Z,99.99
2018-01-26T02:48:12.605Z,99.99
2018-01-26T02:49:12.662Z,99.99
2018-01-26T02:50:12.685Z,99.99
2018-01-26T02:51:12.726Z,99.99
2018-01-26T02:52:12.769Z,99.99
2018-01-26T02:53:12.810Z,99.99
2018-01-26T02:54:12.868Z,99.99
2018-01-26T02:55:12.896Z,99.99
2018-01-26T02:56:12.936Z,99.99
2018-01-26T02:57:12.978Z,99.99
2018-01-26T02:58:13.018Z,99.99
2018-01-26T02:59:13.075Z,99.99
2018-01-26T03:00:13.117Z,99.99
2018-01-26T03:01:13.147Z,99.99
2018-01-26T03:02:13.185Z,99.99
2018-01-26T03:03:13.228Z,99.99
2018-01-26T03:04:13.270Z,99.99
2018-01-26T03:05:13.324Z,99.99
2018-01-26T03:06:13.349Z,99.99
2018-01-26T03:07:13.397Z,99.99
2018-01-26T03:08:13.433Z,99.99
2018-01-26T03:09:13.475Z,99.99
2018-01-26T03:10:13.538Z,99.99
2018-01-26T03:11:13.564Z,99.99
2018-01-26T03:12:13.598Z,99.99
2018-01-26T03:13:13.641Z,99.99
2018-01-26T03:14:13.683Z,99.99
2018-01-26T03:15:13.741Z,99.99
2018-01-26T03:16:13.764Z,99.99
2018-01-26T03:17:13.808Z,99.99
2018-01-26T03:18:13.850Z,99.99
2018-01-26T03:19:13.888Z,99.99
2018-01-26T03:20:13.954Z,99.99
2018-01-26T03:21:13.971Z,99.99
2018-01-26T03:22:14.028Z,99.99
2018-01-26T03:23:14.056Z,99.99
2018-01-26T03:24:14.096Z,99.99
2018-01-26T03:25:14.138Z,99.99
2018-01-26T03:26:14.177Z,99.99
2018-01-26T03:27:14.234Z,99.99
2018-01-26T03:28:14.261Z,99.99
2018-01-26T03:29:14.302Z,99.99
2018-01-26T03:30:14.347Z,99.99
2018-01-26T03:31:14.386Z,99.99
2018-01-26T03:32:14.446Z,99.99
2018-01-26T03:33:14.468Z,99.99
2018-01-26T03:34:14.508Z,99.99
2018-01-26T03:35:14.550Z,99.99
2018-01-26T03:36:14.594Z,99.99
2018-01-26T03:37:14.652Z,99.99
2018-01-26T03:38:14.674Z,99.99
2018-01-26T03:39:14.716Z,99.99
2018-01-26T03:40:14.758Z,99.99
2018-01-26T03:41:14.815Z,99.99
2018-01-26T03:42:14.842Z,99.99
2018-01-26T03:43:14.903Z,99.99
2018-01-26T03:44:14.923Z,99.99
2018-01-26T03:45:14.965Z,99.99
2018-01-26T03:46:15.008Z,99.99
2018-01-26T03:47:15.049Z,99.99
2018-01-26T03:48:15.105Z,99.99
2018-01-26T03:49:15.138Z,99.99
2018-01-26T03:50:15.173Z,99.99
2018-01-26T03:51:15.216Z,99.99
2018-01-26T03:52:15.255Z,99.99
2018-01-26T03:53:15.312Z,99.99
2018-01-26T03:54:15.354Z,99.99
2018-01-26T03:55:15.382Z,99.99
2018-01-26T03:56:15.423Z,99.99
2018-01-26T03:57:15.463Z,99.99
2018-01-26T03:58:15.504Z,99.99
2018-01-26T03:59:15.562Z,99.99
2018-01-26T04:00:15.589Z,99.99
2018-01-26T04:01:15.630Z,99.99
2018-01-26T04:02:15.670Z,99.99
2018-01-26T04:03:15.711Z,99.99
2018-01-26T04:04:15.787Z,99.99
2018-01-26T04:05:15.798Z,99.99
2018-01-26T04:06:15.835Z,99.99
2018-01-26T04:07:15.878Z,99.99
2018-01-26T04:08:15.919Z,99.99
2018-01-26T04:09:15.983Z,99.99
2018-01-26T04:10:16.017Z,99.99
2018-01-26T04:11:16.046Z,99.99
2018-01-26T04:12:16.086Z,99.99
2018-01-26T04:13:16.128Z,99.99
2018-01-26T04:14:16.172Z,99.99
2018-01-26T04:15:16.225Z,99.99
2018-01-26T04:16:16.258Z,99.99
2018-01-26T04:17:16.292Z,99.99
2018-01-26T04:18:16.333Z,99.99
2018-01-26T04:19:16.375Z,99.99
2018-01-26T04:20:16.436Z,99.99
2018-01-26T04:21:16.459Z,99.99
2018-01-26T04:22:16.504Z,99.99
2018-01-26T04:23:16.542Z,99.99
2018-01-26T04:24:16.585Z,99.99
2018-01-26T04:25:16.651Z,99.99
2018-01-26T04:26:16.669Z,99.99
2018-01-26T04:27:16.714Z,99.99
2018-01-26T04:28:16.748Z,99.99
2018-01-26T04:29:16.792Z,99.99
2018-01-26T04:30:16.846Z,99.99
2018-01-26T04:31:16.890Z,99.99
2018-01-26T04:32:16.914Z,99.99
2018-01-26T04:33:16.963Z,99.99
2018-01-26T04:34:16.995Z,99.99
2018-01-26T04:35:17.039Z,99.99
2018-01-26T04:36:17.093Z,99.99
2018-01-26T04:37:17.138Z,99.99
2018-01-26T04:38:17.160Z,99.99
2018-01-26T04:39:17.202Z,99.99
2018-01-26T04:40:17.243Z,99.99
2018-01-26T04:41:17.285Z,99.99
2018-01-26T04:42:17.343Z,99.99
2018-01-26T04:43:17.369Z,99.99
2018-01-26T04:44:17.430Z,99.99
2018-01-26T04:45:17.458Z,99.99
2018-01-26T04:46:17.491Z,99.99
2018-01-26T04:47:17.559Z,99.99
2018-01-26T04:48:17.581Z,99.99
2018-01-26T04:49:17.616Z,99.99
2018-01-26T04:50:17.656Z,99.99
2018-01-26T04:51:17.704Z,99.99
2018-01-26T04:52:17.755Z,99.99
2018-01-26T04:53:17.781Z,99.99
2018-01-26T04:54:17.834Z,99.99
2018-01-26T04:55:17.883Z,99.99
2018-01-26T04:56:17.905Z,99.99
2018-01-26T04:57:17.955Z,99.99
2018-01-26T04:58:17.987Z,99.99
2018-01-26T04:59:18.029Z,99.99
2018-01-26T05:00:18.086Z,99.99
2018-01-26T05:01:18.112Z,99.99
2018-01-26T05:02:18.154Z,99.99
2018-01-26T05:03:18.248Z,99.99
2018-01-26T05:04:18.234Z,99.99
2018-01-26T05:05:18.275Z,99.99
2018-01-26T05:06:18.321Z,99.99
2018-01-26T05:07:18.359Z,99.99
2018-01-26T05:08:18.417Z,99.99
2018-01-26T05:09:18.445Z,99.99
2018-01-26T05:10:18.484Z,99.99
2018-01-26T05:11:18.525Z,99.99
2018-01-26T05:12:18.567Z,99.99
2018-01-26T05:13:18.622Z,99.99
2018-01-26T05:14:18.651Z,99.99
2018-01-26T05:15:18.692Z,99.99
2018-01-26T05:16:18.728Z,99.99
2018-01-26T05:17:18.788Z,99.99
2018-01-26T05:18:18.814Z,99.99
2018-01-26T05:19:18.853Z,99.99
2018-01-26T05:20:18.895Z,99.99
2018-01-26T05:21:18.938Z,99.99
2018-01-26T05:22:18.998Z,99.99
2018-01-26T05:23:19.018Z,99.99
2018-01-26T05:24:19.061Z,99.99
2018-01-26T05:25:19.106Z,99.99
2018-01-26T05:26:19.142Z,99.99
2018-01-26T05:27:19.202Z,99.99
2018-01-26T05:28:19.225Z,99.99
2018-01-26T05:29:19.270Z,99.99
2018-01-26T05:30:19.307Z,99.99
2018-01-26T05:31:19.349Z,99.99
2018-01-26T05:32:19.414Z,99.99
2018-01-26T05:33:19.440Z,99.99
2018-01-26T05:34:19.472Z,99.99
2018-01-26T05:35:19.514Z,99.99
2018-01-26T05:36:19.556Z,99.99
2018-01-26T05:37:19.613Z,99.99
2018-01-26T05:38:19.649Z,99.99
2018-01-26T05:39:19.679Z,99.99
2018-01-26T05:40:19.721Z,99.99
2018-01-26T05:41:19.779Z,99.99
2018-01-26T05:42:19.806Z,99.99
2018-01-26T05:43:19.848Z,99.99
2018-01-26T05:44:19.905Z,99.99
2018-01-26T05:45:19.929Z,99.99
2018-01-26T05:46:19.971Z,99.99
2018-01-26T05:47:20.008Z,99.99
2018-01-26T05:48:20.052Z,99.99
2018-01-26T05:49:20.108Z,99.99
2018-01-26T05:50:20.136Z,99.99
2018-01-26T05:51:20.174Z,99.99
2018-01-26T05:52:20.215Z,99.99
2018-01-26T05:53:20.261Z,99.99
2018-01-26T05:54:20.321Z,99.99
2018-01-26T05:55:20.341Z,99.99
2018-01-26T05:56:20.381Z,99.99
2018-01-26T05:57:20.424Z,99.99
2018-01-26T05:58:20.464Z,99.99
2018-01-26T05:59:20.524Z,99.99
2018-01-26T06:00:20.550Z,99.99
2018-01-26T06:01:20.592Z,99.99
2018-01-26T06:02:20.629Z,99.99
2018-01-26T06:03:20.671Z,99.99
2018-01-26T06:04:20.733Z,99.99
2018-01-26T06:05:20.753Z,99.99
2018-01-26T06:06:20.794Z,99.99
2018-01-26T06:07:20.836Z,99.99
2018-01-26T06:08:20.877Z,99.99
2018-01-26T06:09:20.938Z,99.99
2018-01-26T06:10:20.961Z,99.99
2018-01-26T06:11:21.001Z,99.99
2018-01-26T06:12:21.044Z,99.99
2018-01-26T06:13:21.086Z,99.99
2018-01-26T06:14:21.141Z,99.99
2018-01-26T06:15:21.166Z,99.99
2018-01-26T06:16:21.210Z,99.99
2018-01-26T06:17:21.250Z,99.99
2018-01-26T06:18:21.291Z,99.99
2018-01-26T06:19:21.357Z,99.99
2018-01-26T06:20:21.375Z,99.99
2018-01-26T06:21:21.423Z,99.99
2018-01-26T06:22:21.458Z,99.99
2018-01-26T06:23:21.499Z,99.99
2018-01-26T06:24:21.558Z,99.99
2018-01-26T06:25:22.178Z,99.99
2018-01-26T06:26:21.639Z,99.99
2018-01-26T06:27:21.664Z,99.99
2018-01-26T06:28:21.711Z,99.99
2018-01-26T06:29:21.748Z,99.99
2018-01-26T06:30:21.790Z,99.99
2018-01-26T06:31:21.846Z,99.99
2018-01-26T06:32:21.869Z,99.99
2018-01-26T06:33:21.911Z,99.99
2018-01-26T06:34:21.951Z,99.99
2018-01-26T06:35:21.994Z,99.99
2018-01-26T06:36:22.052Z,99.99
2018-01-26T06:37:22.077Z,99.99
2018-01-26T06:38:22.119Z,99.99
2018-01-26T06:39:22.164Z,99.99
2018-01-26T06:40:22.201Z,99.99
2018-01-26T06:41:22.262Z,99.99
2018-01-26T06:42:22.284Z,99.99
2018-01-26T06:43:22.325Z,99.99
2018-01-26T06:44:22.367Z,99.99
2018-01-26T06:45:22.409Z,99.99
2018-01-26T06:46:22.465Z,99.99
2018-01-26T06:47:22.508Z,99.99
2018-01-26T06:48:22.534Z,99.99
2018-01-26T06:49:22.575Z,99.99
2018-01-26T06:50:22.615Z,99.99
2018-01-26T06:51:22.656Z,99.99
2018-01-26T06:52:22.717Z,99.99
2018-01-26T06:53:22.738Z,99.99
2018-01-26T06:54:22.779Z,99.99
2018-01-26T06:55:22.822Z,99.99
2018-01-26T06:56:22.864Z,99.99
2018-01-26T06:57:22.932Z,99.99
2018-01-26T06:58:22.944Z,99.99
2018-01-26T06:59:23.009Z,99.99
2018-01-26T07:00:23.028Z,99.99
2018-01-26T07:01:23.070Z,99.99
2018-01-26T07:02:23.130Z,99.99
2018-01-26T07:03:23.156Z,99.99
2018-01-26T07:04:23.196Z,99.99
2018-01-26T07:05:23.237Z,99.99
2018-01-26T07:06:23.284Z,99.99
2018-01-26T07:07:23.338Z,99.99
2018-01-26T07:08:23.363Z,99.99
2018-01-26T07:09:23.403Z,99.99
2018-01-26T07:10:23.442Z,99.99
2018-01-26T07:11:23.484Z,99.99
2018-01-26T07:12:23.541Z,99.99
2018-01-26T07:13:23.568Z,99.99
2018-01-26T07:14:23.608Z,99.99
2018-01-26T07:15:23.650Z,99.99
2018-01-26T07:16:23.714Z,99.99
2018-01-26T07:17:44.756Z,99.99
2018-01-26T07:18:23.772Z,99.99
2018-01-26T07:19:23.824Z,99.99
2018-01-26T07:20:23.856Z,99.99
2018-01-26T07:21:23.915Z,99.99
2018-01-26T07:22:23.939Z,99.99
2018-01-26T07:23:23.996Z,99.99
2018-01-26T07:24:24.026Z,99.99
2018-01-26T07:25:24.070Z,99.99
2018-01-26T07:26:24.103Z,99.99
2018-01-26T07:27:24.147Z,99.99
2018-01-26T07:28:24.207Z,99.99
2018-01-26T07:29:24.234Z,99.99
2018-01-26T07:30:24.266Z,99.99
2018-01-26T07:31:24.314Z,99.99
2018-01-26T07:32:24.358Z,99.99
2018-01-26T07:33:24.980Z,99.99
2018-01-26T07:34:24.434Z,99.99
2018-01-26T07:35:24.484Z,99.99
2018-01-26T07:36:24.518Z,99.99
2018-01-26T07:37:24.561Z,99.99
2018-01-26T07:38:24.618Z,99.99
2018-01-26T07:39:24.645Z,99.99
2018-01-26T07:40:24.685Z,99.99
2018-01-26T07:41:24.729Z,99.99
2018-01-26T07:42:24.767Z,99.99
2018-01-26T07:43:24.824Z,99.99
2018-01-26T07:44:24.866Z,99.99
2018-01-26T07:45:24.898Z,99.99
2018-01-26T07:46:24.934Z,99.99
2018-01-26T07:47:24.975Z,99.99
2018-01-26T07:48:25.017Z,99.99
2018-01-26T07:49:25.075Z,99.99
2018-01-26T07:50:25.100Z,99.99
2018-01-26T07:51:25.139Z,99.99
2018-01-26T07:52:25.182Z,99.99
2018-01-26T07:53:25.230Z,99.99
2018-01-26T07:54:25.278Z,99.99
2018-01-26T07:55:25.322Z,99.99
2018-01-26T07:56:25.347Z,99.99
2018-01-26T07:57:25.392Z,99.99
2018-01-26T07:58:25.431Z,99.99
2018-01-26T07:59:25.473Z,99.99
2018-01-26T08:00:25.528Z,99.99
2018-01-26T08:01:25.556Z,99.99
2018-01-26T08:02:25.598Z,99.99
2018-01-26T08:03:25.637Z,99.99
2018-01-26T08:04:26.172Z,99.99
2018-01-26T08:05:25.739Z,99.99
2018-01-26T08:06:25.779Z,99.99
2018-01-26T08:07:25.804Z,99.99
2018-01-26T08:08:25.846Z,99.99
2018-01-26T08:09:25.890Z,99.99
2018-01-26T08:10:25.948Z,99.99
2018-01-26T08:11:25.975Z,99.99
2018-01-26T08:12:26.013Z,99.99
2018-01-26T08:13:26.057Z,99.99
2018-01-26T08:14:26.097Z,99.99
2018-01-26T08:15:26.160Z,99.99
2018-01-26T08:16:26.181Z,99.99
2018-01-26T08:17:26.242Z,99.99
2018-01-26T08:18:26.266Z,99.99
2018-01-26T08:19:26.308Z,99.99
2018-01-26T08:20:26.349Z,99.99
2018-01-26T08:21:26.407Z,99.99
2018-01-26T08:22:26.433Z,99.99
2018-01-26T08:23:26.496Z,99.99
2018-01-26T08:24:26.525Z,99.99
2018-01-26T08:25:26.561Z,99.99
2018-01-26T08:26:26.606Z,99.99
2018-01-26T08:27:26.664Z,99.99
2018-01-26T08:28:26.698Z,99.99
2018-01-26T08:29:26.733Z,99.99
2018-01-26T08:30:26.773Z,99.99
2018-01-26T08:31:26.819Z,99.99
2018-01-26T08:32:26.877Z,99.99
2018-01-26T08:33:26.906Z,99.99
2018-01-26T08:34:26.946Z,99.99
2018-01-26T08:35:26.993Z,99.99
2018-01-26T08:36:27.031Z,99.99
2018-01-26T08:37:27.090Z,99.99
2018-01-26T08:38:27.121Z,99.99
2018-01-26T08:39:27.175Z,99.99
2018-01-26T08:40:27.202Z,99.99
2018-01-26T08:41:27.242Z,99.99
2018-01-26T08:42:27.287Z,99.99
2018-01-26T08:43:27.330Z,99.99
2018-01-26T08:44:27.393Z,99.99
2018-01-26T08:45:27.416Z,99.99
2018-01-26T08:46:27.459Z,99.99
2018-01-26T08:47:27.509Z,99.99
2018-01-26T08:48:27.551Z,99.99
2018-01-26T08:49:27.611Z,99.99
2018-01-26T08:50:27.633Z,99.99
2018-01-26T08:51:27.677Z,99.99
2018-01-26T08:52:27.721Z,99.99
2018-01-26T08:53:27.765Z,99.99
2018-01-26T08:54:27.835Z,99.99
2018-01-26T08:55:27.852Z,99.99
2018-01-26T08:56:27.896Z,99.99
2018-01-26T08:57:27.941Z,99.99
2018-01-26T08:58:27.984Z,99.99
2018-01-26T08:59:28.046Z,99.99
2018-01-26T09:00:28.073Z,99.99
2018-01-26T09:01:28.120Z,99.99
2018-01-26T09:02:28.162Z,99.99
2018-01-26T09:03:28.207Z,99.99
2018-01-26T09:04:28.268Z,99.99
2018-01-26T09:05:28.295Z,99.99
2018-01-26T09:06:28.342Z,99.99
2018-01-26T09:07:28.385Z,99.99
2018-01-26T09:08:28.430Z,99.99
2018-01-26T09:09:28.493Z,99.99
2018-01-26T09:10:28.523Z,99.99
2018-01-26T09:11:28.586Z,99.99
2018-01-26T09:12:28.613Z,99.99
2018-01-26T09:13:28.659Z,99.99
2018-01-26T09:14:28.701Z,99.99
2018-01-26T09:15:28.765Z,99.99
2018-01-26T09:16:28.819Z,99.99
2018-01-26T09:17:28.839Z,99.99
2018-01-26T09:18:28.887Z,99.99
2018-01-26T09:19:28.930Z,99.99
2018-01-26T09:20:28.993Z,99.99
2018-01-26T09:21:29.023Z,99.99
2018-01-26T09:22:29.088Z,99.99
2018-01-26T09:23:29.131Z,99.99
2018-01-26T09:24:29.162Z,99.99
2018-01-26T09:25:29.209Z,97.79
2018-01-26T09:26:29.273Z,98.03
2018-01-26T09:27:29.304Z,98.41
2018-01-26T09:28:29.360Z,97.46
2018-01-26T09:29:29.397Z,94.17
2018-01-26T09:30:29.445Z,93.98
2018-01-26T09:31:29.512Z,93.22
2018-01-26T09:32:29.544Z,93.12
2018-01-26T09:33:29.591Z,92.84
2018-01-26T09:34:29.641Z,92.36
2018-01-26T09:35:29.702Z,92.27
2018-01-26T09:36:29.734Z,91.55
2018-01-26T09:37:29.797Z,91.55
2018-01-26T09:38:29.830Z,91.03
2018-01-26T09:39:29.880Z,91.50
2018-01-26T09:40:29.928Z,92.08
2018-01-26T09:41:29.976Z,93.12
2018-01-26T09:42:30.042Z,93.88
2018-01-26T09:43:30.079Z,93.32
2018-01-26T09:44:30.123Z,93.12
2018-01-26T09:45:30.172Z,92.22
2018-01-26T09:46:30.223Z,93.37
2018-01-26T09:47:30.287Z,93.55
2018-01-26T09:48:30.326Z,91.98
2018-01-26T09:49:30.370Z,89.26
2018-01-26T09:50:30.420Z,91.08
2018-01-26T09:51:30.468Z,91.74
2018-01-26T09:52:30.536Z,91.36
2018-01-26T09:53:30.566Z,90.70
2018-01-26T09:54:30.614Z,91.98
2018-01-26T09:55:30.667Z,89.50
2018-01-26T09:56:30.713Z,87.60
2018-01-26T09:57:30.782Z,89.03
2018-01-26T09:58:30.810Z,89.31
2018-01-26T09:59:30.864Z,87.69
2018-01-26T10:00:30.909Z,88.45
2018-01-26T10:01:30.961Z,88.26
2018-01-26T10:02:31.028Z,88.12
2018-01-26T10:03:31.058Z,87.54
2018-01-26T10:04:31.109Z,86.98
2018-01-26T10:05:31.161Z,84.92
2018-01-26T10:06:31.208Z,85.68
2018-01-26T10:07:31.279Z,84.72
2018-01-26T10:08:31.311Z,84.44
2018-01-26T10:09:31.358Z,84.25
2018-01-26T10:10:31.413Z,83.72
2018-01-26T10:11:31.457Z,82.57
2018-01-26T10:12:31.668Z,81.62
2018-01-26T10:13:31.557Z,82.19
2018-01-26T10:14:31.634Z,81.77
2018-01-26T10:15:31.657Z,84.40
2018-01-26T10:16:31.710Z,85.88
2018-01-26T10:17:31.759Z,89.46
2018-01-26T10:18:31.844Z,91.36
2018-01-26T10:19:31.879Z,92.65
2018-01-26T10:20:31.927Z,93.13
2018-01-26T10:21:31.962Z,92.13
2018-01-26T10:22:32.010Z,91.84
2018-01-26T10:23:32.064Z,91.55
2018-01-26T10:24:32.115Z,89.50
2018-01-26T10:25:32.181Z,88.45
2018-01-26T10:26:32.216Z,89.65
2018-01-26T10:27:32.262Z,91.46
2018-01-26T10:28:32.322Z,92.69
2018-01-26T10:29:32.375Z,93.46
2018-01-26T10:30:32.434Z,91.88
2018-01-26T10:31:32.473Z,88.50
2018-01-26T10:32:32.532Z,89.74
2018-01-26T10:33:32.572Z,89.97
2018-01-26T10:34:32.617Z,86.92
2018-01-26T10:35:32.688Z,84.82
2018-01-26T10:36:32.736Z,87.26
2018-01-26T10:37:32.768Z,87.93
2018-01-26T10:38:32.821Z,88.31
2018-01-26T10:39:32.873Z,88.21
2018-01-26T10:40:32.921Z,88.02
2018-01-26T10:41:32.992Z,87.31
2018-01-26T10:42:33.056Z,87.93
2018-01-26T10:43:33.075Z,87.31
2018-01-26T10:44:33.130Z,89.50
2018-01-26T10:45:33.177Z,90.93
2018-01-26T10:46:33.247Z,90.89
2018-01-26T10:47:33.303Z,91.88
2018-01-26T10:50:09.603Z,89.98
2018-01-26T10:51:09.637Z,91.36
2018-01-26T10:52:09.686Z,92.79
2018-01-26T10:53:09.752Z,93.98
2018-01-26T10:54:09.792Z,96.51
2018-01-26T10:55:09.856Z,98.74
2018-01-26T10:56:09.887Z,99.99
2018-01-26T10:57:09.938Z,99.99
2018-01-26T10:58:10.006Z,99.99
2018-01-26T10:59:10.053Z,99.99
2018-01-26T11:00:10.086Z,99.99
2018-01-26T11:01:10.136Z,99.99
2018-01-26T11:02:10.186Z,99.84
2018-01-26T11:03:10.234Z,99.22
2018-01-26T11:04:10.302Z,99.99
2018-01-26T11:05:10.327Z,99.99
2018-01-26T11:06:10.381Z,99.99
2018-01-26T11:07:10.424Z,99.99
2018-01-26T11:08:10.480Z,99.99
2018-01-26T11:09:10.547Z,99.99
2018-01-26T11:10:10.596Z,99.99
2018-01-26T11:11:10.619Z,99.99
2018-01-26T11:12:10.669Z,99.99
2018-01-26T11:13:10.716Z,99.99
2018-01-26T11:14:10.764Z,99.99
2018-01-26T11:15:10.829Z,99.99
2018-01-26T11:16:10.861Z,99.99
2018-01-26T11:17:10.906Z,99.99
2018-01-26T11:18:10.959Z,99.99
2018-01-26T11:19:11.053Z,99.99
2018-01-26T11:20:11.079Z,99.99
2018-01-26T11:21:11.100Z,99.99
2018-01-26T11:22:11.146Z,99.99
2018-01-26T11:23:11.193Z,99.99
2018-01-26T11:24:11.239Z,99.99
2018-01-26T11:25:11.304Z,99.99
2018-01-26T11:26:11.331Z,99.99
2018-01-26T11:27:11.383Z,99.99
2018-01-26T11:28:11.428Z,99.99
2018-01-26T11:29:11.480Z,99.99
2018-01-26T11:30:11.537Z,99.99
2018-01-26T11:31:11.585Z,99.99
2018-01-26T11:32:11.615Z,99.99
2018-01-26T11:33:11.661Z,99.99
2018-01-26T11:34:11.709Z,99.99
2018-01-26T11:35:11.756Z,99.99
2018-01-26T11:36:11.826Z,99.99
2018-01-26T11:37:11.851Z,99.99
2018-01-26T11:38:11.899Z,99.99
2018-01-26T11:39:11.954Z,99.99
2018-01-26T11:40:11.990Z,99.99
2018-01-26T11:41:12.053Z,99.99
2018-01-26T11:42:12.099Z,99.99
2018-01-26T11:43:12.130Z,99.99
2018-01-26T11:44:12.181Z,99.99
2018-01-26T11:45:12.226Z,99.99
2018-01-26T11:46:12.271Z,99.99
2018-01-26T11:47:12.334Z,99.99
2018-01-26T11:48:13.107Z,99.99
2018-01-26T11:49:12.411Z,97.70
2018-01-26T11:50:12.458Z,98.84
2018-01-26T11:51:12.507Z,98.27
2018-01-26T11:52:12.569Z,96.60
2018-01-26T11:53:12.598Z,96.03
2018-01-26T11:54:12.647Z,95.56
2018-01-26T11:55:12.693Z,95.65
2018-01-26T11:56:12.742Z,95.46
2018-01-26T11:57:12.806Z,95.75
2018-01-26T11:58:12.833Z,94.51
2018-01-26T11:59:12.884Z,93.74
2018-01-26T12:00:12.928Z,93.37
2018-01-26T12:01:12.974Z,92.60
2018-01-26T12:02:13.043Z,92.60
2018-01-26T12:03:13.086Z,91.22
2018-01-26T12:04:13.117Z,91.46
2018-01-26T12:05:13.166Z,92.17
2018-01-26T12:06:13.212Z,91.27
2018-01-26T12:07:13.261Z,93.08
2018-01-26T12:08:13.327Z,90.89
2018-01-26T12:09:13.367Z,89.17
2018-01-26T12:10:13.399Z,90.98
2018-01-26T12:11:13.446Z,90.98
2018-01-26T12:12:13.494Z,90.31
2018-01-26T12:13:13.547Z,89.94
2018-01-26T12:14:13.604Z,90.98
2018-01-26T12:15:13.637Z,89.26
2018-01-26T12:16:13.686Z,90.03
2018-01-26T12:17:13.729Z,91.65
2018-01-26T12:18:13.777Z,89.65
2018-01-26T12:19:13.844Z,91.27
2018-01-26T12:20:13.873Z,91.08
2018-01-26T12:21:13.918Z,91.03
2018-01-26T12:22:13.966Z,90.74
2018-01-26T12:23:14.013Z,90.26
2018-01-26T12:24:14.083Z,91.98
2018-01-26T12:25:14.108Z,90.64
2018-01-26T12:26:14.157Z,87.50
2018-01-26T12:27:14.205Z,86.45
2018-01-26T12:28:14.250Z,87.88
2018-01-26T12:29:14.313Z,86.26
2018-01-26T12:30:14.367Z,87.02
2018-01-26T12:31:14.392Z,87.69
2018-01-26T12:32:14.442Z,88.17
2018-01-26T12:33:14.489Z,87.50
2018-01-26T12:34:14.540Z,87.98
2018-01-26T12:35:14.599Z,89.50
2018-01-26T12:36:14.655Z,89.89
2018-01-26T12:37:14.677Z,89.40
2018-01-26T12:38:14.729Z,88.45
2018-01-26T12:39:14.773Z,88.07
2018-01-26T12:40:14.821Z,86.26
2018-01-26T12:41:14.889Z,86.55
2018-01-26T12:42:14.916Z,86.83
2018-01-26T12:43:14.969Z,87.60
2018-01-26T12:44:15.013Z,89.40
2018-01-26T12:45:15.064Z,89.84
2018-01-26T12:46:15.124Z,89.94
2018-01-26T12:47:15.170Z,89.36
2018-01-26T12:48:15.217Z,88.31
2018-01-26T12:49:15.250Z,88.84
2018-01-26T12:50:15.298Z,88.17
2018-01-26T12:51:15.354Z,87.79
2018-01-26T12:52:15.408Z,89.03
2018-01-26T12:53:15.456Z,89.12
2018-01-26T12:54:15.487Z,88.74