createdAt,value
2018-05-06T00:00:52.830Z,91.00
2018-05-06T00:03:21.253Z,91.40
2018-05-06T00:05:48.730Z,91.40
2018-05-06T00:08:16.430Z,91.70
2018-05-06T00:10:44.716Z,91.90
2018-05-06T00:13:12.987Z,92.20
2018-05-06T00:15:41.261Z,92.20
2018-05-06T00:18:09.641Z,92.20
2018-05-06T00:20:38.321Z,92.20
2018-05-06T00:23:06.572Z,92.40
2018-05-06T00:25:34.042Z,92.30
2018-05-06T00:28:01.649Z,92.20
2018-05-06T00:30:29.274Z,92.20
2018-05-06T00:32:57.593Z,92.30
2018-05-06T00:35:25.413Z,92.30
2018-05-06T00:37:53.894Z,92.70
2018-05-06T00:40:22.376Z,92.50
2018-05-06T00:42:50.765Z,92.40
2018-05-06T00:45:19.637Z,92.60
2018-05-06T00:47:47.309Z,92.60
2018-05-06T00:50:15.882Z,92.90
2018-05-06T00:52:43.656Z,92.90
2018-05-06T00:55:12.134Z,92.90
2018-05-06T00:57:40.510Z,93.00
2018-05-06T01:00:08.989Z,93.10
2018-05-06T01:02:36.754Z,93.10
2018-05-06T01:05:05.077Z,93.40
2018-05-06T01:07:33.008Z,93.00
2018-05-06T01:10:00.678Z,92.80
2018-05-06T01:12:29.142Z,93.00
2018-05-06T01:14:57.452Z,93.30
2018-05-06T01:17:25.183Z,93.20
2018-05-06T01:19:53.661Z,93.50
2018-05-06T01:22:21.321Z,93.50
2018-05-06T01:24:49.901Z,93.70
2018-05-06T01:27:17.674Z,93.70
2018-05-06T01:29:46.158Z,93.60
2018-05-06T01:32:14.462Z,93.80
2018-05-06T01:34:42.139Z,93.80
2018-05-06T01:37:09.987Z,94.10
2018-05-06T01:39:37.858Z,94.40
2018-05-06T01:42:05.486Z,94.30
2018-05-06T01:44:34.102Z,94.50
2018-05-06T01:47:02.043Z,94.80
2018-05-06T01:49:30.317Z,94.40
2018-05-06T01:51:58.790Z,94.40
2018-05-06T01:54:27.034Z,94.50
2018-05-06T01:56:54.610Z,94.40
2018-05-06T01:59:23.003Z,94.40
2018-05-06T02:01:51.490Z,94.80
2018-05-06T02:04:19.865Z,94.80
2018-05-06T02:06:48.650Z,95.00
2018-05-06T02:09:17.238Z,95.20
2018-05-06T02:11:45.613Z,95.00
2018-05-06T02:14:14.197Z,95.40
2018-05-06T02:16:42.481Z,95.20
2018-05-06T02:19:10.862Z,95.70
2018-05-06T02:21:39.629Z,96.00
2018-05-06T02:24:07.294Z,96.00
2018-05-06T02:26:34.958Z,96.60
2018-05-06T02:29:03.437Z,96.60
2018-05-06T02:31:32.122Z,96.50
2018-05-06T02:33:59.889Z,96.50
2018-05-06T02:36:28.266Z,97.10
2018-05-06T02:38:57.258Z,97.70
2018-05-06T02:41:25.590Z,97.60
2018-05-06T02:43:53.102Z,97.60
2018-05-06T02:46:20.798Z,98.30
2018-05-06T02:48:48.926Z,98.80
2018-05-06T02:51:17.617Z,99.90
2018-05-06T02:53:46.094Z,99.90
2018-05-06T02:56:14.574Z,99.90
2018-05-06T02:58:43.363Z,99.90
2018-05-06T03:01:11.682Z,99.90
2018-05-06T03:03:39.174Z,99.90
2018-05-06T03:06:06.791Z,99.90
2018-05-06T03:08:34.617Z,99.50
2018-05-06T03:11:02.286Z,99.80
2018-05-06T03:13:30.871Z,98.70
2018-05-06T03:15:59.347Z,98.90
2018-05-06T03:18:27.930Z,98.30
2018-05-06T03:20:56.514Z,98.70
2018-05-06T03:23:25.203Z,98.40
2018-05-06T03:25:53.478Z,98.40
2018-05-06T03:28:21.749Z,99.00
2018-05-06T03:30:50.342Z,99.20
2018-05-06T03:33:18.610Z,99.80
2018-05-06T03:35:47.013Z,99.60
2018-05-06T03:38:14.662Z,99.50
2018-05-06T03:40:43.030Z,99.90
2018-05-06T03:43:11.305Z,99.90
2018-05-06T03:45:39.681Z,99.90
2018-05-06T03:48:08.066Z,99.90
2018-05-06T03:50:36.841Z,99.90
2018-05-06T03:53:04.609Z,99.90
2018-05-06T03:55:32.989Z,99.50
2018-05-06T03:58:13.355Z,99.70
2018-05-06T04:00:43.313Z,99.50
2018-05-06T04:03:10.851Z,99.50
2018-05-06T04:05:38.373Z,99.20
2018-05-06T04:08:06.957Z,99.90
2018-05-06T04:10:34.631Z,99.70
2018-05-06T04:13:02.894Z,99.90
2018-05-06T04:15:31.378Z,99.90
2018-05-06T04:17:59.762Z,99.90
2018-05-06T04:20:28.724Z,99.80
2018-05-06T04:22:56.313Z,99.80
2018-05-06T04:25:24.794Z,99.30
2018-05-06T04:27:53.061Z,99.60
2018-05-06T04:30:20.614Z,99.70
2018-05-06T04:32:48.177Z,99.90
2018-05-06T04:35:15.852Z,99.90
2018-05-06T04:37:44.853Z,99.90
2018-05-06T04:40:13.222Z,99.90
2018-05-06T04:42:41.462Z,99.90
2018-05-06T04:45:09.259Z,99.90
2018-05-06T04:47:37.577Z,99.90
2018-05-06T04:50:05.294Z,99.90
2018-05-06T04:52:33.618Z,99.90
2018-05-06T04:55:01.237Z,99.90
2018-05-06T04:57:29.918Z,99.90
2018-05-06T04:59:58.397Z,99.90
2018-05-06T05:02:26.064Z,99.90
2018-05-06T05:04:54.542Z,99.90
2018-05-06T05:07:23.144Z,99.90
2018-05-06T05:09:50.618Z,99.90
2018-05-06T05:12:18.243Z,99.90
2018-05-06T05:14:46.544Z,99.90
2018-05-06T05:17:14.288Z,99.90
2018-05-06T05:19:42.570Z,99.90
2018-05-06T05:22:10.925Z,99.90
2018-05-06T05:24:38.703Z,99.90
2018-05-06T05:27:07.295Z,97.90
2018-05-06T05:29:35.766Z,95.80
2018-05-06T05:32:04.034Z,95.20
2018-05-06T05:34:31.524Z,95.20
2018-05-06T05:36:59.018Z,93.90
2018-05-06T05:39:26.621Z,95.10
2018-05-06T05:41:54.895Z,95.90
2018-05-06T05:44:23.394Z,96.20
2018-05-06T05:46:51.040Z,96.10
2018-05-06T05:49:19.614Z,94.20
2018-05-06T05:51:48.201Z,93.20
2018-05-06T05:54:16.567Z,92.70
2018-05-06T05:56:44.831Z,92.20
2018-05-06T05:59:12.314Z,91.90
2018-05-06T06:01:40.990Z,91.50
2018-05-06T06:04:09.469Z,90.60
2018-05-06T06:06:37.343Z,90.20
2018-05-06T06:09:05.617Z,86.90
2018-05-06T06:11:33.891Z,87.40
2018-05-06T06:14:02.243Z,87.80
2018-05-06T06:16:29.722Z,87.70
2018-05-06T06:18:57.966Z,86.60
2018-05-06T06:21:25.538Z,86.50
2018-05-06T06:23:53.019Z,88.10
2018-05-06T06:26:21.599Z,90.00
2018-05-06T06:28:49.878Z,89.50
2018-05-06T06:31:18.244Z,86.40
2018-05-06T06:33:46.579Z,86.80
2018-05-06T06:36:14.151Z,86.70
2018-05-06T06:38:41.649Z,86.50
2018-05-06T06:41:09.889Z,86.30
2018-05-06T06:43:37.682Z,86.20
2018-05-06T06:46:05.941Z,86.50
2018-05-06T06:48:33.418Z,86.30
2018-05-06T06:51:01.906Z,85.00
2018-05-06T06:53:30.179Z,84.40
2018-05-06T06:55:58.454Z,82.60
2018-05-06T06:58:26.734Z,83.90
2018-05-06T07:00:54.975Z,83.50
2018-05-06T07:03:23.970Z,81.80
2018-05-06T07:05:51.492Z,81.80
2018-05-06T07:08:19.735Z,77.90
2018-05-06T07:10:48.417Z,81.20
2018-05-06T07:13:16.687Z,79.90
2018-05-06T07:15:44.969Z,80.80
2018-05-06T07:18:13.274Z,81.20
2018-05-06T07:20:40.806Z,80.80
2018-05-06T07:23:09.283Z,78.20
2018-05-06T07:25:37.526Z,78.00
2018-05-06T07:28:05.012Z,77.90
2018-05-06T07:30:33.286Z,77.40
2018-05-06T07:33:01.566Z,76.30
2018-05-06T07:35:29.810Z,75.70
2018-05-06T07:37:57.513Z,75.60
2018-05-06T07:40:25.766Z,74.90
2018-05-06T07:42:53.261Z,74.70
2018-05-06T07:45:20.738Z,75.00
2018-05-06T07:47:48.263Z,75.40
2018-05-06T07:50:16.506Z,75.20
2018-05-06T07:52:43.989Z,75.10
2018-05-06T07:55:12.458Z,72.90
2018-05-06T07:57:40.049Z,72.80
2018-05-06T08:00:07.542Z,73.50
2018-05-06T08:02:35.126Z,75.00
2018-05-06T08:05:02.842Z,71.40
2018-05-06T08:07:30.318Z,72.60
2018-05-06T08:09:58.133Z,70.30
2018-05-06T08:12:26.398Z,67.80
2018-05-06T08:14:53.961Z,67.70
2018-05-06T08:17:22.669Z,66.60
2018-05-06T08:19:50.306Z,66.60
2018-05-06T08:22:18.789Z,64.20
2018-05-06T08:24:47.073Z,62.30
2018-05-06T08:27:15.382Z,62.00
2018-05-06T08:29:42.919Z,62.00
2018-05-06T08:32:10.617Z,63.30
2018-05-06T08:34:38.118Z,61.80
2018-05-06T08:37:06.599Z,60.80
2018-05-06T08:39:34.977Z,63.40
2018-05-06T08:42:03.258Z,60.00
2018-05-06T08:44:31.681Z,59.30
2018-05-06T08:46:59.200Z,59.20
2018-05-06T08:49:27.539Z,59.60
2018-05-06T08:51:55.034Z,59.50
2018-05-06T08:54:23.405Z,58.70
2018-05-06T08:56:51.874Z,58.30
2018-05-06T08:59:19.492Z,58.30
2018-05-06T09:01:47.318Z,56.10
2018-05-06T09:04:16.001Z,57.40
2018-05-06T09:06:43.758Z,57.30
2018-05-06T09:09:12.241Z,56.30
2018-05-06T09:11:40.921Z,58.80
2018-05-06T09:14:09.165Z,58.80
2018-05-06T09:16:36.758Z,59.30
2018-05-06T09:19:05.091Z,64.20
2018-05-06T09:21:32.694Z,64.00
2018-05-06T09:24:00.333Z,60.80
2018-05-06T09:26:28.222Z,62.70
2018-05-06T09:28:56.538Z,63.80
2018-05-06T09:31:24.161Z,63.20
2018-05-06T09:33:52.401Z,61.10
2018-05-06T09:36:19.894Z,61.00
2018-05-06T09:38:47.766Z,60.90
2018-05-06T09:41:16.235Z,60.80
2018-05-06T09:43:44.352Z,60.80
2018-05-06T09:46:12.072Z,62.50
2018-05-06T09:48:40.479Z,61.50
2018-05-06T09:51:08.150Z,61.40
2018-05-06T09:53:35.978Z,61.40
2018-05-06T09:56:04.467Z,60.20
2018-05-06T09:58:32.733Z,61.50
2018-05-06T10:01:01.017Z,62.20
2018-05-06T10:03:29.604Z,61.50
2018-05-06T10:05:57.877Z,59.50
2018-05-06T10:08:26.154Z,59.00
2018-05-06T10:10:54.738Z,59.80
2018-05-06T10:13:23.083Z,59.20
2018-05-06T10:15:50.642Z,59.20
2018-05-06T10:18:19.245Z,61.40
2018-05-06T10:20:46.813Z,61.00
2018-05-06T10:23:15.646Z,58.30
2018-05-06T10:25:43.568Z,58.30
2018-05-06T10:28:12.373Z,60.50
2018-05-06T10:30:40.621Z,56.70
2018-05-06T10:33:08.426Z,56.80
2018-05-06T10:35:35.954Z,57.00
2018-05-06T10:38:04.234Z,54.30
2018-05-06T10:40:32.710Z,55.00
2018-05-06T10:43:01.002Z,54.50
2018-05-06T10:45:28.850Z,54.50
2018-05-06T10:47:57.177Z,56.70
2018-05-06T10:50:24.892Z,56.70
2018-05-06T10:52:53.496Z,51.40
2018-05-06T10:55:21.130Z,51.30
2018-05-06T10:57:49.431Z,51.00
2018-05-06T11:00:17.074Z,50.70
2018-05-06T11:02:45.710Z,53.20
2018-05-06T11:05:13.313Z,53.30
2018-05-06T11:07:41.901Z,49.10
2018-05-06T11:10:10.261Z,48.80
2018-05-06T11:12:38.559Z,48.60
2018-05-06T11:15:06.934Z,47.70
2018-05-06T11:17:35.414Z,46.40
2018-05-06T11:20:03.999Z,48.60
2018-05-06T11:22:32.285Z,46.10
2018-05-06T11:25:00.650Z,47.10
2018-05-06T11:27:29.129Z,45.30
2018-05-06T11:29:57.401Z,44.10
2018-05-06T11:32:25.722Z,43.90
2018-05-06T11:34:53.950Z,43.90
2018-05-06T11:37:22.287Z,43.60
2018-05-06T11:39:50.117Z,43.20
2018-05-06T11:42:17.874Z,43.90
2018-05-06T11:44:46.350Z,43.20
2018-05-06T11:47:14.653Z,44.80
2018-05-06T11:49:42.193Z,44.40
2018-05-06T11:52:10.426Z,43.20
2018-05-06T11:54:37.914Z,43.30
2018-05-06T11:57:06.218Z,42.80
2018-05-06T11:59:33.690Z,42.70
2018-05-06T12:02:01.174Z,41.90
2018-05-06T12:04:28.861Z,43.60
2018-05-06T12:06:57.292Z,42.30
2018-05-06T12:09:24.826Z,42.20
2018-05-06T12:11:52.304Z,41.40
2018-05-06T12:14:19.775Z,41.00
2018-05-06T12:16:47.326Z,41.30
2018-05-06T12:19:15.035Z,41.50
2018-05-06T12:21:43.319Z,41.40
2018-05-06T12:24:11.590Z,38.80
2018-05-06T12:26:39.175Z,38.60
2018-05-06T12:29:06.646Z,39.50
2018-05-06T12:31:34.776Z,37.70
2018-05-06T12:34:03.017Z,39.40
2018-05-06T12:39:11.436Z,38.60
2018-05-06T12:41:38.914Z,39.40
2018-05-06T12:44:06.390Z,37.10
2018-05-06T12:46:33.924Z,35.30
2018-05-06T12:49:01.443Z,34.40
2018-05-06T12:51:29.029Z,37.00
2018-05-06T12:53:56.532Z,35.80
2018-05-06T12:56:24.918Z,34.50
2018-05-06T12:58:53.163Z,36.20
2018-05-06T13:01:20.634Z,36.10
2018-05-06T13:03:48.974Z,34.50
2018-05-06T13:06:16.473Z,34.50
2018-05-06T13:08:45.045Z,32.90
2018-05-06T13:11:12.818Z,33.00
2018-05-06T13:13:41.058Z,33.50
2018-05-06T13:16:08.558Z,33.30
2018-05-06T13:18:36.826Z,34.60
2018-05-06T13:21:05.263Z,31.70
2018-05-06T13:23:32.737Z,31.50
2018-05-06T13:26:00.838Z,33.80
2018-05-06T13:28:29.117Z,35.80
2018-05-06T13:30:57.389Z,36.30
2018-05-06T13:33:25.869Z,35.90
2018-05-06T13:35:54.165Z,37.70
2018-05-06T13:38:21.929Z,37.30
2018-05-06T13:40:49.398Z,38.20
2018-05-06T13:43:16.873Z,37.80
2018-05-06T13:45:44.497Z,37.70
2018-05-06T13:48:12.739Z,36.30
2018-05-06T13:50:40.258Z,36.30
2018-05-06T13:53:07.825Z,37.20
2018-05-06T13:55:35.646Z,37.70
2018-05-06T13:58:03.925Z,38.80
2018-05-06T14:00:32.402Z,41.60
2018-05-06T14:03:00.706Z,38.50
2018-05-06T14:05:28.182Z,38.30
2018-05-06T14:07:55.747Z,39.70
2018-05-06T14:10:23.457Z,38.80
2018-05-06T14:12:51.934Z,38.00
2018-05-06T14:15:20.625Z,38.70
2018-05-06T14:17:48.903Z,38.20
2018-05-06T14:20:17.385Z,38.70
2018-05-06T14:22:45.862Z,39.40
2018-05-06T14:25:14.102Z,40.70
2018-05-06T14:27:41.696Z,40.60
2018-05-06T14:30:10.658Z,38.40
2018-05-06T14:32:38.945Z,41.50
2018-05-06T14:35:06.510Z,41.50
2018-05-06T14:37:34.337Z,37.60
2018-05-06T14:40:02.767Z,40.60
2018-05-06T14:42:31.246Z,38.30
2018-05-06T14:44:59.830Z,37.70
2018-05-06T14:50:29.766Z,36.80
2018-05-06T14:52:58.006Z,38.80
2018-05-06T14:55:25.485Z,38.80
2018-05-06T14:57:53.159Z,37.60
2018-05-06T15:00:21.745Z,38.30
2018-05-06T15:02:50.326Z,37.80
2018-05-06T15:05:18.601Z,36.40
2018-05-06T15:07:46.875Z,35.70
2018-05-06T15:10:15.469Z,36.60
2018-05-06T15:12:43.840Z,36.10
2018-05-06T15:15:12.154Z,36.30
2018-05-06T15:17:39.621Z,36.30
2018-05-06T15:20:07.137Z,37.50
2018-05-06T15:22:35.609Z,38.90
2018-05-06T15:25:04.212Z,38.90
2018-05-06T15:27:32.773Z,38.30
2018-05-06T15:30:01.077Z,38.20
2018-05-06T15:32:28.650Z,38.10
2018-05-06T15:34:56.125Z,35.60
2018-05-06T15:37:23.631Z,36.60
2018-05-06T15:39:51.871Z,36.80
2018-05-06T15:42:19.622Z,36.80
2018-05-06T15:44:47.541Z,37.00
2018-05-06T15:47:16.009Z,39.30
2018-05-06T15:49:44.400Z,40.10
2018-05-06T15:52:12.714Z,38.30
2018-05-06T15:54:40.278Z,38.30
2018-05-06T15:57:08.188Z,37.30
2018-05-06T15:59:35.718Z,39.00
2018-05-06T16:02:07.605Z,38.00
2018-05-06T16:04:35.158Z,37.50
2018-05-06T16:07:02.749Z,38.20
2018-05-06T16:09:31.013Z,38.60
2018-05-06T16:11:59.344Z,38.40
2018-05-06T16:14:26.885Z,38.30
2018-05-06T16:16:54.434Z,37.60
2018-05-06T16:19:22.169Z,39.90
2018-05-06T16:21:50.434Z,39.30
2018-05-06T16:24:17.909Z,39.30
2018-05-06T16:26:46.526Z,38.70
2018-05-06T16:29:14.794Z,38.40
2018-05-06T16:31:42.323Z,38.50
2018-05-06T16:34:10.799Z,39.30
2018-05-06T16:36:39.056Z,38.60
2018-05-06T16:39:06.529Z,38.60
2018-05-06T16:41:35.107Z,40.10
2018-05-06T16:44:02.593Z,40.10
2018-05-06T16:46:30.109Z,38.00
2018-05-06T16:48:57.634Z,39.40
2018-05-06T16:51:25.101Z,40.00
2018-05-06T16:53:52.687Z,39.70
2018-05-06T16:56:20.357Z,42.10
2018-05-06T16:58:48.022Z,40.10
2018-05-06T17:01:15.494Z,42.00
2018-05-06T17:03:43.858Z,39.90
2018-05-06T17:06:12.410Z,39.60
2018-05-06T17:08:39.902Z,39.60
2018-05-06T17:11:08.397Z,41.10
2018-05-06T17:13:36.661Z,41.90
2018-05-06T17:16:04.957Z,41.50
2018-05-06T17:18:32.489Z,41.40
2018-05-06T17:21:01.075Z,42.60
2018-05-06T17:23:29.325Z,42.90
2018-05-06T17:25:56.793Z,42.90
2018-05-06T17:28:24.466Z,41.20
2018-05-06T17:30:51.946Z,41.00
2018-05-06T17:33:19.590Z,42.00
2018-05-06T17:35:47.865Z,42.70
2018-05-06T17:38:16.341Z,43.60
2018-05-06T17:40:44.637Z,42.00
2018-05-06T17:43:12.185Z,41.90
2018-05-06T17:45:40.454Z,43.00
2018-05-06T17:48:08.693Z,42.40
2018-05-06T17:50:36.498Z,42.30
2018-05-06T17:53:04.772Z,42.90
2018-05-06T17:55:33.237Z,43.30
2018-05-06T17:58:03.523Z,44.20
2018-05-06T18:00:31.272Z,44.80
2018-05-06T18:02:59.134Z,44.50
2018-05-06T18:05:27.140Z,43.70
2018-05-06T18:07:56.001Z,44.10
2018-05-06T18:10:23.680Z,46.80
2018-05-06T18:12:51.439Z,45.70
2018-05-06T18:15:19.594Z,47.70
2018-05-06T18:17:47.419Z,47.90
2018-05-06T18:20:15.388Z,47.80
2018-05-06T18:22:43.346Z,47.10
2018-05-06T18:25:11.523Z,48.20
2018-05-06T18:27:40.104Z,48.00
2018-05-06T18:30:07.645Z,47.80
2018-05-06T18:32:35.145Z,48.90
2018-05-06T18:35:03.396Z,51.70
2018-05-06T18:37:31.283Z,51.60
2018-05-06T18:39:58.839Z,51.90
2018-05-06T18:42:27.079Z,53.70
2018-05-06T18:44:54.874Z,53.70
2018-05-06T18:47:23.625Z,55.30
2018-05-06T18:49:52.627Z,57.70
2018-05-06T18:52:20.133Z,57.10
2018-05-06T18:54:47.618Z,59.40
2018-05-06T18:57:15.275Z,59.00
2018-05-06T18:59:42.994Z,65.30
2018-05-06T19:02:11.282Z,66.90
2018-05-06T19:04:39.553Z,67.70
2018-05-06T19:07:08.850Z,71.80
2018-05-06T19:09:37.130Z,74.50
2018-05-06T19:12:06.195Z,76.60
2018-05-06T19:14:34.086Z,76.70
2018-05-06T19:17:02.396Z,82.10
2018-05-06T19:19:29.821Z,82.00
2018-05-06T19:21:58.129Z,86.80
2018-05-06T19:24:25.967Z,86.70
2018-05-06T19:26:54.271Z,90.20
2018-05-06T19:29:21.886Z,90.10
2018-05-06T19:31:49.437Z,88.40
2018-05-06T19:34:16.917Z,90.30
2018-05-06T19:36:45.229Z,91.70
2018-05-06T19:39:12.794Z,91.60
2018-05-06T19:41:40.310Z,91.90
2018-05-06T19:44:08.576Z,92.10
2018-05-06T19:46:36.995Z,93.50
2018-05-06T19:49:04.965Z,93.10
2018-05-06T19:51:32.476Z,92.70
2018-05-06T19:54:00.655Z,93.20
2018-05-06T19:56:28.929Z,94.50
2018-05-06T19:58:56.529Z,94.50
2018-05-06T20:01:24.048Z,94.80
2018-05-06T20:03:51.609Z,94.60
2018-05-06T20:06:19.144Z,94.60
2018-05-06T20:08:46.681Z,94.70
2018-05-06T20:11:14.151Z,94.80
2018-05-06T20:13:41.694Z,95.50
2018-05-06T20:16:09.209Z,96.60
2018-05-06T20:18:37.709Z,97.00
2018-05-06T20:21:05.185Z,97.00
2018-05-06T20:23:32.653Z,97.00
2018-05-06T20:26:00.153Z,97.60
2018-05-06T20:28:28.435Z,97.80
2018-05-06T20:30:57.004Z,97.60
2018-05-06T20:33:24.480Z,97.60
2018-05-06T20:35:52.786Z,97.70
2018-05-06T20:38:21.219Z,98.20
2018-05-06T20:40:48.772Z,98.10
2018-05-06T20:43:16.250Z,98.80
2018-05-06T20:45:44.587Z,98.10
2018-05-06T20:48:12.076Z,98.10
2018-05-06T20:50:39.751Z,96.50
2018-05-06T20:53:07.388Z,97.90
2018-05-06T20:55:34.880Z,97.80
2018-05-06T20:58:02.537Z,96.90
2018-05-06T21:00:30.176Z,97.70
2018-05-06T21:02:58.564Z,97.00
2018-05-06T21:05:27.117Z,98.40
2018-05-06T21:07:54.600Z,98.40
2018-05-06T21:10:22.907Z,98.10
2018-05-06T21:12:50.444Z,98.10
2018-05-06T21:15:18.933Z,96.20
2018-05-06T21:17:46.578Z,96.10
2018-05-06T21:20:14.944Z,95.30
2018-05-06T21:22:42.509Z,95.30
2018-05-06T21:25:09.980Z,95.40
2018-05-06T21:27:38.356Z,94.50
2018-05-06T21:30:06.715Z,93.80
2018-05-06T21:32:34.362Z,93.80
2018-05-06T21:35:03.576Z,93.30
2018-05-06T21:37:31.056Z,93.30
2018-05-06T21:39:59.291Z,93.00
2018-05-06T21:42:26.882Z,93.00
2018-05-06T21:44:55.250Z,92.40
2018-05-06T21:47:22.710Z,92.40
2018-05-06T21:49:50.991Z,92.10
2018-05-06T21:52:18.740Z,92.10
2018-05-06T21:54:46.960Z,92.70
2018-05-06T21:57:14.577Z,92.20
2018-05-06T21:59:42.341Z,91.90
2018-05-06T22:02:09.904Z,91.30
2018-05-06T22:04:37.462Z,91.50
2018-05-06T22:07:05.325Z,91.40
2018-05-06T22:09:32.893Z,91.20
2018-05-06T22:12:01.129Z,90.60
2018-05-06T22:14:28.676Z,90.60
2018-05-06T22:16:56.149Z,90.10
2018-05-06T22:19:23.637Z,89.90
2018-05-06T22:21:51.529Z,89.70
2018-05-06T22:24:19.049Z,89.60
2018-05-06T22:26:46.529Z,89.70
2018-05-06T22:29:14.848Z,89.90
2018-05-06T22:31:42.310Z,89.90
2018-05-06T22:34:09.862Z,89.80
2018-05-06T22:36:37.852Z,88.90
2018-05-06T22:39:05.394Z,89.80
2018-05-06T22:41:32.955Z,89.60
2018-05-06T22:44:00.589Z,90.00
2018-05-06T22:46:28.130Z,90.10
2018-05-06T22:48:56.456Z,90.60
2018-05-06T22:51:23.928Z,90.60
2018-05-06T22:53:51.404Z,90.60
2018-05-06T22:56:19.385Z,90.80
2018-05-06T22:58:47.655Z,91.00
2018-05-06T23:01:15.958Z,90.90
2018-05-06T23:03:43.792Z,90.70
2018-05-06T23:06:11.356Z,90.60
2018-05-06T23:08:38.917Z,91.70
2018-05-06T23:11:07.470Z,91.60
2018-05-06T23:13:34.946Z,91.30
2018-05-06T23:16:03.073Z,91.30
2018-05-06T23:18:30.789Z,91.40
2018-05-06T23:20:58.335Z,91.40
2018-05-06T23:23:25.739Z,91.70
2018-05-06T23:25:53.337Z,91.40
2018-05-06T23:28:20.813Z,91.80
2018-05-06T23:30:48.580Z,91.50
2018-05-06T23:33:16.140Z,91.40
2018-05-06T23:35:43.709Z,91.80
2018-05-06T23:38:12.085Z,91.90
2018-05-06T23:40:40.355Z,91.70
2018-05-06T23:43:07.921Z,91.60
2018-05-06T23:45:36.295Z,91.30
2018-05-06T23:48:04.528Z,91.60
2018-05-06T23:50:32.032Z,91.60
2018-05-06T23:53:00.343Z,91.80
2018-05-06T23:55:28.788Z,92.10
2018-05-06T23:57:57.068Z,91.70
