createdAt,value
2022-09-17T00:00:03.895Z,90.39
2022-09-17T00:01:03.874Z,90.29
2022-09-17T00:02:03.895Z,90.49
2022-09-17T00:03:03.868Z,90.70
2022-09-17T00:04:03.860Z,90.80
2022-09-17T00:05:03.824Z,90.80
2022-09-17T00:06:03.834Z,90.80
2022-09-17T00:07:03.802Z,90.39
2022-09-17T00:08:03.792Z,90.39
2022-09-17T00:09:03.771Z,90.70
2022-09-17T00:10:03.764Z,90.70
2022-09-17T00:11:03.773Z,90.59
2022-09-17T00:12:03.742Z,90.70
2022-09-17T00:13:03.732Z,90.70
2022-09-17T00:14:03.713Z,90.90
2022-09-17T00:15:03.705Z,90.59
2022-09-17T00:16:03.808Z,90.70
2022-09-17T00:17:03.661Z,90.90
2022-09-17T00:18:03.651Z,91.11
2022-09-17T00:19:03.630Z,91.20
2022-09-17T00:20:03.618Z,91.52
2022-09-17T00:21:03.626Z,91.31
2022-09-17T00:22:03.612Z,91.41
2022-09-17T00:23:03.581Z,91.41
2022-09-17T00:24:03.582Z,91.11
2022-09-17T00:25:03.549Z,91.31
2022-09-17T00:26:03.575Z,91.52
2022-09-17T00:27:03.542Z,91.61
2022-09-17T00:28:03.518Z,91.31
2022-09-17T00:29:03.511Z,91.00
2022-09-17T00:30:03.488Z,91.11
2022-09-17T00:31:03.550Z,91.11
2022-09-17T00:32:03.478Z,91.61
2022-09-17T00:33:03.474Z,91.72
2022-09-17T00:34:03.440Z,91.52
2022-09-17T00:35:03.418Z,91.41
2022-09-17T00:36:03.436Z,92.02
2022-09-17T00:37:03.429Z,92.02
2022-09-17T00:38:10.962Z,91.82
2022-09-17T00:39:03.382Z,91.72
2022-09-17T00:40:06.096Z,91.82
2022-09-17T00:41:03.359Z,92.02
2022-09-17T00:42:03.340Z,91.82
2022-09-17T00:43:03.319Z,91.82
2022-09-17T00:44:03.318Z,91.82
2022-09-17T00:45:03.311Z,91.41
2022-09-17T00:46:03.426Z,91.52
2022-09-17T00:47:03.270Z,91.72
2022-09-17T00:48:03.275Z,91.61
2022-09-17T00:49:03.265Z,91.92
2022-09-17T00:50:03.240Z,92.02
2022-09-17T00:51:03.222Z,92.13
2022-09-17T00:52:03.229Z,91.82
2022-09-17T00:53:03.214Z,91.82
2022-09-17T00:54:03.178Z,91.92
2022-09-17T00:55:03.190Z,91.92
2022-09-17T00:56:03.159Z,91.82
2022-09-17T00:57:03.150Z,91.82
2022-09-17T00:58:03.146Z,91.92
2022-09-17T00:59:03.128Z,91.92
2022-09-17T01:00:03.103Z,91.61
2022-09-17T01:01:03.133Z,91.82
2022-09-17T01:02:03.143Z,91.92
2022-09-17T01:03:03.067Z,91.82
2022-09-17T01:04:03.044Z,91.92
2022-09-17T01:05:03.036Z,92.02
2022-09-17T01:06:03.025Z,92.33
2022-09-17T01:07:03.013Z,92.13
2022-09-17T01:08:03.019Z,92.13
2022-09-17T01:09:02.985Z,92.02
2022-09-17T01:10:02.965Z,92.13
2022-09-17T01:11:03.005Z,92.02
2022-09-17T01:12:02.945Z,91.72
2022-09-17T01:13:02.932Z,91.61
2022-09-17T01:14:02.937Z,91.72
2022-09-17T01:15:02.917Z,91.82
2022-09-17T01:16:02.959Z,92.02
2022-09-17T01:17:02.901Z,91.92
2022-09-17T01:18:02.879Z,92.13
2022-09-17T01:19:02.853Z,92.23
2022-09-17T01:20:02.835Z,92.33
2022-09-17T01:21:02.874Z,92.23
2022-09-17T01:22:02.826Z,92.33
2022-09-17T01:23:02.803Z,92.23
2022-09-17T01:24:02.791Z,92.23
2022-09-17T01:25:02.780Z,92.23
2022-09-17T01:26:02.786Z,92.33
2022-09-17T01:27:02.763Z,92.33
2022-09-17T01:28:02.760Z,92.33
2022-09-17T01:29:02.936Z,92.33
2022-09-17T01:30:02.727Z,92.54
2022-09-17T01:31:02.756Z,92.74
2022-09-17T01:32:02.691Z,92.64
2022-09-17T01:33:02.678Z,92.54
2022-09-17T01:34:02.671Z,92.13
2022-09-17T01:35:02.673Z,92.23
2022-09-17T01:36:02.644Z,92.33
2022-09-17T01:37:02.622Z,92.43
2022-09-17T01:38:02.611Z,92.23
2022-09-17T01:39:02.620Z,92.23
2022-09-17T01:40:02.694Z,92.13
2022-09-17T01:41:02.604Z,92.13
2022-09-17T01:42:02.550Z,92.33
2022-09-17T01:43:02.566Z,92.43
2022-09-17T01:44:02.542Z,92.43
2022-09-17T01:45:02.543Z,92.43
2022-09-17T01:46:02.519Z,92.02
2022-09-17T01:47:02.524Z,91.72
2022-09-17T01:48:02.494Z,91.92
2022-09-17T01:49:02.469Z,92.02
2022-09-17T01:50:02.462Z,91.92
2022-09-17T01:51:02.478Z,91.61
2022-09-17T01:52:02.441Z,91.72
2022-09-17T01:53:02.435Z,91.41
2022-09-17T01:54:02.396Z,91.82
2022-09-17T01:55:02.405Z,91.92
2022-09-17T01:56:02.390Z,92.07
2022-09-17T01:57:02.396Z,92.33
2022-09-17T01:58:02.341Z,92.27
2022-09-17T01:59:02.347Z,92.17
2022-09-17T02:00:02.317Z,92.47
2022-09-17T02:01:02.393Z,92.23
2022-09-17T02:02:02.380Z,92.58
2022-09-17T02:03:02.291Z,92.68
2022-09-17T02:04:02.288Z,92.68
2022-09-17T02:05:02.256Z,92.37
2022-09-17T02:06:02.260Z,92.37
2022-09-17T02:07:02.240Z,92.58
2022-09-17T02:08:02.214Z,92.68
2022-09-17T02:09:02.220Z,92.78
2022-09-17T02:10:02.195Z,92.84
2022-09-17T02:11:02.196Z,92.94
2022-09-17T02:12:02.177Z,92.88
2022-09-17T02:13:02.158Z,92.78
2022-09-17T02:14:02.149Z,92.78
2022-09-17T02:15:02.150Z,92.58
2022-09-17T02:16:02.181Z,92.37
2022-09-17T02:17:02.104Z,92.47
2022-09-17T02:18:02.102Z,92.58
2022-09-17T02:19:02.548Z,92.47
2022-09-17T02:20:02.066Z,92.68
2022-09-17T02:21:02.067Z,92.88
2022-09-17T02:22:02.057Z,92.99
2022-09-17T02:23:02.023Z,92.88
2022-09-17T02:24:02.017Z,92.88
2022-09-17T02:25:01.994Z,93.09
2022-09-17T02:26:02.001Z,92.78
2022-09-17T02:27:01.966Z,92.99
2022-09-17T02:28:03.460Z,93.19
2022-09-17T02:29:01.966Z,93.29
2022-09-17T02:30:01.926Z,92.99
2022-09-17T02:31:01.963Z,92.78
2022-09-17T02:32:01.916Z,92.99
2022-09-17T02:33:01.909Z,92.99
2022-09-17T02:34:01.873Z,93.09
2022-09-17T02:35:01.878Z,93.09
2022-09-17T02:36:01.864Z,92.99
2022-09-17T02:37:01.858Z,93.19
2022-09-17T02:38:01.832Z,93.50
2022-09-17T02:39:01.831Z,93.50
2022-09-17T02:40:01.931Z,93.80
2022-09-17T02:41:01.806Z,94.11
2022-09-17T02:42:01.797Z,94.01
2022-09-17T02:43:01.785Z,93.91
2022-09-17T02:44:01.775Z,94.01
2022-09-17T02:45:01.751Z,94.21
2022-09-17T02:46:01.738Z,94.01
2022-09-17T02:47:01.721Z,94.11
2022-09-17T02:48:01.700Z,94.11
2022-09-17T02:49:01.693Z,94.42
2022-09-17T02:50:01.671Z,94.42
2022-09-17T02:51:01.693Z,94.42
2022-09-17T02:52:01.646Z,94.52
2022-09-17T02:53:01.659Z,94.62
2022-09-17T02:54:01.637Z,94.73
2022-09-17T02:55:01.626Z,94.73
2022-09-17T02:56:01.608Z,94.62
2022-09-17T02:57:01.592Z,94.62
2022-09-17T02:58:01.574Z,94.73
2022-09-17T02:59:01.581Z,94.62
2022-09-17T03:00:01.553Z,94.73
2022-09-17T03:01:01.648Z,95.03
2022-09-17T03:02:01.583Z,95.03
2022-09-17T03:03:01.498Z,94.73
2022-09-17T03:04:01.500Z,94.73
2022-09-17T03:05:01.479Z,94.93
2022-09-17T03:06:01.491Z,94.73
2022-09-17T03:07:01.448Z,94.82
2022-09-17T03:08:01.445Z,95.03
2022-09-17T03:09:01.437Z,95.13
2022-09-17T03:10:01.423Z,95.13
2022-09-17T03:11:01.432Z,94.82
2022-09-17T03:12:01.400Z,94.82
2022-09-17T03:13:01.390Z,94.82
2022-09-17T03:14:01.382Z,94.73
2022-09-17T03:15:01.351Z,94.82
2022-09-17T03:16:01.420Z,94.52
2022-09-17T03:17:01.326Z,94.32
2022-09-17T03:18:01.322Z,94.21
2022-09-17T03:19:01.314Z,94.11
2022-09-17T03:20:01.287Z,94.21
2022-09-17T03:21:01.266Z,94.32
2022-09-17T03:22:01.279Z,94.01
2022-09-17T03:23:01.251Z,94.01
2022-09-17T03:24:01.249Z,93.50
2022-09-17T03:25:01.239Z,93.60
2022-09-17T03:26:01.206Z,93.80
2022-09-17T03:27:01.196Z,93.80
2022-09-17T03:28:01.198Z,93.60
2022-09-17T03:29:01.186Z,93.40
2022-09-17T03:30:01.165Z,93.50
2022-09-17T03:31:01.179Z,93.60
2022-09-17T03:32:01.163Z,93.19
2022-09-17T03:33:01.127Z,93.40
2022-09-17T03:34:01.129Z,93.40
2022-09-17T03:35:01.084Z,93.19
2022-09-17T03:36:01.085Z,93.19
2022-09-17T03:37:01.071Z,93.40
2022-09-17T03:38:01.062Z,93.70
2022-09-17T03:39:01.061Z,93.70
2022-09-17T03:40:01.129Z,93.50
2022-09-17T03:41:01.031Z,93.55
2022-09-17T03:42:00.994Z,93.25
2022-09-17T03:43:00.992Z,93.29
2022-09-17T03:44:00.964Z,93.05
2022-09-17T03:45:01.083Z,93.15
2022-09-17T03:46:01.067Z,92.88
2022-09-17T03:47:00.937Z,92.78
2022-09-17T03:48:00.934Z,92.99
2022-09-17T03:49:00.903Z,93.29
2022-09-17T03:50:00.939Z,93.19
2022-09-17T03:51:00.880Z,92.99
2022-09-17T03:52:00.868Z,92.88
2022-09-17T03:53:00.851Z,92.47
2022-09-17T03:54:00.871Z,92.37
2022-09-17T03:55:00.824Z,92.47
2022-09-17T03:56:00.850Z,92.47
2022-09-17T03:57:00.801Z,92.68
2022-09-17T03:58:00.806Z,92.99
2022-09-17T03:59:00.784Z,92.78
2022-09-17T04:00:00.774Z,92.68
2022-09-17T04:01:00.770Z,92.47
2022-09-17T04:02:00.827Z,92.88
2022-09-17T04:03:00.810Z,92.78
2022-09-17T04:04:00.804Z,92.78
2022-09-17T04:05:00.699Z,92.88
2022-09-17T04:06:00.681Z,92.68
2022-09-17T04:07:00.690Z,92.78
2022-09-17T04:08:00.650Z,93.09
2022-09-17T04:09:00.651Z,93.19
2022-09-17T04:10:00.630Z,93.29
2022-09-17T04:11:00.635Z,93.60
2022-09-17T04:12:00.599Z,93.70
2022-09-17T04:13:00.620Z,93.60
2022-09-17T04:14:00.580Z,93.50
2022-09-17T04:15:00.576Z,93.60
2022-09-17T04:16:00.642Z,93.60
2022-09-17T04:17:00.548Z,93.50
2022-09-17T04:18:00.531Z,93.70
2022-09-17T04:19:00.668Z,93.70
2022-09-17T04:20:00.513Z,93.80
2022-09-17T04:21:00.487Z,93.95
2022-09-17T04:22:00.481Z,93.85
2022-09-17T04:23:00.467Z,93.74
2022-09-17T04:24:00.467Z,94.15
2022-09-17T04:25:00.439Z,94.52
2022-09-17T04:26:00.431Z,94.42
2022-09-17T04:27:00.407Z,94.01
2022-09-17T04:28:00.409Z,94.01
2022-09-17T04:29:00.400Z,93.91
2022-09-17T04:30:00.429Z,93.70
2022-09-17T04:31:00.448Z,93.60
2022-09-17T04:32:00.362Z,93.60
2022-09-17T04:33:00.349Z,93.91
2022-09-17T04:34:00.409Z,94.11
2022-09-17T04:35:00.332Z,93.91
2022-09-17T04:36:00.309Z,93.70
2022-09-17T04:37:00.291Z,93.60
2022-09-17T04:38:00.278Z,93.91
2022-09-17T04:39:00.274Z,93.80
2022-09-17T04:40:02.080Z,93.80
2022-09-17T04:41:00.255Z,93.70
2022-09-17T04:42:00.228Z,93.50
2022-09-17T04:43:00.228Z,93.40
2022-09-17T04:44:00.207Z,93.40
2022-09-17T04:45:00.207Z,93.29
2022-09-17T04:46:00.178Z,93.29
2022-09-17T04:47:00.277Z,93.33
2022-09-17T04:48:00.162Z,93.33
2022-09-17T04:49:00.221Z,93.33
2022-09-17T04:50:00.129Z,93.54
2022-09-17T04:51:00.115Z,93.54
2022-09-17T04:52:00.116Z,93.54
2022-09-17T04:53:00.110Z,93.65
2022-09-17T04:54:00.077Z,93.65
2022-09-17T04:55:00.044Z,93.33
2022-09-17T04:56:00.049Z,93.44
2022-09-17T04:57:00.022Z,93.44
2022-09-17T04:58:00.033Z,93.74
2022-09-17T04:58:59.993Z,93.85
2022-09-17T04:59:59.982Z,93.44
2022-09-17T05:01:00.079Z,93.44
2022-09-17T05:02:00.068Z,93.33
2022-09-17T05:02:59.957Z,93.44
2022-09-17T05:03:59.991Z,93.54
2022-09-17T05:04:59.926Z,93.54
2022-09-17T05:05:59.902Z,93.74
2022-09-17T05:06:59.891Z,93.95
2022-09-17T05:07:59.891Z,93.54
2022-09-17T05:08:59.862Z,93.44
2022-09-17T05:09:59.879Z,93.44
2022-09-17T05:10:59.854Z,93.33
2022-09-17T05:11:59.830Z,93.44
2022-09-17T05:12:59.821Z,93.54
2022-09-17T05:13:59.801Z,93.44
2022-09-17T05:14:59.834Z,93.24
2022-09-17T05:15:59.852Z,93.33
2022-09-17T05:16:59.774Z,93.24
2022-09-17T05:17:59.783Z,93.13
2022-09-17T05:18:59.789Z,92.83
2022-09-17T05:19:59.737Z,93.03
2022-09-17T05:20:59.729Z,93.24
2022-09-17T05:21:59.732Z,93.13
2022-09-17T05:22:59.680Z,92.93
2022-09-17T05:23:59.693Z,93.13
2022-09-17T05:24:59.663Z,92.72
2022-09-17T05:25:59.648Z,92.83
2022-09-17T05:26:59.662Z,92.83
2022-09-17T05:27:59.630Z,92.62
2022-09-17T05:28:59.741Z,92.52
2022-09-17T05:29:59.609Z,92.72
2022-09-17T05:30:59.655Z,92.83
2022-09-17T05:31:59.601Z,92.83
2022-09-17T05:32:59.569Z,92.62
2022-09-17T05:33:59.561Z,92.62
2022-09-17T05:35:02.545Z,92.72
2022-09-17T05:36:00.545Z,92.72
2022-09-17T05:36:59.510Z,92.83
2022-09-17T05:37:59.520Z,92.83
2022-09-17T05:38:59.490Z,92.83
2022-09-17T05:39:59.515Z,92.83
2022-09-17T05:40:59.472Z,93.03
2022-09-17T05:41:59.457Z,92.93
2022-09-17T05:42:59.426Z,92.83
2022-09-17T05:43:59.518Z,92.93
2022-09-17T05:44:59.395Z,92.83
2022-09-17T05:45:59.409Z,92.83
2022-09-17T05:46:59.502Z,92.72
2022-09-17T05:47:59.380Z,92.83
2022-09-17T05:48:59.377Z,92.72
2022-09-17T05:49:59.344Z,92.93
2022-09-17T05:50:59.326Z,92.62
2022-09-17T05:51:59.329Z,92.62
2022-09-17T05:52:59.316Z,92.58
2022-09-17T05:53:59.284Z,92.37
2022-09-17T05:54:59.313Z,92.47
2022-09-17T05:55:59.270Z,92.47
2022-09-17T05:56:59.253Z,92.37
2022-09-17T05:57:59.261Z,92.68
2022-09-17T05:58:59.272Z,92.37
2022-09-17T05:59:59.221Z,91.96
2022-09-17T06:00:59.239Z,92.07
2022-09-17T06:01:59.224Z,91.96
2022-09-17T06:02:59.206Z,91.96
2022-09-17T06:03:59.162Z,92.17
2022-09-17T06:04:59.164Z,92.37
2022-09-17T06:05:59.191Z,92.37
2022-09-17T06:06:59.134Z,92.37
2022-09-17T06:07:59.146Z,91.96
2022-09-17T06:08:59.093Z,91.96
2022-09-17T06:09:59.108Z,91.96
2022-09-17T06:11:02.244Z,91.92
2022-09-17T06:11:59.073Z,91.72
2022-09-17T06:12:59.065Z,91.82
2022-09-17T06:13:59.177Z,91.92
2022-09-17T06:14:59.014Z,91.72
2022-09-17T06:15:59.047Z,91.52
2022-09-17T06:16:59.011Z,91.82
2022-09-17T06:17:59.014Z,91.41
2022-09-17T06:18:59.060Z,91.41
2022-09-17T06:19:58.980Z,91.61
2022-09-17T06:20:58.954Z,91.52
2022-09-17T06:21:58.953Z,91.27
2022-09-17T06:22:58.957Z,91.37
2022-09-17T06:23:58.900Z,91.16
2022-09-17T06:24:58.890Z,91.16
2022-09-17T06:25:58.921Z,91.06
2022-09-17T06:26:58.887Z,91.06
2022-09-17T06:27:58.886Z,90.75
2022-09-17T06:28:58.867Z,90.66
2022-09-17T06:29:58.853Z,90.45
2022-09-17T06:30:58.860Z,90.45
2022-09-17T06:31:58.814Z,90.55
2022-09-17T06:32:58.822Z,90.66
2022-09-17T06:33:58.774Z,90.35
2022-09-17T06:34:58.783Z,89.94
2022-09-17T06:35:58.813Z,89.84
2022-09-17T06:36:58.740Z,89.73
2022-09-17T06:37:58.721Z,89.63
2022-09-17T06:38:58.722Z,89.43
2022-09-17T06:40:07.381Z,89.84
2022-09-17T06:40:58.707Z,89.53
2022-09-17T06:42:01.375Z,89.63
2022-09-17T06:43:01.381Z,89.12
2022-09-17T06:43:58.832Z,89.32
2022-09-17T06:45:00.402Z,89.63
2022-09-17T06:45:58.657Z,89.53
2022-09-17T06:46:58.630Z,89.63
2022-09-17T06:47:58.616Z,89.63
2022-09-17T06:48:58.605Z,89.43
2022-09-17T06:49:58.576Z,89.23
2022-09-17T06:50:58.548Z,88.92
2022-09-17T06:51:58.534Z,89.12
2022-09-17T06:52:58.538Z,89.32
2022-09-17T06:53:58.526Z,89.23
2022-09-17T06:54:58.528Z,89.23
2022-09-17T06:56:02.333Z,89.32
2022-09-17T06:56:59.491Z,89.23
2022-09-17T06:57:58.465Z,89.23
2022-09-17T06:58:58.517Z,89.23
2022-09-17T06:59:58.452Z,88.85
2022-09-17T07:00:58.517Z,88.76
2022-09-17T07:01:58.455Z,88.85
2022-09-17T07:02:58.408Z,89.17
2022-09-17T07:03:58.383Z,88.85
2022-09-17T07:04:58.385Z,88.92
2022-09-17T07:05:58.383Z,89.43
2022-09-17T07:06:58.376Z,89.53
2022-09-17T07:07:58.331Z,89.43
2022-09-17T07:08:58.336Z,89.12
2022-09-17T07:09:58.325Z,88.92
2022-09-17T07:10:58.315Z,88.92
2022-09-17T07:11:58.301Z,89.12
2022-09-17T07:12:58.278Z,88.78
2022-09-17T07:13:58.320Z,88.98
2022-09-17T07:14:58.240Z,88.88
2022-09-17T07:15:58.369Z,88.26
2022-09-17T07:16:58.248Z,88.43
2022-09-17T07:17:58.244Z,88.43
2022-09-17T07:18:58.205Z,87.92
2022-09-17T07:19:58.205Z,87.41
2022-09-17T07:20:58.172Z,87.51
2022-09-17T07:21:58.159Z,87.51
2022-09-17T07:22:58.173Z,87.30
2022-09-17T07:23:58.133Z,87.61
2022-09-17T07:24:58.139Z,87.82
2022-09-17T07:25:58.101Z,87.61
2022-09-17T07:26:58.096Z,87.61
2022-09-17T07:27:58.095Z,87.71
2022-09-17T07:28:58.181Z,87.92
2022-09-17T07:29:58.070Z,87.82
2022-09-17T07:30:58.138Z,87.30
2022-09-17T07:31:58.050Z,87.61
2022-09-17T07:32:58.031Z,87.82
2022-09-17T07:33:58.051Z,87.30
2022-09-17T07:34:57.997Z,87.20
2022-09-17T07:35:57.977Z,87.10
2022-09-17T07:36:57.995Z,87.30
2022-09-17T07:37:57.941Z,87.20
2022-09-17T07:38:57.963Z,87.20
2022-09-17T07:39:57.969Z,87.26
2022-09-17T07:40:57.940Z,87.57
2022-09-17T07:41:57.934Z,87.71
2022-09-17T07:42:57.898Z,87.51
2022-09-17T07:43:57.938Z,87.06
2022-09-17T07:45:01.850Z,87.37
2022-09-17T07:45:57.851Z,87.57
2022-09-17T07:46:57.963Z,87.37
2022-09-17T07:47:57.837Z,87.16
2022-09-17T07:48:57.828Z,86.92
2022-09-17T07:49:57.807Z,86.21
2022-09-17T07:50:57.789Z,85.69
2022-09-17T07:51:57.772Z,85.69
2022-09-17T07:52:57.767Z,85.39
2022-09-17T07:53:57.760Z,85.25
2022-09-17T07:54:57.736Z,85.25
2022-09-17T07:55:57.756Z,85.28
2022-09-17T07:56:57.710Z,85.14
2022-09-17T07:57:57.686Z,85.25
2022-09-17T07:58:57.707Z,84.74
2022-09-17T07:59:57.669Z,84.43
2022-09-17T08:00:57.666Z,84.53
2022-09-17T08:01:57.822Z,84.64
2022-09-17T08:02:57.670Z,84.74
2022-09-17T08:03:57.619Z,84.53
2022-09-17T08:04:57.607Z,83.51
2022-09-17T08:05:57.584Z,83.78
2022-09-17T08:06:57.607Z,84.39
2022-09-17T08:07:57.585Z,83.37
2022-09-17T08:08:57.551Z,81.85
2022-09-17T08:09:57.556Z,81.44
2022-09-17T08:10:57.525Z,80.73
2022-09-17T08:11:57.545Z,80.18
2022-09-17T08:12:57.486Z,80.08
2022-09-17T08:13:57.506Z,80.08
2022-09-17T08:14:57.476Z,80.42
2022-09-17T08:15:57.523Z,80.73
2022-09-17T08:16:57.443Z,81.34
2022-09-17T08:17:57.454Z,81.24
2022-09-17T08:18:57.433Z,81.85
2022-09-17T08:19:57.401Z,81.95
2022-09-17T08:20:57.396Z,80.83
2022-09-17T08:21:57.400Z,81.54
2022-09-17T08:22:57.384Z,81.34
2022-09-17T08:23:57.358Z,80.73
2022-09-17T08:24:57.342Z,80.18
2022-09-17T08:25:57.321Z,80.79
2022-09-17T08:26:57.313Z,79.84
2022-09-17T08:27:57.326Z,79.02
2022-09-17T08:28:57.340Z,79.02
2022-09-17T08:29:57.280Z,79.84
2022-09-17T08:30:57.311Z,79.77
2022-09-17T08:31:57.263Z,78.66
2022-09-17T08:32:57.290Z,78.35
2022-09-17T08:33:57.218Z,79.47
2022-09-17T08:34:58.411Z,79.88
2022-09-17T08:35:57.212Z,79.33
2022-09-17T08:36:57.194Z,79.13
2022-09-17T08:37:57.190Z,79.02
2022-09-17T08:38:57.235Z,78.11
2022-09-17T08:39:57.204Z,77.50
2022-09-17T08:40:57.141Z,77.81
2022-09-17T08:41:57.111Z,76.89
2022-09-17T08:42:57.110Z,76.99
2022-09-17T08:43:57.138Z,76.75
2022-09-17T08:45:00.489Z,76.86
2022-09-17T08:45:57.082Z,76.86
2022-09-17T08:46:57.108Z,76.45
2022-09-17T08:47:57.056Z,77.16
2022-09-17T08:48:57.032Z,77.26
2022-09-17T08:49:57.039Z,76.86
2022-09-17T08:51:02.389Z,76.45
2022-09-17T08:51:57.987Z,76.55
2022-09-17T08:52:56.968Z,76.14
2022-09-17T08:53:56.971Z,76.55
2022-09-17T08:54:56.989Z,76.34
2022-09-17T08:55:56.953Z,75.53
2022-09-17T08:56:56.914Z,75.29
2022-09-17T08:57:56.932Z,74.68
2022-09-17T08:58:56.948Z,74.58
2022-09-17T08:59:56.903Z,74.38
2022-09-17T09:00:56.891Z,74.79
2022-09-17T09:01:57.021Z,74.38
2022-09-17T09:02:56.917Z,74.88
2022-09-17T09:03:56.861Z,75.40
2022-09-17T09:04:56.824Z,74.24
2022-09-17T09:05:56.867Z,74.14
2022-09-17T09:06:56.794Z,74.75
2022-09-17T09:07:56.777Z,75.26
2022-09-17T09:08:56.882Z,74.51
2022-09-17T09:09:56.769Z,74.01
2022-09-17T09:10:56.738Z,73.13
2022-09-17T09:11:56.750Z,73.63
2022-09-17T09:12:56.737Z,74.55
2022-09-17T09:13:56.722Z,74.14
2022-09-17T09:14:56.711Z,73.87
2022-09-17T09:15:56.754Z,74.79
2022-09-17T09:16:56.681Z,74.58
2022-09-17T09:17:56.652Z,73.33
2022-09-17T09:18:56.636Z,73.63
2022-09-17T09:19:56.636Z,73.02
2022-09-17T09:20:56.620Z,73.29
2022-09-17T09:21:56.623Z,74.10
2022-09-17T09:22:56.608Z,72.99
2022-09-17T09:23:56.573Z,72.08
2022-09-17T09:24:56.554Z,72.38
2022-09-17T09:25:56.562Z,72.78
2022-09-17T09:26:58.769Z,72.08
2022-09-17T09:27:56.549Z,71.77
2022-09-17T09:28:56.570Z,71.47
2022-09-17T09:29:56.491Z,72.11
2022-09-17T09:30:56.548Z,72.11
2022-09-17T09:31:56.482Z,73.09
2022-09-17T09:32:56.506Z,72.99
2022-09-17T09:33:56.466Z,71.97
2022-09-17T09:34:56.440Z,72.17
2022-09-17T09:35:56.412Z,73.50
2022-09-17T09:36:56.404Z,73.39
2022-09-17T09:37:56.411Z,72.28
2022-09-17T09:38:56.398Z,73.39
2022-09-17T09:39:56.401Z,73.70
2022-09-17T09:40:56.360Z,72.78
2022-09-17T09:41:56.351Z,72.69
2022-09-17T09:42:56.342Z,73.09
2022-09-17T09:44:04.759Z,73.53
2022-09-17T09:45:00.445Z,73.22
2022-09-17T09:45:57.293Z,72.65
2022-09-17T09:46:56.354Z,72.52
2022-09-17T09:47:56.323Z,73.63
2022-09-17T09:48:56.267Z,72.52
2022-09-17T09:49:56.230Z,71.91
2022-09-17T09:51:06.263Z,72.48
2022-09-17T09:51:57.212Z,72.14
2022-09-17T09:52:56.239Z,71.23
2022-09-17T09:53:56.203Z,71.73
2022-09-17T09:54:56.181Z,71.94
2022-09-17T09:55:56.183Z,72.25
2022-09-17T09:56:56.181Z,71.33
2022-09-17T09:57:56.148Z,71.94
2022-09-17T09:58:56.143Z,72.14
2022-09-17T09:59:56.122Z,72.48
2022-09-17T10:00:56.107Z,73.39
2022-09-17T10:01:56.216Z,72.69
2022-09-17T10:02:56.142Z,73.50
2022-09-17T10:03:56.085Z,72.48
2022-09-17T10:04:56.069Z,73.16
2022-09-17T10:05:56.052Z,72.34
2022-09-17T10:06:56.049Z,71.53
2022-09-17T10:07:56.025Z,71.84
2022-09-17T10:08:56.108Z,71.53
2022-09-17T10:09:55.992Z,71.88
2022-09-17T10:10:55.990Z,70.83
2022-09-17T10:11:55.951Z,70.83
2022-09-17T10:12:55.974Z,70.32
2022-09-17T10:13:55.972Z,70.28
2022-09-17T10:14:55.969Z,68.87
2022-09-17T10:15:55.965Z,68.87
2022-09-17T10:16:55.908Z,69.37
2022-09-17T10:17:55.891Z,69.84
2022-09-17T10:18:55.878Z,68.96
2022-09-17T10:19:55.859Z,70.39
2022-09-17T10:20:55.846Z,69.98
2022-09-17T10:21:55.858Z,70.59
2022-09-17T10:22:55.829Z,70.62
2022-09-17T10:23:55.829Z,71.64
2022-09-17T10:24:55.799Z,71.53
2022-09-17T10:25:55.803Z,71.13
2022-09-17T10:26:55.764Z,72.38
2022-09-17T10:27:55.760Z,72.08
2022-09-17T10:28:55.758Z,71.57
2022-09-17T10:29:55.746Z,71.36
2022-09-17T10:30:55.774Z,72.04
2022-09-17T10:31:55.788Z,71.64
2022-09-17T10:32:55.699Z,71.03
2022-09-17T10:33:55.721Z,69.17
2022-09-17T10:34:55.679Z,69.07
2022-09-17T10:35:55.667Z,68.66
2022-09-17T10:36:55.633Z,68.76
2022-09-17T10:37:55.636Z,68.46
2022-09-17T10:38:55.604Z,68.73
2022-09-17T10:39:55.704Z,68.93
2022-09-17T10:40:55.587Z,67.82
2022-09-17T10:41:55.581Z,67.34
2022-09-17T10:42:55.558Z,68.46
2022-09-17T10:43:55.569Z,68.56
2022-09-17T10:44:55.570Z,68.66
2022-09-17T10:45:55.513Z,69.47
2022-09-17T10:46:55.559Z,70.52
2022-09-17T10:47:55.511Z,69.60
2022-09-17T10:48:55.481Z,70.72
2022-09-17T10:49:55.507Z,69.60
2022-09-17T10:50:55.466Z,70.92
2022-09-17T10:51:55.450Z,71.47
2022-09-17T10:52:55.449Z,72.14
2022-09-17T10:53:55.414Z,71.53
2022-09-17T10:54:55.425Z,72.25
2022-09-17T10:55:55.393Z,71.70
2022-09-17T10:56:55.394Z,70.18
2022-09-17T10:57:55.365Z,70.65
2022-09-17T10:58:55.365Z,70.45
2022-09-17T10:59:55.363Z,69.13
2022-09-17T11:00:55.352Z,69.95
2022-09-17T11:01:55.460Z,69.64
2022-09-17T11:02:55.371Z,69.44
2022-09-17T11:03:55.294Z,69.64
2022-09-17T11:04:55.283Z,68.26
2022-09-17T11:05:55.292Z,69.47
2022-09-17T11:06:55.249Z,68.96
2022-09-17T11:07:55.253Z,69.10
2022-09-17T11:08:55.253Z,67.88
2022-09-17T11:09:55.215Z,66.46
2022-09-17T11:10:55.214Z,66.43
2022-09-17T11:11:55.204Z,66.83
2022-09-17T11:12:55.191Z,67.14
2022-09-17T11:13:55.173Z,66.50
2022-09-17T11:14:55.164Z,66.50
2022-09-17T11:15:55.225Z,67.21
2022-09-17T11:16:55.172Z,66.50
2022-09-17T11:17:55.114Z,66.16
2022-09-17T11:18:55.092Z,65.86
2022-09-17T11:19:55.099Z,64.95
2022-09-17T11:20:55.099Z,65.15
2022-09-17T11:21:55.063Z,65.45
2022-09-17T11:22:55.051Z,66.57
2022-09-17T11:23:55.032Z,66.16
2022-09-17T11:24:55.019Z,66.27
2022-09-17T11:25:59.709Z,64.64
2022-09-17T11:26:56.003Z,65.83
2022-09-17T11:27:55.011Z,65.73
2022-09-17T11:28:54.974Z,64.82
2022-09-17T11:29:54.959Z,64.11
2022-09-17T11:30:55.015Z,64.38
2022-09-17T11:31:55.035Z,63.78
2022-09-17T11:32:54.952Z,63.13
2022-09-17T11:33:54.913Z,62.84
2022-09-17T11:34:54.934Z,62.84
2022-09-17T11:35:54.878Z,62.93
2022-09-17T11:36:54.883Z,63.64
2022-09-17T11:37:59.622Z,62.23
2022-09-17T11:38:55.865Z,63.04
2022-09-17T11:39:54.926Z,63.27
2022-09-17T11:40:54.822Z,62.66
2022-09-17T11:41:54.814Z,63.50
2022-09-17T11:42:54.802Z,64.31
2022-09-17T11:43:54.784Z,65.86
2022-09-17T11:44:54.783Z,67.21
2022-09-17T11:45:54.751Z,69.91
2022-09-17T11:46:54.781Z,73.57
2022-09-17T11:47:54.728Z,75.12
2022-09-17T11:48:54.734Z,78.10
2022-09-17T11:49:54.711Z,78.44
2022-09-17T11:50:54.703Z,81.39
2022-09-17T11:51:54.656Z,82.24
2022-09-17T11:52:54.656Z,83.50
2022-09-17T11:53:54.650Z,86.15
2022-09-17T11:54:54.665Z,87.20
2022-09-17T11:55:54.608Z,88.73
2022-09-17T11:56:54.605Z,89.48
2022-09-17T11:57:54.652Z,90.55
2022-09-17T11:58:54.593Z,92.68
2022-09-17T11:59:54.579Z,92.79
2022-09-17T12:00:54.569Z,93.19
2022-09-17T12:01:54.563Z,91.81
2022-09-17T12:02:54.616Z,91.61
2022-09-17T12:03:54.518Z,92.22
2022-09-17T12:04:54.530Z,93.33
2022-09-17T12:05:54.497Z,94.11
2022-09-17T12:06:54.488Z,93.95
2022-09-17T12:07:54.455Z,93.13
2022-09-17T12:08:54.481Z,93.60
2022-09-17T12:09:54.446Z,92.79
2022-09-17T12:10:54.452Z,91.91
2022-09-17T12:11:54.421Z,92.18
2022-09-17T12:12:54.408Z,92.07
2022-09-17T12:13:54.396Z,92.27
2022-09-17T12:14:54.386Z,91.66
2022-09-17T12:15:54.435Z,91.56
2022-09-17T12:16:54.344Z,90.03
2022-09-17T12:18:08.628Z,90.95
2022-09-17T12:18:56.204Z,91.22
2022-09-17T12:19:54.308Z,91.62
2022-09-17T12:20:54.318Z,91.78
2022-09-17T12:21:54.286Z,91.68
2022-09-17T12:22:54.264Z,90.46
2022-09-17T12:23:54.251Z,90.16
2022-09-17T12:24:54.257Z,91.23
2022-09-17T12:25:54.245Z,90.01
2022-09-17T12:26:54.211Z,89.50
2022-09-17T12:27:54.208Z,87.16
2022-09-17T12:28:54.198Z,88.13
2022-09-17T12:29:58.219Z,86.21
2022-09-17T12:30:55.240Z,88.34
2022-09-17T12:31:54.165Z,88.10
2022-09-17T12:32:54.141Z,87.49
2022-09-17T12:33:54.120Z,87.49
2022-09-17T12:34:54.170Z,88.60
2022-09-17T12:36:04.082Z,88.50
2022-09-17T12:36:55.092Z,87.29
2022-09-17T12:37:54.068Z,86.43
2022-09-17T12:38:57.430Z,86.94
2022-09-17T12:39:55.087Z,87.14
2022-09-17T12:40:54.056Z,86.43
2022-09-17T12:41:54.035Z,86.08
2022-09-17T12:42:54.014Z,84.77
2022-09-17T12:43:53.991Z,84.16
2022-09-17T12:44:53.993Z,83.54
2022-09-17T12:45:53.977Z,81.92
2022-09-17T12:46:54.046Z,80.36
2022-09-17T12:47:53.954Z,79.75
2022-09-17T12:48:53.959Z,81.99
2022-09-17T12:49:53.919Z,82.19
2022-09-17T12:50:53.921Z,81.78
2022-09-17T12:51:53.897Z,82.12