createdAt,value
2023-01-12T00:01:33.486Z,57.08
2023-01-12T00:04:00.167Z,58.72
2023-01-12T00:06:26.771Z,56.10
2023-01-12T00:08:53.349Z,56.05
2023-01-12T00:11:21.364Z,57.42
2023-01-12T00:13:48.259Z,58.90
2023-01-12T00:16:36.761Z,66.28
2023-01-12T00:19:12.104Z,61.88
2023-01-12T00:21:50.154Z,60.90
2023-01-12T00:24:20.439Z,64.20
2023-01-12T00:26:48.470Z,68.25
2023-01-12T00:29:16.464Z,72.13
2023-01-12T00:31:43.191Z,71.40
2023-01-12T00:34:09.776Z,72.97
2023-01-12T00:36:36.516Z,83.38
2023-01-12T00:39:03.737Z,92.45
2023-01-12T00:41:49.151Z,89.55
2023-01-12T00:44:34.844Z,92.63
2023-01-12T00:47:01.915Z,88.70
2023-01-12T00:49:28.804Z,91.40
2023-01-12T00:51:55.333Z,94.38
2023-01-12T00:54:21.913Z,100.90
2023-01-12T00:56:48.482Z,107.13
2023-01-12T00:59:15.104Z,109.25
2023-01-12T01:01:41.779Z,105.18
2023-01-12T01:04:08.455Z,104.03
2023-01-12T01:06:38.535Z,103.25
2023-01-12T01:09:05.872Z,100.00
2023-01-12T01:11:32.529Z,104.63
2023-01-12T01:13:59.370Z,99.00
2023-01-12T01:16:26.563Z,98.43
2023-01-12T01:18:53.156Z,97.25
2023-01-12T01:21:19.824Z,91.45
2023-01-12T01:23:46.389Z,95.57
2023-01-12T01:26:16.226Z,94.35
2023-01-12T01:28:43.109Z,95.45
2023-01-12T01:31:21.120Z,88.30
2023-01-12T01:33:48.557Z,91.78
2023-01-12T01:36:15.469Z,88.70
2023-01-12T01:38:44.239Z,89.10
2023-01-12T01:41:19.956Z,86.70
2023-01-12T01:44:20.384Z,86.60
2023-01-12T01:46:53.861Z,83.65
2023-01-12T01:49:34.090Z,80.45
2023-01-12T01:52:12.666Z,78.97
2023-01-12T01:54:47.269Z,75.68
2023-01-12T01:57:15.396Z,79.03
2023-01-12T01:59:49.049Z,75.88
2023-01-12T02:02:17.226Z,75.55
2023-01-12T02:04:44.235Z,75.38
2023-01-12T02:07:11.606Z,74.00
2023-01-12T02:09:38.655Z,74.32
2023-01-12T02:12:42.571Z,70.30
2023-01-12T02:15:28.336Z,71.05
2023-01-12T02:18:24.702Z,70.28
2023-01-12T02:21:26.636Z,71.53
2023-01-12T02:24:15.520Z,68.88
2023-01-12T02:27:22.638Z,70.43
2023-01-12T02:30:16.799Z,67.55
2023-01-12T02:33:03.185Z,67.38
2023-01-12T02:35:32.729Z,66.55
2023-01-12T02:38:25.336Z,69.47
2023-01-12T02:41:11.271Z,66.68
2023-01-12T02:43:40.138Z,70.40
2023-01-12T02:46:21.881Z,69.15
2023-01-12T02:48:54.632Z,67.10
2023-01-12T02:51:37.457Z,63.05
2023-01-12T02:54:03.984Z,64.70
2023-01-12T02:56:35.363Z,61.33
2023-01-12T02:59:26.244Z,62.33
2023-01-12T03:01:57.670Z,61.20
2023-01-12T03:04:25.287Z,61.65
2023-01-12T03:06:51.933Z,59.95
2023-01-12T03:09:19.063Z,58.38
2023-01-12T03:11:48.532Z,57.85
2023-01-12T03:14:17.353Z,57.13
2023-01-12T03:16:44.009Z,59.55
2023-01-12T03:19:29.406Z,61.70
2023-01-12T03:22:02.879Z,60.88
2023-01-12T03:24:35.504Z,63.88
2023-01-12T03:27:09.825Z,65.57
2023-01-12T03:29:40.025Z,66.82
2023-01-12T03:32:07.117Z,67.78
2023-01-12T03:34:35.418Z,71.40
2023-01-12T03:37:17.425Z,65.88
2023-01-12T03:40:08.241Z,68.15
2023-01-12T03:42:48.102Z,65.90
2023-01-12T03:45:28.619Z,65.63
2023-01-12T03:48:06.453Z,66.88
2023-01-12T03:50:45.113Z,65.53
2023-01-12T03:53:15.797Z,67.95
2023-01-12T03:55:44.921Z,68.25
2023-01-12T03:58:11.679Z,72.38
2023-01-12T04:00:38.841Z,71.93
2023-01-12T04:03:13.678Z,75.50
2023-01-12T04:08:10.025Z,61.10
2023-01-12T04:10:36.587Z,67.40
2023-01-12T04:13:03.395Z,70.38
2023-01-12T04:15:29.928Z,69.43
2023-01-12T04:17:56.535Z,73.72
2023-01-12T04:20:23.447Z,69.18
2023-01-12T04:22:50.003Z,71.07
2023-01-12T04:25:20.454Z,77.10
2023-01-12T04:27:53.310Z,74.05
2023-01-12T04:30:23.579Z,72.85
2023-01-12T04:32:50.921Z,73.05
2023-01-12T04:35:17.836Z,71.25
2023-01-12T04:37:44.953Z,71.40
2023-01-12T04:40:13.577Z,71.85
2023-01-12T04:43:01.041Z,72.85
2023-01-12T04:45:32.510Z,68.90
2023-01-12T04:48:04.947Z,74.55
2023-01-12T04:50:31.597Z,71.22
2023-01-12T04:52:58.256Z,73.03
2023-01-12T04:55:25.007Z,73.72
2023-01-12T04:57:51.639Z,68.47
2023-01-12T05:00:18.780Z,70.28
2023-01-12T05:02:45.308Z,71.80
2023-01-12T05:05:11.841Z,73.05
2023-01-12T05:07:58.510Z,70.97
2023-01-12T05:10:25.119Z,67.63
2023-01-12T05:12:51.664Z,70.90
2023-01-12T05:15:18.271Z,68.13
2023-01-12T05:17:46.266Z,71.18
2023-01-12T05:20:12.869Z,65.70
2023-01-12T05:22:39.391Z,67.00
2023-01-12T05:25:06.699Z,69.68
2023-01-12T05:27:33.250Z,68.10
2023-01-12T05:29:59.937Z,64.68
2023-01-12T05:32:26.975Z,65.93
2023-01-12T05:34:53.554Z,67.75
2023-01-12T05:37:20.111Z,63.47
2023-01-12T05:39:46.716Z,63.67
2023-01-12T05:42:31.867Z,60.40
2023-01-12T05:47:24.877Z,62.00
2023-01-12T05:49:51.736Z,68.85
2023-01-12T05:52:18.315Z,67.10
2023-01-12T05:54:44.849Z,66.32
2023-01-12T05:57:11.375Z,63.83
2023-01-12T05:59:38.141Z,59.53
2023-01-12T06:02:04.793Z,65.80
2023-01-12T06:04:31.418Z,62.05
2023-01-12T06:06:57.978Z,61.20
2023-01-12T06:09:24.550Z,60.15
2023-01-12T06:12:09.370Z,54.40
2023-01-12T06:14:35.929Z,53.28
2023-01-12T06:17:02.500Z,52.63
2023-01-12T06:19:29.142Z,50.92
2023-01-12T06:21:59.395Z,51.75
2023-01-12T06:24:28.277Z,48.53
2023-01-12T06:26:55.174Z,48.47
2023-01-12T06:29:21.735Z,48.80
2023-01-12T06:31:48.293Z,45.22
2023-01-12T06:34:14.855Z,45.92
2023-01-12T06:36:41.530Z,48.03
2023-01-12T06:39:08.098Z,44.95
2023-01-12T06:41:53.902Z,41.33
2023-01-12T06:44:20.493Z,42.13
2023-01-12T06:46:48.105Z,41.65
2023-01-12T06:49:16.582Z,43.88
2023-01-12T06:51:43.971Z,44.83
2023-01-12T06:54:10.516Z,43.42
2023-01-12T06:56:37.122Z,50.30
2023-01-12T06:59:03.750Z,43.88
2023-01-12T07:01:30.816Z,41.58
2023-01-12T07:03:57.510Z,43.00
2023-01-12T07:06:24.063Z,41.60
2023-01-12T07:08:50.621Z,38.65
2023-01-12T07:11:17.228Z,41.65
2023-01-12T07:13:43.798Z,40.80
2023-01-12T07:16:10.824Z,43.42
2023-01-12T07:18:37.442Z,40.65
2023-01-12T07:21:05.881Z,41.15
2023-01-12T07:23:32.441Z,42.03
2023-01-12T07:25:59.100Z,40.17
2023-01-12T07:28:25.697Z,41.03
2023-01-12T07:30:52.373Z,42.97
2023-01-12T07:33:20.007Z,44.50
2023-01-12T07:35:46.584Z,41.85
2023-01-12T07:38:13.213Z,48.67
2023-01-12T07:40:39.792Z,46.00
2023-01-12T07:43:08.860Z,42.75
2023-01-12T07:45:35.542Z,43.47
2023-01-12T07:48:02.175Z,43.47
2023-01-12T07:50:29.185Z,42.38
2023-01-12T07:52:55.959Z,39.38
2023-01-12T07:55:22.535Z,38.85
2023-01-12T07:58:00.774Z,41.40
2023-01-12T08:00:27.682Z,37.38
2023-01-12T08:02:55.976Z,37.75
2023-01-12T08:05:23.034Z,40.70
2023-01-12T08:07:50.022Z,37.15
2023-01-12T08:10:17.197Z,40.78
2023-01-12T08:12:43.824Z,42.20
2023-01-12T08:15:11.674Z,44.10
2023-01-12T08:18:09.155Z,45.58
2023-01-12T08:20:37.001Z,41.60
2023-01-12T08:23:29.882Z,40.03
2023-01-12T08:26:01.152Z,40.35
2023-01-12T08:28:43.367Z,38.78
2023-01-12T08:31:14.039Z,36.50
2023-01-12T08:33:41.697Z,37.30
2023-01-12T08:36:10.412Z,40.75
2023-01-12T08:38:37.521Z,38.88
2023-01-12T08:41:23.069Z,35.63
2023-01-12T08:44:08.145Z,37.95
2023-01-12T08:49:02.184Z,44.33
2023-01-12T08:51:30.339Z,40.45
2023-01-12T08:53:56.910Z,35.78
2023-01-12T08:56:23.595Z,33.05
2023-01-12T08:58:50.344Z,31.05
2023-01-12T09:01:17.434Z,35.22
2023-01-12T09:03:44.491Z,32.25
2023-01-12T09:06:26.729Z,32.88
2023-01-12T09:08:58.507Z,33.88
2023-01-12T09:11:27.563Z,33.70
2023-01-12T09:13:56.074Z,36.55
2023-01-12T09:16:22.949Z,36.78
2023-01-12T09:18:49.576Z,41.20
2023-01-12T09:21:19.231Z,51.70
2023-01-12T09:23:46.637Z,55.20
2023-01-12T09:26:15.738Z,39.97
2023-01-12T09:28:45.075Z,45.97
2023-01-12T09:31:14.224Z,52.63
2023-01-12T09:33:42.048Z,50.90
2023-01-12T09:36:17.560Z,54.17
2023-01-12T09:38:45.592Z,59.85
2023-01-12T09:41:39.424Z,63.05
2023-01-12T09:44:31.641Z,61.00
2023-01-12T09:46:58.567Z,51.63
2023-01-12T09:49:30.801Z,61.35
2023-01-12T09:52:32.767Z,56.63
2023-01-12T09:54:59.472Z,68.60
2023-01-12T09:57:47.344Z,70.93
2023-01-12T10:00:16.470Z,70.70
2023-01-12T10:02:50.328Z,44.05
2023-01-12T10:05:31.528Z,34.85
2023-01-12T10:08:06.814Z,72.97
2023-01-12T10:10:33.583Z,59.45
2023-01-12T10:13:07.225Z,46.67
2023-01-12T10:16:02.755Z,47.87
2023-01-12T10:18:41.281Z,52.00
2023-01-12T10:21:11.286Z,47.75
2023-01-12T10:23:38.254Z,47.95
2023-01-12T10:26:38.894Z,57.63
2023-01-12T10:29:05.480Z,58.53
2023-01-12T10:31:32.073Z,62.40
2023-01-12T10:34:02.433Z,63.53
2023-01-12T10:36:30.243Z,69.00
2023-01-12T10:39:02.194Z,60.05
2023-01-12T10:41:33.792Z,53.80
2023-01-12T10:44:00.300Z,37.50
2023-01-12T10:46:29.852Z,27.77
2023-01-12T10:49:15.139Z,29.85
2023-01-12T10:52:30.432Z,36.88
2023-01-12T10:54:58.918Z,40.17
2023-01-12T10:57:25.717Z,41.47
2023-01-12T10:59:55.861Z,46.00
2023-01-12T11:02:24.276Z,47.38
2023-01-12T11:04:52.982Z,48.10
2023-01-12T11:07:31.493Z,47.35
2023-01-12T11:10:19.289Z,43.13
2023-01-12T11:12:57.269Z,37.72
2023-01-12T11:15:23.843Z,35.50
2023-01-12T11:18:15.380Z,34.65
2023-01-12T11:20:50.057Z,31.95
2023-01-12T11:25:53.972Z,32.05
2023-01-12T11:28:30.143Z,33.58
2023-01-12T11:31:13.064Z,34.55
2023-01-12T11:33:45.015Z,35.83
2023-01-12T11:36:23.490Z,34.40
2023-01-12T11:39:06.647Z,33.25
2023-01-12T11:41:36.025Z,33.97
2023-01-12T11:44:15.986Z,33.35
2023-01-12T11:46:51.138Z,35.35
2023-01-12T11:49:36.900Z,33.10
2023-01-12T11:52:03.550Z,35.83
2023-01-12T11:54:32.018Z,33.50
2023-01-12T11:57:32.287Z,35.53
2023-01-12T12:00:28.127Z,34.65
2023-01-12T12:03:17.669Z,35.25
2023-01-12T12:05:49.731Z,38.10
2023-01-12T12:08:18.997Z,37.28
2023-01-12T12:10:57.488Z,36.80
2023-01-12T12:13:40.805Z,37.22
2023-01-12T12:16:23.669Z,36.42
2023-01-12T12:18:56.204Z,33.97
2023-01-12T12:21:44.514Z,50.35
2023-01-12T12:24:25.041Z,46.13
2023-01-12T12:27:09.706Z,38.78
2023-01-12T12:29:48.972Z,49.83
2023-01-12T12:32:41.017Z,47.97
2023-01-12T12:35:45.221Z,46.85
2023-01-12T12:38:38.451Z,46.75
2023-01-12T12:41:35.697Z,42.35
2023-01-12T12:44:55.921Z,43.22
2023-01-12T12:47:46.686Z,42.95
2023-01-12T12:50:21.413Z,45.38
2023-01-12T12:53:03.466Z,45.92
2023-01-12T12:55:31.155Z,44.65
2023-01-12T12:58:03.544Z,44.45
2023-01-12T13:00:46.740Z,45.10
2023-01-12T13:03:41.405Z,45.95
2023-01-12T13:06:26.537Z,46.28
2023-01-12T13:08:55.534Z,45.33
2023-01-12T13:12:00.612Z,47.03
2023-01-12T13:14:31.409Z,40.40
2023-01-12T13:17:19.917Z,41.75
2023-01-12T13:19:48.400Z,43.05
2023-01-12T13:22:26.983Z,44.83
2023-01-12T13:24:55.268Z,39.67
2023-01-12T13:27:51.121Z,43.00
2023-01-12T13:30:22.920Z,43.10
2023-01-12T13:32:55.241Z,39.22
2023-01-12T13:35:33.702Z,30.23
2023-01-12T13:38:15.246Z,34.53
2023-01-12T13:40:42.538Z,28.48
2023-01-12T13:43:27.491Z,33.00
2023-01-12T13:45:59.877Z,27.75
2023-01-12T13:48:30.166Z,30.88
2023-01-12T13:51:01.237Z,32.75
2023-01-12T13:53:30.311Z,30.73
2023-01-12T13:56:03.281Z,32.20
2023-01-12T13:58:39.586Z,31.85
2023-01-12T14:01:34.027Z,33.95
2023-01-12T14:04:20.400Z,49.20
2023-01-12T14:07:16.484Z,54.50
2023-01-12T14:10:33.938Z,58.00
2023-01-12T14:13:28.264Z,65.63
2023-01-12T14:16:30.627Z,64.03
2023-01-12T14:18:58.604Z,56.13
2023-01-12T14:21:26.815Z,55.58
2023-01-12T14:23:54.278Z,46.38
2023-01-12T14:26:24.175Z,42.50
2023-01-12T14:28:51.986Z,55.25
2023-01-12T14:31:53.997Z,49.60
2023-01-12T14:34:29.798Z,41.88
2023-01-12T14:36:56.940Z,36.38
2023-01-12T14:39:27.729Z,33.30
2023-01-12T14:42:14.650Z,33.17
2023-01-12T14:45:14.340Z,32.90
2023-01-12T14:47:41.608Z,35.65
2023-01-12T14:50:20.849Z,36.15
2023-01-12T14:52:48.502Z,36.47
2023-01-12T14:55:16.486Z,38.50
2023-01-12T14:57:43.484Z,42.17
2023-01-12T15:00:43.589Z,42.40
2023-01-12T15:03:26.381Z,49.22
2023-01-12T15:05:55.641Z,51.38
2023-01-12T15:08:26.981Z,60.80
2023-01-12T15:11:10.067Z,66.13
2023-01-12T15:13:37.825Z,83.90
2023-01-12T15:16:24.090Z,89.35
2023-01-12T15:19:09.560Z,86.88
2023-01-12T15:21:56.540Z,80.00
2023-01-12T15:24:45.488Z,66.70
2023-01-12T15:27:14.558Z,54.45
2023-01-12T15:29:41.563Z,47.45
2023-01-12T15:32:52.135Z,39.20
2023-01-12T15:35:30.056Z,35.60
2023-01-12T15:37:58.023Z,28.80
2023-01-12T15:40:26.336Z,30.42
2023-01-12T15:42:53.839Z,27.08
2023-01-12T15:45:20.407Z,26.67
2023-01-12T15:47:47.123Z,27.27
2023-01-12T15:50:13.757Z,29.30
2023-01-12T15:52:40.349Z,33.05
2023-01-12T15:55:08.808Z,37.55
2023-01-12T15:57:36.875Z,43.50
2023-01-12T16:00:03.923Z,45.50
2023-01-12T16:02:36.958Z,49.60
2023-01-12T16:05:05.875Z,53.50
2023-01-12T16:07:32.955Z,54.40
2023-01-12T16:09:59.835Z,54.28
2023-01-12T16:12:26.871Z,51.85
2023-01-12T16:14:53.739Z,50.58
2023-01-12T16:17:20.337Z,49.53
2023-01-12T16:19:46.923Z,49.88
2023-01-12T16:22:21.437Z,48.15
2023-01-12T16:24:49.017Z,43.83
2023-01-12T16:27:16.474Z,42.00
2023-01-12T16:29:44.942Z,41.42
2023-01-12T16:32:11.973Z,41.55
2023-01-12T16:34:38.752Z,41.35
2023-01-12T16:37:05.339Z,45.42
2023-01-12T16:39:32.384Z,42.13
2023-01-12T16:42:04.543Z,40.50
2023-01-12T16:44:38.756Z,42.50
2023-01-12T16:47:07.302Z,41.40
2023-01-12T16:49:36.116Z,41.83
2023-01-12T16:52:04.503Z,40.58
2023-01-12T16:54:31.262Z,41.05
2023-01-12T16:56:58.872Z,41.28
2023-01-12T16:59:28.422Z,42.25
2023-01-12T17:01:56.502Z,42.35
2023-01-12T17:04:23.374Z,43.70
2023-01-12T17:06:50.101Z,42.53
2023-01-12T17:09:16.980Z,43.53
2023-01-12T17:11:43.908Z,41.00
2023-01-12T17:14:24.267Z,42.28
2023-01-12T17:16:53.201Z,45.50
2023-01-12T17:19:21.578Z,46.58
2023-01-12T17:21:49.862Z,46.30
2023-01-12T17:24:18.478Z,46.33
2023-01-12T17:26:46.140Z,47.80
2023-01-12T17:29:13.113Z,46.92
2023-01-12T17:31:41.614Z,46.35
2023-01-12T17:34:11.404Z,45.78
2023-01-12T17:36:38.882Z,50.30
2023-01-12T17:39:05.939Z,47.85
2023-01-12T17:41:50.889Z,49.22
2023-01-12T17:44:17.942Z,52.17
2023-01-12T17:46:44.773Z,51.70
2023-01-12T17:49:12.178Z,52.25
2023-01-12T17:51:39.937Z,53.83
2023-01-12T17:54:08.704Z,59.08
2023-01-12T17:56:35.652Z,58.67
2023-01-12T17:59:03.209Z,54.50
2023-01-12T18:01:32.601Z,52.80
2023-01-12T18:04:00.356Z,52.17
2023-01-12T18:06:27.980Z,52.03
2023-01-12T18:08:56.688Z,52.47
2023-01-12T18:11:23.988Z,46.00
2023-01-12T18:13:50.642Z,46.95
2023-01-12T18:16:17.516Z,49.55
2023-01-12T18:18:44.445Z,45.00
2023-01-12T18:21:13.941Z,44.13
2023-01-12T18:23:41.817Z,47.20
2023-01-12T18:26:12.314Z,41.40
2023-01-12T18:28:39.008Z,38.45
2023-01-12T18:31:11.145Z,37.88
2023-01-12T18:33:38.332Z,38.03
2023-01-12T18:36:14.780Z,38.17
2023-01-12T18:38:41.905Z,38.88
2023-01-12T18:41:27.488Z,40.67
2023-01-12T18:43:54.580Z,40.50
2023-01-12T18:46:21.557Z,37.83
2023-01-12T18:48:48.258Z,36.70
2023-01-12T18:51:34.199Z,37.63
2023-01-12T18:54:01.534Z,43.00
2023-01-12T18:56:28.168Z,41.95
2023-01-12T18:58:54.834Z,40.30
2023-01-12T19:01:24.604Z,38.60
2023-01-12T19:03:52.980Z,40.20
2023-01-12T19:06:43.337Z,40.13
2023-01-12T19:09:47.074Z,33.78
2023-01-12T19:12:13.673Z,36.75
2023-01-12T19:14:58.629Z,37.58
2023-01-12T19:17:28.066Z,37.60
2023-01-12T19:19:55.237Z,33.97
2023-01-12T19:22:40.245Z,35.45
2023-01-12T19:25:25.996Z,33.72
2023-01-12T19:28:10.888Z,35.60
2023-01-12T19:30:40.563Z,33.53
2023-01-12T19:33:08.943Z,32.58
2023-01-12T19:35:36.945Z,29.55
2023-01-12T19:38:03.870Z,32.58
2023-01-12T19:40:35.537Z,32.42
2023-01-12T19:43:19.350Z,33.80
2023-01-12T19:45:51.600Z,31.80
2023-01-12T19:48:20.024Z,32.10
2023-01-12T19:50:46.904Z,34.60
2023-01-12T19:53:20.413Z,36.63
2023-01-12T19:55:48.503Z,39.03
2023-01-12T19:58:15.252Z,41.38
2023-01-12T20:00:46.201Z,41.40
2023-01-12T20:03:15.256Z,36.53
2023-01-12T20:05:42.901Z,37.58
2023-01-12T20:08:11.318Z,37.03
2023-01-12T20:10:38.688Z,36.67
2023-01-12T20:13:06.401Z,34.08
2023-01-12T20:15:33.789Z,35.50
2023-01-12T20:18:01.901Z,34.38
2023-01-12T20:20:29.314Z,35.03
2023-01-12T20:22:57.236Z,35.10
2023-01-12T20:25:27.891Z,36.17
2023-01-12T20:27:54.775Z,45.58
2023-01-12T20:30:36.960Z,47.50
2023-01-12T20:33:05.606Z,51.20
2023-01-12T20:35:32.480Z,56.42
2023-01-12T20:37:59.135Z,58.85
2023-01-12T20:40:25.692Z,55.33
2023-01-12T20:42:52.277Z,50.85
2023-01-12T20:45:23.181Z,43.28
2023-01-12T20:47:49.806Z,47.50
2023-01-12T20:50:18.704Z,45.88
2023-01-12T20:52:48.222Z,44.42
2023-01-12T20:55:15.838Z,42.38
2023-01-12T20:57:42.447Z,38.92
2023-01-12T21:00:10.363Z,42.88
2023-01-12T21:02:37.127Z,39.80
2023-01-12T21:05:03.888Z,38.85
2023-01-12T21:07:30.512Z,39.63
2023-01-12T21:09:57.067Z,37.83
2023-01-12T21:12:25.283Z,37.33
2023-01-12T21:14:54.321Z,34.38
2023-01-12T21:17:21.295Z,35.05
2023-01-12T21:19:47.964Z,37.05
2023-01-12T21:22:14.608Z,34.65
2023-01-12T21:24:41.230Z,36.45
2023-01-12T21:27:07.889Z,36.08
2023-01-12T21:29:34.510Z,40.78
2023-01-12T21:32:01.530Z,40.00
2023-01-12T21:34:28.282Z,41.53
2023-01-12T21:36:54.872Z,42.60
2023-01-12T21:39:21.452Z,40.90
2023-01-12T21:42:06.775Z,40.60
2023-01-12T21:44:33.350Z,40.85
2023-01-12T21:46:59.917Z,42.80
2023-01-12T21:49:26.459Z,40.55
2023-01-12T21:51:53.011Z,40.60
2023-01-12T21:54:19.685Z,41.13
2023-01-12T21:56:46.268Z,39.97
2023-01-12T21:59:12.914Z,39.80
2023-01-12T22:01:39.820Z,39.40
2023-01-12T22:04:06.714Z,35.50
2023-01-12T22:06:33.357Z,35.65
2023-01-12T22:08:59.946Z,36.33
2023-01-12T22:11:26.541Z,38.70
2023-01-12T22:13:53.112Z,37.67
2023-01-12T22:16:19.738Z,40.28
2023-01-12T22:18:49.969Z,46.03
2023-01-12T22:21:18.126Z,43.00
2023-01-12T22:23:44.916Z,39.13
2023-01-12T22:26:14.165Z,41.20
2023-01-12T22:28:42.854Z,39.28
2023-01-12T22:31:18.760Z,45.00
2023-01-12T22:33:54.887Z,47.67
2023-01-12T22:36:21.547Z,48.42
2023-01-12T22:38:48.146Z,48.83
2023-01-12T22:41:14.797Z,49.22
2023-01-12T22:43:41.503Z,49.45
2023-01-12T22:46:28.363Z,48.63
2023-01-12T22:48:57.366Z,50.20
2023-01-12T22:51:25.834Z,46.83
2023-01-12T22:53:53.642Z,48.00
2023-01-12T22:56:20.631Z,55.28
2023-01-12T22:58:48.616Z,47.72
2023-01-12T23:01:16.472Z,48.53
2023-01-12T23:03:43.231Z,48.28
2023-01-12T23:06:15.230Z,49.47
2023-01-12T23:08:43.231Z,48.08
2023-01-12T23:11:28.916Z,47.65
2023-01-12T23:13:56.273Z,47.63
2023-01-12T23:16:23.194Z,47.05
2023-01-12T23:18:50.378Z,49.03
2023-01-12T23:21:27.398Z,46.10
2023-01-12T23:23:56.615Z,45.42
2023-01-12T23:26:33.527Z,44.85
2023-01-12T23:29:02.875Z,44.83
2023-01-12T23:31:32.179Z,43.42
2023-01-12T23:33:58.873Z,44.78
2023-01-12T23:36:27.769Z,43.33
2023-01-12T23:38:59.691Z,42.97
2023-01-12T23:41:27.892Z,46.75
2023-01-12T23:43:56.917Z,47.35
2023-01-12T23:46:23.999Z,48.30
2023-01-12T23:48:51.961Z,47.95
2023-01-12T23:51:18.730Z,49.63
2023-01-12T23:53:45.310Z,57.67
2023-01-12T23:56:14.219Z,53.67
2023-01-12T23:58:41.089Z,56.22
