createdAt,value
2018-04-25T00:02:10.023Z,9.60
2018-04-25T00:04:37.604Z,9.23
2018-04-25T00:07:05.121Z,9.80
2018-04-25T00:09:32.651Z,9.33
2018-04-25T00:12:00.179Z,9.53
2018-04-25T00:14:27.738Z,9.53
2018-04-25T00:16:55.283Z,9.93
2018-04-25T00:19:22.818Z,9.53
2018-04-25T00:21:50.382Z,9.80
2018-04-25T00:24:18.086Z,10.40
2018-04-25T00:26:45.605Z,9.87
2018-04-25T00:29:13.167Z,10.27
2018-04-25T00:31:40.732Z,9.97
2018-04-25T00:34:08.596Z,9.90
2018-04-25T00:36:36.206Z,10.27
2018-04-25T00:39:03.756Z,10.13
2018-04-25T00:41:31.298Z,9.03
2018-04-25T00:43:58.836Z,11.53
2018-04-25T00:46:26.356Z,9.73
2018-04-25T00:48:54.664Z,10.03
2018-04-25T00:51:22.245Z,10.10
2018-04-25T00:53:49.783Z,9.67
2018-04-25T00:56:17.394Z,10.27
2018-04-25T00:58:44.935Z,10.50
2018-04-25T01:01:12.491Z,10.23
2018-04-25T01:03:40.017Z,10.20
2018-04-25T01:06:07.572Z,10.87
2018-04-25T01:08:35.106Z,10.10
2018-04-25T01:11:03.446Z,11.77
2018-04-25T01:13:30.968Z,11.57
2018-04-25T01:15:58.503Z,11.33
2018-04-25T01:18:26.797Z,10.90
2018-04-25T01:20:54.413Z,10.80
2018-04-25T01:23:25.803Z,10.80
2018-04-25T01:25:59.052Z,11.70
2018-04-25T01:28:32.458Z,10.40
2018-04-25T01:30:59.984Z,10.80
2018-04-25T01:33:32.305Z,10.73
2018-04-25T01:38:54.742Z,10.57
2018-04-25T01:41:22.285Z,11.40
2018-04-25T01:43:50.563Z,12.13
2018-04-25T01:46:20.033Z,11.03
2018-04-25T01:51:52.252Z,10.50
2018-04-25T01:54:31.649Z,10.80
2018-04-25T01:57:11.030Z,13.07
2018-04-25T01:59:50.467Z,11.87
2018-04-25T02:02:17.497Z,11.83
2018-04-25T02:04:45.080Z,11.53
2018-04-25T02:07:12.602Z,10.80
2018-04-25T02:09:40.119Z,11.47
2018-04-25T02:12:08.442Z,10.80
2018-04-25T02:14:36.011Z,10.87
2018-04-25T02:17:03.661Z,11.17
2018-04-25T02:19:31.205Z,11.27
2018-04-25T02:21:58.731Z,10.33
2018-04-25T02:24:27.013Z,11.40
2018-04-25T02:26:55.328Z,11.43
2018-04-25T02:29:22.863Z,10.97
2018-04-25T02:31:50.431Z,11.77
2018-04-25T02:34:17.967Z,10.90
2018-04-25T02:36:45.503Z,12.67
2018-04-25T02:39:13.640Z,11.40
2018-04-25T02:41:41.183Z,11.70
2018-04-25T02:44:08.854Z,11.83
2018-04-25T02:46:37.199Z,11.47
2018-04-25T02:49:05.555Z,11.20
2018-04-25T02:51:33.862Z,12.10
2018-04-25T02:54:01.437Z,12.17
2018-04-25T02:56:28.948Z,10.70
2018-04-25T02:58:56.509Z,10.57
2018-04-25T03:01:24.040Z,11.47
2018-04-25T03:03:51.609Z,11.17
2018-04-25T03:06:19.222Z,11.30
2018-04-25T03:08:46.736Z,10.67
2018-04-25T03:11:14.282Z,12.50
2018-04-25T03:13:41.852Z,11.47
2018-04-25T03:16:09.375Z,10.90
2018-04-25T03:18:36.928Z,11.90
2018-04-25T03:21:04.444Z,11.87
2018-04-25T03:23:32.766Z,11.57
2018-04-25T03:26:00.281Z,12.00
2018-04-25T03:28:28.627Z,10.57
2018-04-25T03:30:56.168Z,11.70
2018-04-25T03:33:23.732Z,11.43
2018-04-25T03:35:51.279Z,12.20
2018-04-25T03:38:18.848Z,11.60
2018-04-25T03:40:46.430Z,11.93
2018-04-25T03:43:13.956Z,11.73
2018-04-25T03:45:41.516Z,11.73
2018-04-25T03:48:09.028Z,11.50
2018-04-25T03:50:36.615Z,11.60
2018-04-25T03:53:04.590Z,11.13
2018-04-25T03:55:32.102Z,11.03
2018-04-25T03:58:00.408Z,11.20
2018-04-25T04:00:27.935Z,11.13
2018-04-25T04:02:55.492Z,11.30
2018-04-25T04:05:23.012Z,10.77
2018-04-25T04:07:50.576Z,10.87
2018-04-25T04:10:18.194Z,10.60
2018-04-25T04:12:45.683Z,10.57
2018-04-25T04:15:13.205Z,11.03
2018-04-25T04:17:41.520Z,11.07
2018-04-25T04:20:09.080Z,11.67
2018-04-25T04:22:36.603Z,11.50
2018-04-25T04:25:04.916Z,12.10
2018-04-25T04:27:32.438Z,11.40
2018-04-25T04:30:00.016Z,10.93
2018-04-25T04:32:27.547Z,10.87
2018-04-25T04:34:55.884Z,10.87
2018-04-25T04:37:23.789Z,10.93
2018-04-25T04:39:52.097Z,10.63
2018-04-25T04:42:19.622Z,10.17
2018-04-25T04:44:47.186Z,10.77
2018-04-25T04:47:14.715Z,11.27
2018-04-25T04:49:42.244Z,10.73
2018-04-25T04:52:09.762Z,10.10
2018-04-25T04:54:37.308Z,9.53
2018-04-25T04:57:04.852Z,10.00
2018-04-25T04:59:32.431Z,9.93
2018-04-25T05:01:59.998Z,9.23
2018-04-25T05:04:28.344Z,9.10
2018-04-25T05:06:55.884Z,8.93
2018-04-25T05:09:23.431Z,9.37
2018-04-25T05:11:50.973Z,8.97
2018-04-25T05:14:18.500Z,8.93
2018-04-25T05:16:46.879Z,8.60
2018-04-25T05:19:14.424Z,9.50
2018-04-25T05:21:42.016Z,9.10
2018-04-25T05:24:12.151Z,8.87
2018-04-25T05:26:39.699Z,8.47
2018-04-25T05:29:07.278Z,8.53
2018-04-25T05:31:36.205Z,8.33
2018-04-25T05:34:03.833Z,9.10
2018-04-25T05:36:32.150Z,8.37
2018-04-25T05:38:59.678Z,8.50
2018-04-25T05:41:27.219Z,8.33
2018-04-25T05:43:54.804Z,8.67
2018-04-25T05:46:22.319Z,8.47
2018-04-25T05:48:50.645Z,7.80
2018-04-25T05:51:18.222Z,8.67
2018-04-25T05:53:45.756Z,7.73
2018-04-25T05:56:13.317Z,8.10
2018-04-25T05:58:40.846Z,8.07
2018-04-25T06:01:08.453Z,8.20
2018-04-25T06:03:35.972Z,8.97
2018-04-25T06:06:03.528Z,7.40
2018-04-25T06:08:31.081Z,7.13
2018-04-25T06:10:58.610Z,8.57
2018-04-25T06:13:26.189Z,7.03
2018-04-25T06:15:53.728Z,7.17
2018-04-25T06:18:22.047Z,7.37
2018-04-25T06:20:49.600Z,7.60
2018-04-25T06:23:17.179Z,7.27
2018-04-25T06:25:44.784Z,7.07
2018-04-25T06:28:12.472Z,7.40
2018-04-25T06:30:40.071Z,6.77
2018-04-25T06:33:07.653Z,7.80
2018-04-25T06:35:35.225Z,7.47
2018-04-25T06:38:03.543Z,7.13
2018-04-25T06:40:31.127Z,7.60
2018-04-25T06:42:58.677Z,6.67
2018-04-25T06:45:26.229Z,7.13
2018-04-25T06:47:53.794Z,6.63
2018-04-25T06:50:21.322Z,6.80
2018-04-25T06:52:48.933Z,7.17
2018-04-25T06:55:17.272Z,7.93
2018-04-25T06:57:44.823Z,8.40
2018-04-25T07:00:12.375Z,7.30
2018-04-25T07:02:39.958Z,7.23
2018-04-25T07:05:07.497Z,7.10
2018-04-25T07:07:35.068Z,7.33
2018-04-25T07:10:02.654Z,7.50
2018-04-25T07:12:30.194Z,7.23
2018-04-25T07:14:57.776Z,7.53
2018-04-25T07:17:25.327Z,8.03
2018-04-25T07:19:52.886Z,8.17
2018-04-25T07:22:20.490Z,7.50
2018-04-25T07:24:48.053Z,7.17
2018-04-25T07:27:16.366Z,7.83
2018-04-25T07:29:43.943Z,7.87
2018-04-25T07:32:11.509Z,6.83
2018-04-25T07:34:39.114Z,6.97
2018-04-25T07:37:07.443Z,7.10
2018-04-25T07:39:35.008Z,7.30
2018-04-25T07:42:02.702Z,7.00
2018-04-25T07:44:30.200Z,6.60
2018-04-25T07:46:57.753Z,5.80
2018-04-25T07:49:25.378Z,6.97
2018-04-25T07:51:52.920Z,6.13
2018-04-25T07:54:21.283Z,6.57
2018-04-25T07:56:48.855Z,6.43
2018-04-25T07:59:16.383Z,5.53
2018-04-25T08:01:43.925Z,5.90
2018-04-25T08:04:11.508Z,5.73
2018-04-25T08:06:39.075Z,6.27
2018-04-25T08:09:06.636Z,5.93
2018-04-25T08:11:34.203Z,5.73
2018-04-25T08:14:13.321Z,5.20
2018-04-25T08:16:52.809Z,5.43
2018-04-25T08:19:32.167Z,5.30
2018-04-25T08:21:59.773Z,5.70
2018-04-25T08:24:27.352Z,5.23
2018-04-25T08:26:54.925Z,5.30
2018-04-25T08:29:23.245Z,5.37
2018-04-25T08:31:50.817Z,5.10
2018-04-25T08:34:18.477Z,4.87
2018-04-25T08:36:45.991Z,5.27
2018-04-25T08:39:13.655Z,5.10
2018-04-25T08:41:41.132Z,5.17
2018-04-25T08:44:08.705Z,4.77
2018-04-25T08:46:37.022Z,5.60
2018-04-25T08:49:04.641Z,4.70
2018-04-25T08:51:32.183Z,5.27
2018-04-25T08:53:59.718Z,5.27
2018-04-25T08:56:27.282Z,5.00
2018-04-25T08:58:54.847Z,5.10
2018-04-25T09:01:22.399Z,5.13
2018-04-25T09:03:49.923Z,4.70
2018-04-25T09:06:17.467Z,4.60
2018-04-25T09:08:45.044Z,5.27
2018-04-25T09:11:13.395Z,5.50
2018-04-25T09:13:40.921Z,5.43
2018-04-25T09:16:08.559Z,5.90
2018-04-25T09:21:09.950Z,5.47
2018-04-25T09:23:37.497Z,6.50
2018-04-25T09:26:05.015Z,5.80
2018-04-25T09:28:32.567Z,10.33
2018-04-25T09:31:00.128Z,8.07
2018-04-25T09:33:27.737Z,14.60
2018-04-25T09:35:55.292Z,5.97
2018-04-25T09:38:22.877Z,5.83
2018-04-25T09:40:50.430Z,6.37
2018-04-25T09:43:18.013Z,6.03
2018-04-25T09:45:45.592Z,5.73
2018-04-25T09:48:13.145Z,5.37
2018-04-25T09:50:40.682Z,5.77
2018-04-25T09:53:08.297Z,5.70
2018-04-25T09:55:35.863Z,6.50
2018-04-25T09:58:03.434Z,6.43
2018-04-25T10:00:36.627Z,5.50
2018-04-25T10:03:04.179Z,5.80
2018-04-25T10:05:31.723Z,5.70
2018-04-25T10:07:59.282Z,6.07
2018-04-25T10:10:27.592Z,5.87
2018-04-25T10:12:55.208Z,5.77
2018-04-25T10:15:23.602Z,5.77
2018-04-25T10:17:51.169Z,6.20
2018-04-25T10:20:18.732Z,5.20
2018-04-25T10:22:46.320Z,5.53
2018-04-25T10:25:13.879Z,5.90
2018-04-25T10:27:41.407Z,5.70
2018-04-25T10:30:08.961Z,6.67
2018-04-25T10:32:36.499Z,6.27
2018-04-25T10:35:04.039Z,5.43
2018-04-25T10:37:31.576Z,6.00
2018-04-25T10:39:59.126Z,5.30
2018-04-25T10:42:26.673Z,5.10
2018-04-25T10:44:54.267Z,5.97
2018-04-25T10:47:21.825Z,5.47
2018-04-25T10:49:49.380Z,6.20
2018-04-25T10:52:16.940Z,5.17
2018-04-25T10:54:44.516Z,5.10
2018-04-25T10:57:12.092Z,5.20
2018-04-25T10:59:39.627Z,5.33
2018-04-25T11:02:07.214Z,5.27
2018-04-25T11:04:35.630Z,5.67
2018-04-25T11:07:03.060Z,5.23
2018-04-25T11:09:31.370Z,5.43
2018-04-25T11:11:58.970Z,4.87
2018-04-25T11:14:26.595Z,5.20
2018-04-25T11:16:54.133Z,5.97
2018-04-25T11:19:21.722Z,5.43
2018-04-25T11:21:49.266Z,4.87
2018-04-25T11:24:16.851Z,4.73
2018-04-25T11:26:44.410Z,5.13
2018-04-25T11:29:11.943Z,5.23
2018-04-25T11:31:39.507Z,4.57
2018-04-25T11:34:07.052Z,4.80
2018-04-25T11:36:34.619Z,5.10
2018-04-25T11:39:02.194Z,5.17
2018-04-25T11:41:29.777Z,4.63
2018-04-25T11:43:57.315Z,5.17
2018-04-25T11:46:24.892Z,5.00
2018-04-25T11:48:52.457Z,5.37
2018-04-25T11:51:20.006Z,5.03
2018-04-25T11:53:47.555Z,4.37
2018-04-25T11:56:15.897Z,4.80
2018-04-25T11:58:43.466Z,5.63
2018-04-25T12:01:11.026Z,4.50
2018-04-25T12:03:38.643Z,4.97
2018-04-25T12:06:06.210Z,4.90
2018-04-25T12:08:34.598Z,4.70
2018-04-25T12:11:02.124Z,5.27
2018-04-25T12:13:29.667Z,4.17
2018-04-25T12:15:57.219Z,5.10
2018-04-25T12:18:24.769Z,4.07
2018-04-25T12:20:52.291Z,4.10
2018-04-25T12:23:19.854Z,4.70
2018-04-25T12:25:47.408Z,4.77
2018-04-25T12:28:14.958Z,4.27
2018-04-25T12:30:43.275Z,4.40
2018-04-25T12:33:10.906Z,4.53
2018-04-25T12:35:38.492Z,4.47
2018-04-25T12:38:06.042Z,4.47
2018-04-25T12:40:33.593Z,4.33
2018-04-25T12:43:01.172Z,4.70
2018-04-25T12:45:28.703Z,4.20
2018-04-25T12:47:56.247Z,4.63
2018-04-25T12:50:23.872Z,3.90
2018-04-25T12:52:51.406Z,4.17
2018-04-25T12:55:18.985Z,3.87
2018-04-25T12:57:46.546Z,4.00
2018-04-25T13:00:14.107Z,3.57
2018-04-25T13:02:41.660Z,3.90
2018-04-25T13:05:09.284Z,3.70
2018-04-25T13:07:36.839Z,4.07
2018-04-25T13:10:04.450Z,3.93
2018-04-25T13:12:32.075Z,4.10
2018-04-25T13:14:59.661Z,3.93
2018-04-25T13:17:27.163Z,4.23
2018-04-25T13:19:54.722Z,3.80
2018-04-25T13:22:23.135Z,3.80
2018-04-25T13:24:50.708Z,3.40
2018-04-25T13:27:18.250Z,3.80
2018-04-25T13:29:45.805Z,4.17
2018-04-25T13:32:13.339Z,4.07
2018-04-25T13:34:40.949Z,4.17
2018-04-25T13:37:08.538Z,4.23
2018-04-25T13:39:36.111Z,4.17
2018-04-25T13:42:03.676Z,4.63
2018-04-25T13:44:32.006Z,4.10
2018-04-25T13:46:59.593Z,4.53
2018-04-25T13:49:27.136Z,4.10
2018-04-25T13:51:55.474Z,4.10
2018-04-25T13:54:23.056Z,3.80
2018-04-25T13:56:51.383Z,4.37
2018-04-25T13:59:19.684Z,4.70
2018-04-25T14:01:47.250Z,3.83
2018-04-25T14:04:14.804Z,4.30
2018-04-25T14:06:42.377Z,4.13
2018-04-25T14:09:09.936Z,4.47
2018-04-25T14:11:37.593Z,4.30
2018-04-25T14:14:05.108Z,4.00
2018-04-25T14:16:33.465Z,3.87
2018-04-25T14:19:00.987Z,4.40
2018-04-25T14:21:28.544Z,4.17
2018-04-25T14:23:56.102Z,3.83
2018-04-25T14:26:23.681Z,4.60
2018-04-25T14:28:51.213Z,5.37
2018-04-25T14:31:18.784Z,5.53
2018-04-25T14:33:46.386Z,6.00
2018-04-25T14:36:13.960Z,5.27
2018-04-25T14:38:42.271Z,5.70
2018-04-25T14:41:09.820Z,5.53
2018-04-25T14:43:37.373Z,5.20
2018-04-25T14:46:05.020Z,5.50
2018-04-25T14:48:32.603Z,4.70
2018-04-25T14:51:00.167Z,4.70
2018-04-25T14:53:27.700Z,4.90
2018-04-25T14:55:55.300Z,4.57
2018-04-25T14:58:23.066Z,4.57
2018-04-25T15:00:50.705Z,4.70
2018-04-25T15:03:18.245Z,3.97
2018-04-25T15:05:46.544Z,4.90
2018-04-25T15:08:14.112Z,5.00
2018-04-25T15:10:41.656Z,5.00
2018-04-25T15:13:09.261Z,4.20
2018-04-25T15:15:36.846Z,5.07
2018-04-25T15:18:05.197Z,4.13
2018-04-25T15:20:32.737Z,4.33
2018-04-25T15:23:00.297Z,4.47
2018-04-25T15:25:27.918Z,3.87
2018-04-25T15:27:55.416Z,3.70
2018-04-25T15:30:22.969Z,3.97
2018-04-25T15:32:50.486Z,3.70
2018-04-25T15:35:18.052Z,4.50
2018-04-25T15:37:45.662Z,3.80
2018-04-25T15:40:13.242Z,3.80
2018-04-25T15:42:40.815Z,4.90
2018-04-25T15:45:09.092Z,4.03
2018-04-25T15:47:37.405Z,3.63
2018-04-25T15:50:04.990Z,3.80
2018-04-25T15:52:32.545Z,3.67
2018-04-25T15:55:00.095Z,4.40
2018-04-25T15:57:27.691Z,4.27
2018-04-25T15:59:55.308Z,3.63
2018-04-25T16:02:22.862Z,3.90
2018-04-25T16:04:50.416Z,4.07
2018-04-25T16:07:17.972Z,3.77
2018-04-25T16:09:45.571Z,4.10
2018-04-25T16:12:13.200Z,4.20
2018-04-25T16:14:41.522Z,3.87
2018-04-25T16:17:09.248Z,3.40
2018-04-25T16:19:36.788Z,3.90
2018-04-25T16:22:04.341Z,3.70
2018-04-25T16:24:31.911Z,4.33
2018-04-25T16:26:59.471Z,4.20
2018-04-25T16:29:27.017Z,4.23
2018-04-25T16:31:54.625Z,5.00
2018-04-25T16:34:22.205Z,4.50
2018-04-25T16:36:50.556Z,5.27
2018-04-25T16:39:18.173Z,4.83
2018-04-25T16:41:45.797Z,4.50
2018-04-25T16:44:13.371Z,5.33
2018-04-25T16:46:40.889Z,5.00
2018-04-25T16:49:08.441Z,5.57
2018-04-25T16:51:36.072Z,5.07
2018-04-25T16:54:03.701Z,4.70
2018-04-25T16:56:31.223Z,4.73
2018-04-25T16:58:58.818Z,5.20
2018-04-25T17:01:26.397Z,7.20
2018-04-25T17:03:53.997Z,5.10
2018-04-25T17:06:22.478Z,5.33
2018-04-25T17:08:50.007Z,5.80
2018-04-25T17:11:17.581Z,6.17
2018-04-25T17:13:45.125Z,5.50
2018-04-25T17:16:12.730Z,6.20
2018-04-25T17:18:40.284Z,5.63
2018-04-25T17:21:07.887Z,9.70
2018-04-25T17:23:35.516Z,5.77
2018-04-25T17:26:03.047Z,5.80
2018-04-25T17:28:30.680Z,5.73
2018-04-25T17:30:59.073Z,5.50
2018-04-25T17:33:26.773Z,5.27
2018-04-25T17:35:54.396Z,5.47
2018-04-25T17:38:21.972Z,5.10
2018-04-25T17:40:49.550Z,5.23
2018-04-25T17:43:17.108Z,5.57
2018-04-25T17:45:44.726Z,5.47
2018-04-25T17:48:12.314Z,5.53
2018-04-25T17:50:39.938Z,5.47
2018-04-25T17:53:07.540Z,5.57
2018-04-25T17:55:35.188Z,6.40
2018-04-25T17:58:02.786Z,5.93
2018-04-25T18:00:30.375Z,6.63
2018-04-25T18:02:57.951Z,5.40
2018-04-25T18:05:25.596Z,8.10
2018-04-25T18:07:53.289Z,6.83
2018-04-25T18:10:20.867Z,6.90
2018-04-25T18:12:48.459Z,6.20
2018-04-25T18:15:16.058Z,6.37
2018-04-25T18:17:43.656Z,6.17
2018-04-25T18:20:11.373Z,5.30
2018-04-25T18:22:39.692Z,6.20
2018-04-25T18:25:08.233Z,6.40
2018-04-25T18:27:35.814Z,6.17
2018-04-25T18:30:03.401Z,6.10
2018-04-25T18:32:30.968Z,5.90
2018-04-25T18:34:58.564Z,6.33
2018-04-25T18:37:26.221Z,5.90
2018-04-25T18:39:53.742Z,6.00
2018-04-25T18:42:21.321Z,5.67
2018-04-25T18:44:48.983Z,5.70
2018-04-25T18:47:16.788Z,6.03
2018-04-25T18:49:44.397Z,5.40
2018-04-25T18:52:11.963Z,7.53
2018-04-25T18:54:39.594Z,5.47
2018-04-25T18:57:07.189Z,5.57
2018-04-25T18:59:35.564Z,6.03
2018-04-25T19:02:03.187Z,5.60
2018-04-25T19:04:30.786Z,5.80
2018-04-25T19:06:58.339Z,5.53
2018-04-25T19:09:25.921Z,5.37
2018-04-25T19:11:54.233Z,4.90
2018-04-25T19:14:21.802Z,5.20
2018-04-25T19:16:49.379Z,5.70
2018-04-25T19:19:16.941Z,5.73
2018-04-25T19:21:44.529Z,6.17
2018-04-25T19:24:12.928Z,6.93
2018-04-25T19:26:40.459Z,5.77
2018-04-25T19:29:08.084Z,5.43
2018-04-25T19:31:35.778Z,5.37
2018-04-25T19:34:03.452Z,5.10
2018-04-25T19:36:31.780Z,5.23
2018-04-25T19:38:59.319Z,5.33
2018-04-25T19:41:26.917Z,5.37
2018-04-25T19:43:54.503Z,5.53
2018-04-25T19:46:22.870Z,4.93
2018-04-25T19:48:50.539Z,5.50
2018-04-25T19:51:18.174Z,5.70
2018-04-25T19:53:45.819Z,5.80
2018-04-25T19:56:13.432Z,5.70
2018-04-25T19:58:41.046Z,5.37
2018-04-25T20:01:08.614Z,5.23
2018-04-25T20:03:36.194Z,5.33
2018-04-25T20:06:03.793Z,5.50
2018-04-25T20:08:31.429Z,4.80
2018-04-25T20:10:59.006Z,5.20
2018-04-25T20:13:26.557Z,5.20
2018-04-25T20:15:54.934Z,5.10
2018-04-25T20:18:23.298Z,5.23
2018-04-25T20:20:50.938Z,5.27
2018-04-25T20:23:18.590Z,5.40
2018-04-25T20:25:46.142Z,5.27
2018-04-25T20:28:13.701Z,5.13
2018-04-25T20:30:41.273Z,5.37
2018-04-25T20:33:08.889Z,5.57
2018-04-25T20:35:36.446Z,6.10
2018-04-25T20:38:04.070Z,5.40
2018-04-25T20:40:31.625Z,5.60
2018-04-25T20:42:59.213Z,4.57
2018-04-25T20:45:27.620Z,4.70
2018-04-25T20:47:55.150Z,4.83
2018-04-25T20:50:22.774Z,4.00
2018-04-25T20:52:50.351Z,4.13
2018-04-25T20:55:17.893Z,4.90
2018-04-25T20:57:45.435Z,4.50
2018-04-25T21:00:13.032Z,5.40
2018-04-25T21:02:40.658Z,4.67
2018-04-25T21:05:08.208Z,4.23
2018-04-25T21:07:35.776Z,4.10
2018-04-25T21:10:03.364Z,4.00
2018-04-25T21:12:30.982Z,4.20
2018-04-25T21:14:58.529Z,3.73
2018-04-25T21:17:26.142Z,3.80
2018-04-25T21:19:53.696Z,4.60
2018-04-25T21:22:21.250Z,4.17
2018-04-25T21:24:48.889Z,4.37
2018-04-25T21:27:16.395Z,4.20
2018-04-25T21:29:43.993Z,4.40
2018-04-25T21:32:11.602Z,4.20
2018-04-25T21:34:39.194Z,4.30
2018-04-25T21:37:06.885Z,4.53
2018-04-25T21:39:34.438Z,4.47
2018-04-25T21:42:02.008Z,4.70
2018-04-25T21:44:29.584Z,4.43
2018-04-25T21:46:57.139Z,4.83
2018-04-25T21:49:24.663Z,4.10
2018-04-25T21:51:52.224Z,4.93
2018-04-25T21:54:19.763Z,4.47
2018-04-25T21:56:47.356Z,4.70
2018-04-25T21:59:14.908Z,4.30
2018-04-25T22:01:42.476Z,4.87
2018-04-25T22:04:09.994Z,4.40
2018-04-25T22:06:38.302Z,5.10
2018-04-25T22:09:05.851Z,4.23
2018-04-25T22:11:33.375Z,4.10
2018-04-25T22:14:00.913Z,4.47
2018-04-25T22:16:28.444Z,3.80
2018-04-25T22:18:55.998Z,4.73
2018-04-25T22:21:23.577Z,4.40
2018-04-25T22:23:51.134Z,4.00
2018-04-25T22:26:18.715Z,4.27
2018-04-25T22:28:46.274Z,4.27
2018-04-25T22:31:13.877Z,4.87
2018-04-25T22:33:41.458Z,4.77
2018-04-25T22:36:08.982Z,5.33
2018-04-25T22:38:37.291Z,4.90
2018-04-25T22:41:04.847Z,4.60
2018-04-25T22:43:32.363Z,5.53
2018-04-25T22:46:00.676Z,5.30
2018-04-25T22:48:28.200Z,5.30
2018-04-25T22:50:56.517Z,5.40
2018-04-25T22:53:24.071Z,5.67
2018-04-25T22:55:51.631Z,5.67
2018-04-25T22:58:19.189Z,5.33
2018-04-25T23:00:46.794Z,4.17
2018-04-25T23:03:14.328Z,4.50
2018-04-25T23:05:41.869Z,4.93
2018-04-25T23:08:09.403Z,4.83
2018-04-25T23:10:36.943Z,3.97
2018-04-25T23:13:04.478Z,4.40
2018-04-25T23:15:32.015Z,3.83
2018-04-25T23:17:59.775Z,3.90
2018-04-25T23:20:27.303Z,4.00
2018-04-25T23:22:54.836Z,3.70
2018-04-25T23:25:23.140Z,3.20
2018-04-25T23:27:50.688Z,2.90
2018-04-25T23:30:19.096Z,3.10
2018-04-25T23:32:46.621Z,2.87
2018-04-25T23:35:14.943Z,2.80
2018-04-25T23:37:42.483Z,2.30
2018-04-25T23:40:10.028Z,2.33
2018-04-25T23:42:37.580Z,2.63
2018-04-25T23:45:05.130Z,2.20
2018-04-25T23:47:32.690Z,2.23
2018-04-25T23:50:01.007Z,2.20
2018-04-25T23:52:28.599Z,2.60
2018-04-25T23:54:56.162Z,2.73
2018-04-25T23:57:23.727Z,2.60
2018-04-25T23:59:51.270Z,2.40
