createdAt,value
2019-02-07T00:02:24.454Z,46.20
2019-02-07T00:04:56.805Z,45.60
2019-02-07T00:07:28.849Z,46.00
2019-02-07T00:10:00.883Z,46.10
2019-02-07T00:12:32.850Z,45.60
2019-02-07T00:15:05.713Z,46.10
2019-02-07T00:17:37.874Z,46.00
2019-02-07T00:20:11.323Z,46.10
2019-02-07T00:22:43.689Z,46.20
2019-02-07T00:27:48.020Z,46.00
2019-02-07T00:30:20.824Z,46.20
2019-02-07T00:32:52.824Z,46.10
2019-02-07T00:35:24.856Z,46.30
2019-02-07T00:37:56.867Z,46.10
2019-02-07T00:40:29.407Z,46.10
2019-02-07T00:43:01.854Z,46.20
2019-02-07T00:45:33.811Z,46.20
2019-02-07T00:48:05.829Z,46.30
2019-02-07T00:50:37.822Z,46.00
2019-02-07T00:53:10.279Z,46.10
2019-02-07T00:55:42.680Z,46.10
2019-02-07T00:58:13.706Z,46.20
2019-02-07T01:00:44.749Z,46.20
2019-02-07T01:03:16.832Z,46.30
2019-02-07T01:05:49.325Z,46.10
2019-02-07T01:08:21.496Z,46.00
2019-02-07T01:10:53.807Z,46.10
2019-02-07T01:13:37.872Z,45.90
2019-02-07T01:16:10.015Z,46.20
2019-02-07T01:18:42.327Z,46.00
2019-02-07T01:21:17.877Z,46.20
2019-02-07T01:23:49.819Z,46.30
2019-02-07T01:26:21.923Z,46.40
2019-02-07T01:28:53.895Z,46.40
2019-02-07T01:31:25.824Z,46.40
2019-02-07T01:33:58.605Z,46.40
2019-02-07T01:36:30.826Z,46.60
2019-02-07T01:39:03.338Z,46.10
2019-02-07T01:41:35.816Z,46.20
2019-02-07T01:44:07.820Z,46.50
2019-02-07T01:46:40.551Z,46.20
2019-02-07T01:49:13.105Z,46.20
2019-02-07T01:56:49.356Z,45.70
2019-02-07T01:59:21.963Z,46.30
2019-02-07T02:01:54.923Z,46.70
2019-02-07T02:04:27.107Z,46.60
2019-02-07T02:06:59.897Z,46.60
2019-02-07T02:09:32.353Z,46.90
2019-02-07T02:12:04.931Z,47.30
2019-02-07T02:14:37.150Z,46.90
2019-02-07T02:17:09.881Z,46.90
2019-02-07T02:19:42.038Z,46.30
2019-02-07T02:22:14.426Z,47.00
2019-02-07T02:24:47.155Z,46.80
2019-02-07T02:27:19.878Z,46.40
2019-02-07T02:29:52.023Z,45.90
2019-02-07T02:32:24.109Z,46.40
2019-02-07T02:34:56.506Z,47.20
2019-02-07T02:37:28.863Z,46.40
2019-02-07T02:40:01.348Z,46.90
2019-02-07T02:42:33.524Z,46.90
2019-02-07T02:45:06.426Z,47.00
2019-02-07T02:47:38.888Z,46.50
2019-02-07T02:50:14.901Z,46.90
2019-02-07T02:52:47.526Z,46.80
2019-02-07T02:55:34.490Z,46.90
2019-02-07T02:58:06.917Z,46.90
2019-02-07T03:01:04.171Z,46.60
2019-02-07T03:03:54.374Z,46.80
2019-02-07T03:06:44.528Z,46.80
2019-02-07T03:09:35.564Z,46.90
2019-02-07T03:12:25.643Z,46.80
2019-02-07T03:15:19.929Z,47.10
2019-02-07T03:18:23.545Z,46.70
2019-02-07T03:21:14.078Z,46.80
2019-02-07T03:24:10.531Z,47.20
2019-02-07T03:27:01.832Z,47.50
2019-02-07T03:29:56.789Z,47.20
2019-02-07T03:32:39.287Z,47.10
2019-02-07T03:35:42.577Z,47.50
2019-02-07T03:38:36.514Z,47.60
2019-02-07T03:41:26.910Z,47.50
2019-02-07T03:44:17.522Z,46.80
2019-02-07T03:47:02.156Z,47.40
2019-02-07T03:50:01.766Z,47.30
2019-02-07T03:52:49.416Z,47.50
2019-02-07T03:55:35.351Z,46.90
2019-02-07T03:58:18.913Z,47.10
2019-02-07T04:01:13.358Z,46.40
2019-02-07T04:04:04.112Z,47.00
2019-02-07T04:06:45.484Z,47.20
2019-02-07T04:09:36.513Z,46.80
2019-02-07T04:12:27.340Z,47.00
2019-02-07T04:15:15.348Z,46.80
2019-02-07T04:18:07.856Z,47.00
2019-02-07T04:20:56.547Z,47.10
2019-02-07T04:23:53.488Z,47.00
2019-02-07T04:26:54.051Z,46.40
2019-02-07T04:29:33.375Z,47.20
2019-02-07T04:32:23.429Z,47.40
2019-02-07T04:35:12.863Z,47.10
2019-02-07T04:38:09.336Z,47.30
2019-02-07T04:40:54.440Z,47.00
2019-02-07T04:43:44.208Z,47.20
2019-02-07T04:46:47.934Z,46.90
2019-02-07T04:49:37.777Z,47.00
2019-02-07T04:52:29.347Z,47.00
2019-02-07T04:55:32.875Z,46.60
2019-02-07T04:58:22.739Z,46.50
2019-02-07T05:01:05.301Z,46.40
2019-02-07T05:03:55.678Z,47.40
2019-02-07T05:07:01.865Z,46.50
2019-02-07T05:09:51.594Z,46.20
2019-02-07T05:12:45.463Z,46.40
2019-02-07T05:15:36.431Z,46.10
2019-02-07T05:18:45.600Z,47.10
2019-02-07T05:21:39.561Z,46.60
2019-02-07T05:24:39.521Z,45.90
2019-02-07T05:27:23.889Z,46.50
2019-02-07T05:30:08.468Z,46.50
2019-02-07T05:32:52.045Z,46.70
2019-02-07T05:35:41.876Z,46.70
2019-02-07T05:38:41.773Z,47.00
2019-02-07T05:41:37.460Z,46.80
2019-02-07T05:44:41.075Z,46.50
2019-02-07T05:47:31.764Z,46.60
2019-02-07T05:50:24.930Z,46.60
2019-02-07T05:53:19.151Z,46.90
2019-02-07T05:56:08.746Z,46.90
2019-02-07T05:59:10.585Z,46.80
2019-02-07T06:02:10.717Z,47.10
2019-02-07T06:04:59.413Z,46.50
2019-02-07T06:07:40.995Z,47.30
2019-02-07T06:10:44.669Z,47.80
2019-02-07T06:13:54.418Z,47.30
2019-02-07T06:16:45.531Z,46.90
2019-02-07T06:19:36.643Z,47.20
2019-02-07T06:22:36.009Z,47.20
2019-02-07T06:25:18.361Z,46.80
2019-02-07T06:28:02.854Z,46.70
2019-02-07T06:31:09.331Z,46.70
2019-02-07T06:34:00.367Z,46.80
2019-02-07T06:36:57.835Z,47.10
2019-02-07T06:39:37.443Z,47.00
2019-02-07T06:42:31.343Z,46.70
2019-02-07T06:45:31.517Z,47.00
2019-02-07T06:48:22.033Z,47.10
2019-02-07T06:51:06.843Z,47.00
2019-02-07T06:53:57.576Z,47.10
2019-02-07T06:56:47.665Z,47.20
2019-02-07T06:59:35.900Z,47.80
2019-02-07T07:02:35.032Z,46.40
2019-02-07T07:05:40.339Z,46.40
2019-02-07T07:08:43.644Z,46.90
2019-02-07T07:11:34.050Z,46.90
2019-02-07T07:14:34.463Z,46.30
2019-02-07T07:17:28.314Z,47.00
2019-02-07T07:20:23.929Z,46.90
2019-02-07T07:23:20.510Z,46.90
2019-02-07T07:26:20.855Z,46.90
2019-02-07T07:29:08.844Z,46.80
2019-02-07T07:32:16.847Z,46.80
2019-02-07T07:35:17.338Z,46.80
2019-02-07T07:38:21.099Z,47.80
2019-02-07T07:41:06.855Z,46.90
2019-02-07T07:44:00.667Z,46.70
2019-02-07T07:47:05.621Z,46.50
2019-02-07T07:50:02.647Z,46.30
2019-02-07T07:52:53.726Z,47.00
2019-02-07T07:55:42.879Z,46.30
2019-02-07T07:58:29.359Z,46.60
2019-02-07T08:01:36.869Z,46.40
2019-02-07T08:04:17.876Z,46.40
2019-02-07T08:06:59.937Z,46.60
2019-02-07T08:09:53.558Z,46.60
2019-02-07T08:12:37.306Z,47.00
2019-02-07T08:15:34.371Z,46.90
2019-02-07T08:18:25.814Z,46.30
2019-02-07T08:21:15.835Z,46.80
2019-02-07T08:24:13.891Z,46.80
2019-02-07T08:27:10.774Z,46.80
2019-02-07T08:30:03.372Z,47.00
2019-02-07T08:32:53.003Z,47.70
2019-02-07T08:36:02.828Z,47.30
2019-02-07T08:38:53.106Z,47.00
2019-02-07T08:41:50.481Z,46.60
2019-02-07T08:44:48.343Z,46.90
2019-02-07T08:47:38.390Z,46.80
2019-02-07T08:50:44.276Z,46.80
2019-02-07T08:53:40.453Z,47.50
2019-02-07T08:56:30.416Z,47.00
2019-02-07T08:59:20.599Z,47.00
2019-02-07T09:02:17.529Z,46.90
2019-02-07T09:05:07.744Z,46.40
2019-02-07T09:07:52.541Z,46.60
2019-02-07T09:10:55.333Z,46.40
2019-02-07T09:13:45.589Z,45.70
2019-02-07T09:16:42.854Z,46.80
2019-02-07T09:19:39.459Z,47.00
2019-02-07T09:22:30.381Z,47.10
2019-02-07T09:25:23.533Z,47.20
2019-02-07T09:28:12.894Z,46.90
2019-02-07T09:31:03.646Z,46.70
2019-02-07T09:33:53.327Z,46.70
2019-02-07T09:36:53.325Z,46.40
2019-02-07T09:39:41.794Z,46.70
2019-02-07T09:42:21.827Z,46.10
2019-02-07T09:45:24.485Z,46.80
2019-02-07T09:48:21.936Z,46.30
2019-02-07T09:51:19.364Z,46.50
2019-02-07T09:54:13.342Z,46.20
2019-02-07T09:57:16.777Z,46.30
2019-02-07T10:00:16.593Z,46.10
2019-02-07T10:03:16.545Z,46.80
2019-02-07T10:06:16.712Z,46.60
2019-02-07T10:09:02.120Z,46.40
2019-02-07T10:11:55.310Z,46.50
2019-02-07T10:14:44.702Z,46.70
2019-02-07T10:17:35.325Z,46.80
2019-02-07T10:20:39.897Z,46.60
2019-02-07T10:23:33.816Z,46.60
2019-02-07T10:26:27.757Z,46.40
2019-02-07T10:29:26.346Z,46.40
2019-02-07T10:47:51.709Z,45.20
2019-02-07T10:50:46.349Z,46.00
2019-02-07T10:53:37.425Z,46.30
2019-02-07T10:56:44.339Z,46.10
2019-02-07T10:59:37.646Z,46.10
2019-02-07T11:02:27.328Z,45.90
2019-02-07T11:05:21.488Z,46.20
2019-02-07T11:08:24.926Z,45.80
2019-02-07T11:11:10.984Z,46.60
2019-02-07T11:13:59.106Z,45.50
2019-02-07T11:16:59.494Z,46.10
2019-02-07T11:19:50.367Z,45.90
2019-02-07T11:22:40.710Z,46.50
2019-02-07T11:25:44.471Z,46.50
2019-02-07T11:28:34.809Z,45.90
2019-02-07T11:31:15.873Z,46.30
2019-02-07T11:34:13.327Z,46.60
2019-02-07T11:37:03.968Z,46.30
2019-02-07T11:39:55.473Z,46.50
2019-02-07T11:42:49.533Z,46.30
2019-02-07T11:51:10.626Z,45.10
2019-02-07T11:59:52.624Z,45.40
2019-02-07T12:02:42.280Z,46.50
2019-02-07T12:05:32.409Z,46.30
2019-02-07T12:08:22.410Z,46.50
2019-02-07T12:11:13.611Z,46.70
2019-02-07T12:13:56.337Z,46.30
2019-02-07T12:16:46.846Z,46.40
2019-02-07T12:19:50.435Z,46.30
2019-02-07T12:22:40.417Z,46.10
2019-02-07T12:25:43.798Z,46.30
2019-02-07T12:28:31.868Z,46.50
2019-02-07T12:31:24.515Z,46.20
2019-02-07T12:34:18.108Z,46.40
2019-02-07T12:37:00.334Z,46.40
2019-02-07T12:39:50.053Z,46.80
2019-02-07T12:42:40.324Z,46.70
2019-02-07T12:45:34.339Z,46.80
2019-02-07T12:48:20.333Z,46.90
2019-02-07T12:51:07.342Z,46.20
2019-02-07T12:54:16.786Z,47.00
2019-02-07T12:57:05.287Z,46.40
2019-02-07T12:59:49.848Z,46.60
2019-02-07T13:02:43.469Z,46.40
2019-02-07T13:05:35.548Z,46.40
2019-02-07T13:08:32.559Z,46.50
2019-02-07T13:11:32.764Z,46.60
2019-02-07T13:14:21.791Z,46.40
2019-02-07T13:17:24.660Z,46.50
2019-02-07T13:20:27.850Z,46.70
2019-02-07T13:23:30.764Z,46.20
2019-02-07T13:26:14.496Z,46.40
2019-02-07T13:29:01.117Z,46.10
2019-02-07T13:31:53.054Z,46.70
2019-02-07T13:34:39.956Z,46.40
2019-02-07T13:37:40.010Z,46.40
2019-02-07T13:40:41.402Z,46.00
2019-02-07T13:43:38.553Z,46.30
2019-02-07T13:46:24.419Z,46.00
2019-02-07T13:49:17.317Z,46.10
2019-02-07T13:52:07.326Z,46.10
2019-02-07T14:00:59.289Z,45.80
2019-02-07T14:03:49.886Z,46.60
2019-02-07T14:06:56.094Z,46.60
2019-02-07T14:10:02.706Z,46.50
2019-02-07T14:12:43.276Z,46.50
2019-02-07T14:15:49.283Z,46.30
2019-02-07T14:18:40.556Z,46.60
2019-02-07T14:21:38.862Z,47.20
2019-02-07T14:24:48.381Z,47.00
2019-02-07T14:27:45.450Z,46.90
2019-02-07T14:30:42.574Z,46.60
2019-02-07T14:33:33.512Z,46.90
2019-02-07T14:36:28.437Z,47.10
2019-02-07T14:39:19.325Z,46.50
2019-02-07T14:42:09.932Z,46.70
2019-02-07T14:45:03.327Z,46.60
2019-02-07T14:47:35.459Z,46.80
2019-02-07T14:50:14.970Z,46.50
2019-02-07T14:52:43.032Z,47.10
2019-02-07T14:55:14.991Z,46.80
2019-02-07T14:57:47.758Z,46.80
2019-02-07T15:00:24.819Z,46.70
2019-02-07T15:02:56.968Z,46.20
2019-02-07T15:05:31.409Z,45.70
2019-02-07T15:08:02.880Z,45.40
2019-02-07T15:10:34.859Z,43.90
2019-02-07T15:13:06.843Z,43.70
2019-02-07T15:15:38.798Z,41.40
2019-02-07T15:18:10.900Z,41.70
2019-02-07T15:20:43.870Z,41.00
2019-02-07T15:23:15.901Z,40.90
2019-02-07T15:25:48.006Z,42.50
2019-02-07T15:28:19.998Z,41.60
2019-02-07T15:30:52.322Z,39.80
2019-02-07T15:33:23.696Z,41.60
2019-02-07T15:35:55.768Z,41.30
2019-02-07T15:38:27.817Z,40.60
2019-02-07T15:40:59.878Z,40.40
2019-02-07T15:43:31.891Z,40.60
2019-02-07T15:46:04.323Z,40.00
2019-02-07T15:48:36.836Z,39.70
2019-02-07T15:51:10.325Z,40.30
2019-02-07T15:53:42.427Z,39.30
2019-02-07T15:56:14.882Z,39.40
2019-02-07T15:59:04.541Z,39.30
2019-02-07T16:01:44.492Z,38.90
2019-02-07T16:04:19.837Z,38.70
2019-02-07T16:06:51.839Z,39.00
2019-02-07T16:09:24.026Z,39.70
2019-02-07T16:11:57.816Z,39.40
2019-02-07T16:14:29.866Z,39.80
2019-02-07T16:17:02.878Z,39.20
2019-02-07T16:19:35.853Z,39.10
2019-02-07T16:22:08.584Z,40.10
2019-02-07T16:24:40.823Z,39.60
2019-02-07T16:27:12.930Z,40.00
2019-02-07T16:29:45.637Z,40.20
2019-02-07T16:32:16.736Z,39.60
2019-02-07T16:34:48.875Z,38.00
2019-02-07T16:37:20.889Z,38.50
2019-02-07T16:39:53.371Z,39.90
2019-02-07T16:42:25.840Z,39.20
2019-02-07T16:44:57.832Z,39.40
2019-02-07T16:47:29.865Z,40.20
2019-02-07T16:50:01.827Z,40.80
2019-02-07T16:52:34.422Z,40.10
2019-02-07T16:55:08.531Z,41.20
2019-02-07T16:57:40.929Z,40.10
2019-02-07T17:00:20.181Z,40.00
2019-02-07T17:02:52.902Z,39.30
2019-02-07T17:05:26.322Z,39.40
2019-02-07T17:07:58.466Z,39.50
2019-02-07T17:10:33.857Z,39.70
2019-02-07T17:13:06.862Z,39.50
2019-02-07T17:15:39.505Z,40.70
2019-02-07T17:18:12.356Z,40.90
2019-02-07T17:20:44.865Z,41.30
2019-02-07T17:23:17.726Z,41.80
2019-02-07T17:25:49.900Z,41.80
2019-02-07T17:28:22.505Z,41.80
2019-02-07T17:30:54.845Z,41.90
2019-02-07T17:33:26.797Z,41.80
2019-02-07T17:35:58.822Z,41.70
2019-02-07T17:38:31.320Z,43.10
2019-02-07T17:41:03.045Z,43.70
2019-02-07T17:43:34.791Z,43.00
2019-02-07T17:46:05.604Z,43.90
2019-02-07T17:48:37.407Z,43.00
2019-02-07T17:51:09.297Z,43.40
2019-02-07T17:53:41.306Z,44.10
2019-02-07T17:56:12.883Z,43.90
2019-02-07T17:58:44.787Z,43.80
2019-02-07T18:01:16.573Z,43.90
2019-02-07T18:03:48.802Z,44.00
2019-02-07T18:06:20.445Z,43.50
2019-02-07T18:08:52.304Z,43.60
2019-02-07T18:11:23.866Z,43.00
2019-02-07T18:13:55.388Z,41.70
2019-02-07T18:16:27.268Z,42.00
2019-02-07T18:18:59.326Z,41.60
2019-02-07T18:21:34.353Z,41.70
2019-02-07T18:24:04.764Z,41.70
2019-02-07T18:26:35.655Z,41.00
2019-02-07T18:29:07.761Z,40.60
2019-02-07T18:31:38.537Z,40.50
2019-02-07T18:34:10.351Z,41.20
2019-02-07T18:36:42.470Z,40.90
2019-02-07T18:39:14.301Z,41.50
2019-02-07T18:41:46.032Z,40.90
2019-02-07T18:44:18.298Z,40.50
2019-02-07T18:46:50.293Z,39.40
2019-02-07T18:49:21.911Z,38.80
2019-02-07T18:51:53.759Z,39.00
2019-02-07T18:54:24.761Z,40.60
2019-02-07T18:56:56.749Z,40.90
2019-02-07T18:59:27.628Z,40.10
2019-02-07T19:01:59.345Z,41.00
2019-02-07T19:04:31.311Z,42.00
2019-02-07T19:07:03.306Z,42.70
2019-02-07T19:14:38.066Z,42.60
2019-02-07T19:17:10.739Z,43.00
2019-02-07T19:19:42.364Z,43.70
2019-02-07T19:22:13.661Z,43.90
2019-02-07T19:24:44.529Z,43.90
2019-02-07T19:27:16.394Z,43.40
2019-02-07T19:29:48.427Z,43.80
2019-02-07T19:32:20.066Z,43.60
2019-02-07T19:34:51.905Z,42.70
2019-02-07T19:37:23.795Z,42.10
2019-02-07T19:39:55.659Z,41.50
2019-02-07T19:42:26.468Z,41.10
2019-02-07T19:44:58.764Z,41.30
2019-02-07T19:47:29.590Z,41.30
2019-02-07T19:50:01.629Z,41.60
2019-02-07T19:52:33.386Z,41.60
2019-02-07T19:55:05.299Z,41.30
2019-02-07T19:57:37.397Z,42.60
2019-02-07T20:00:13.874Z,42.30
2019-02-07T20:02:45.738Z,43.10
2019-02-07T20:05:16.630Z,42.10
2019-02-07T20:07:48.342Z,41.90
2019-02-07T20:10:22.851Z,41.10
2019-02-07T20:12:55.056Z,41.10
2019-02-07T20:15:37.760Z,41.10
2019-02-07T20:18:11.332Z,41.10
2019-02-07T20:20:43.490Z,41.40
2019-02-07T20:23:15.366Z,41.80
2019-02-07T20:25:47.293Z,41.70
2019-02-07T20:28:19.293Z,44.00
2019-02-07T20:33:22.745Z,44.20
2019-02-07T20:35:53.650Z,44.40
2019-02-07T20:38:25.880Z,44.50
2019-02-07T20:40:57.742Z,44.70
2019-02-07T20:43:28.450Z,44.50
2019-02-07T20:46:00.646Z,44.80
2019-02-07T20:48:32.332Z,44.90
2019-02-07T20:51:04.355Z,44.30
2019-02-07T20:53:36.025Z,45.60
2019-02-07T20:56:07.752Z,45.00
2019-02-07T20:58:38.353Z,45.20
2019-02-07T21:01:10.067Z,45.10
2019-02-07T21:03:41.740Z,45.40
2019-02-07T21:06:14.862Z,45.80
2019-02-07T21:08:46.758Z,45.50
2019-02-07T21:11:17.537Z,45.60
2019-02-07T21:13:49.499Z,45.40
2019-02-07T21:16:22.050Z,46.40
2019-02-07T21:18:53.731Z,45.70
2019-02-07T21:21:24.586Z,45.80
2019-02-07T21:23:55.468Z,46.00
2019-02-07T21:26:27.805Z,45.70
2019-02-07T21:29:00.302Z,46.10
2019-02-07T21:31:32.313Z,46.40
2019-02-07T21:34:04.464Z,46.20
2019-02-07T21:36:36.758Z,46.50
2019-02-07T21:39:11.580Z,46.20
2019-02-07T21:41:43.794Z,46.30
2019-02-07T21:44:16.303Z,46.10
2019-02-07T22:00:25.308Z,46.60
2019-02-07T22:02:57.773Z,45.80
2019-02-07T22:05:31.641Z,45.20
2019-02-07T22:08:03.416Z,45.80
2019-02-07T22:10:35.311Z,45.50
2019-02-07T22:13:07.798Z,46.00
2019-02-07T22:15:40.305Z,46.10
2019-02-07T22:18:12.626Z,46.10
2019-02-07T22:20:44.745Z,45.70
2019-02-07T22:23:16.605Z,45.80
2019-02-07T22:30:51.320Z,45.70
2019-02-07T22:33:23.367Z,46.50
2019-02-07T22:35:55.048Z,46.50
2019-02-07T22:38:26.750Z,46.40
2019-02-07T22:40:58.737Z,46.90
2019-02-07T22:43:30.788Z,46.70
2019-02-07T22:46:02.776Z,46.60
2019-02-07T22:48:34.453Z,46.80
2019-02-07T22:51:06.389Z,46.50
2019-02-07T22:53:38.285Z,46.80
2019-02-07T22:56:10.009Z,46.90
2019-02-07T22:58:41.784Z,46.70
2019-02-07T23:01:45.267Z,46.80
2019-02-07T23:04:17.813Z,46.80
2019-02-07T23:06:50.001Z,46.90
2019-02-07T23:09:21.851Z,47.20
2019-02-07T23:11:54.280Z,47.10
2019-02-07T23:14:26.309Z,47.50
2019-02-07T23:16:58.074Z,47.60
2019-02-07T23:19:29.833Z,47.50
2019-02-07T23:22:01.816Z,47.50
2019-02-07T23:24:33.882Z,47.40
2019-02-07T23:27:05.837Z,47.40
2019-02-07T23:29:37.454Z,47.40
2019-02-07T23:32:09.526Z,47.40
2019-02-07T23:34:41.416Z,47.20
2019-02-07T23:37:13.652Z,47.40
2019-02-07T23:39:44.608Z,47.40
2019-02-07T23:42:16.373Z,47.00
2019-02-07T23:44:48.309Z,47.10
2019-02-07T23:47:20.031Z,47.30
2019-02-07T23:49:51.806Z,47.40
2019-02-07T23:52:23.618Z,47.40
2019-02-07T23:54:55.635Z,47.40
2019-02-07T23:57:27.736Z,46.90
2019-02-07T23:59:59.627Z,46.90
