createdAt,value
2019-06-10T00:01:11.832Z,2.67
2019-06-10T00:03:41.803Z,3.85
2019-06-10T00:06:11.559Z,2.85
2019-06-10T00:08:41.238Z,2.98
2019-06-10T00:11:11.694Z,2.77
2019-06-10T00:13:41.462Z,3.10
2019-06-10T00:16:11.454Z,3.20
2019-06-10T00:18:43.123Z,3.02
2019-06-10T00:21:11.257Z,3.05
2019-06-10T00:23:41.225Z,3.12
2019-06-10T00:26:12.404Z,3.00
2019-06-10T00:28:40.704Z,3.17
2019-06-10T00:31:11.474Z,2.70
2019-06-10T00:33:41.423Z,3.20
2019-06-10T00:36:13.469Z,3.15
2019-06-10T00:38:41.153Z,3.25
2019-06-10T00:41:13.839Z,3.55
2019-06-10T00:43:41.155Z,3.60
2019-06-10T00:46:13.062Z,3.42
2019-06-10T00:48:41.051Z,3.37
2019-06-10T00:51:13.029Z,3.58
2019-06-10T00:53:42.316Z,3.85
2019-06-10T00:56:14.170Z,3.67
2019-06-10T00:58:41.439Z,3.67
2019-06-10T01:01:13.971Z,3.40
2019-06-10T01:03:41.520Z,3.15
2019-06-10T01:06:14.650Z,3.10
2019-06-10T01:08:40.807Z,3.70
2019-06-10T01:11:12.516Z,3.12
2019-06-10T01:13:41.363Z,2.98
2019-06-10T01:16:12.541Z,3.00
2019-06-10T01:18:41.627Z,3.20
2019-06-10T01:21:12.169Z,3.30
2019-06-10T01:23:41.638Z,3.30
2019-06-10T01:26:13.012Z,3.30
2019-06-10T01:28:41.086Z,3.17
2019-06-10T01:31:13.131Z,3.30
2019-06-10T01:33:41.124Z,3.47
2019-06-10T01:36:12.662Z,3.37
2019-06-10T01:38:40.962Z,4.20
2019-06-10T01:41:12.056Z,3.75
2019-06-10T01:43:40.778Z,3.80
2019-06-10T01:46:12.619Z,3.90
2019-06-10T01:48:45.045Z,3.47
2019-06-10T01:51:13.453Z,4.67
2019-06-10T01:53:42.485Z,4.80
2019-06-10T01:56:12.779Z,3.60
2019-06-10T01:58:41.645Z,6.55
2019-06-10T02:01:23.454Z,10.08
2019-06-10T02:03:51.933Z,7.90
2019-06-10T02:06:25.311Z,10.32
2019-06-10T02:08:52.781Z,6.03
2019-06-10T02:11:23.491Z,4.60
2019-06-10T02:13:51.877Z,3.72
2019-06-10T02:16:23.909Z,7.42
2019-06-10T02:19:00.267Z,8.70
2019-06-10T02:21:24.263Z,6.97
2019-06-10T02:23:52.196Z,4.00
2019-06-10T02:26:23.520Z,4.47
2019-06-10T02:28:51.350Z,6.30
2019-06-10T02:31:30.035Z,3.45
2019-06-10T02:33:52.413Z,3.42
2019-06-10T02:36:28.966Z,3.65
2019-06-10T02:38:53.957Z,3.40
2019-06-10T02:41:29.520Z,3.60
2019-06-10T02:43:53.349Z,3.08
2019-06-10T02:46:30.662Z,3.70
2019-06-10T02:48:54.388Z,3.67
2019-06-10T02:51:28.652Z,3.98
2019-06-10T02:53:53.922Z,4.30
2019-06-10T02:56:28.421Z,3.35
2019-06-10T02:58:53.585Z,3.83
2019-06-10T03:01:28.336Z,4.45
2019-06-10T03:03:54.398Z,3.98
2019-06-10T03:06:29.750Z,3.62
2019-06-10T03:08:54.832Z,6.70
2019-06-10T03:11:28.070Z,6.12
2019-06-10T03:13:54.405Z,6.55
2019-06-10T03:16:25.795Z,7.72
2019-06-10T03:18:54.595Z,8.88
2019-06-10T03:21:25.651Z,7.47
2019-06-10T03:23:53.749Z,3.65
2019-06-10T03:26:25.275Z,5.75
2019-06-10T03:28:52.861Z,6.47
2019-06-10T03:31:28.349Z,7.30
2019-06-10T03:33:54.446Z,4.70
2019-06-10T03:36:23.134Z,3.70
2019-06-10T03:38:53.738Z,3.12
2019-06-10T03:41:24.667Z,4.30
2019-06-10T03:43:53.213Z,3.20
2019-06-10T03:46:24.275Z,4.17
2019-06-10T03:48:52.725Z,4.20
2019-06-10T03:51:23.931Z,3.52
2019-06-10T03:53:53.089Z,4.30
2019-06-10T03:56:23.805Z,3.10
2019-06-10T03:58:52.419Z,2.77
2019-06-10T04:01:24.339Z,2.75
2019-06-10T04:03:53.011Z,3.33
2019-06-10T04:06:24.215Z,4.78
2019-06-10T04:08:52.355Z,3.30
2019-06-10T04:11:24.081Z,5.15
2019-06-10T04:13:53.489Z,4.63
2019-06-10T04:16:24.230Z,4.92
2019-06-10T04:18:53.459Z,3.85
2019-06-10T04:21:23.697Z,3.72
2019-06-10T04:23:53.030Z,3.70
2019-06-10T04:26:24.095Z,3.92
2019-06-10T04:28:53.017Z,3.30
2019-06-10T04:31:23.788Z,3.40
2019-06-10T04:33:52.482Z,4.53
2019-06-10T04:36:24.479Z,3.00
2019-06-10T04:38:52.468Z,3.77
2019-06-10T04:41:24.336Z,2.58
2019-06-10T04:43:53.201Z,3.60
2019-06-10T04:46:23.655Z,4.30
2019-06-10T04:48:53.239Z,4.20
2019-06-10T04:51:23.893Z,3.10
2019-06-10T04:53:52.720Z,3.00
2019-06-10T04:56:24.121Z,3.00
2019-06-10T04:58:52.528Z,2.95
2019-06-10T05:01:24.101Z,1.95
2019-06-10T05:03:52.650Z,2.40
2019-06-10T05:06:23.772Z,2.27
2019-06-10T05:08:53.805Z,2.55
2019-06-10T05:11:24.212Z,2.20
2019-06-10T05:13:53.225Z,1.77
2019-06-10T05:16:25.550Z,2.40
2019-06-10T05:18:54.818Z,1.92
2019-06-10T05:21:26.677Z,2.00
2019-06-10T05:23:53.514Z,1.90
2019-06-10T05:26:24.212Z,1.80
2019-06-10T05:28:52.687Z,2.27
2019-06-10T05:31:23.247Z,1.90
2019-06-10T05:33:53.002Z,1.90
2019-06-10T05:36:25.695Z,1.55
2019-06-10T05:38:52.687Z,1.65
2019-06-10T05:41:24.200Z,1.60
2019-06-10T05:43:52.428Z,1.40
2019-06-10T05:46:22.741Z,1.65
2019-06-10T05:48:54.562Z,1.60
2019-06-10T05:51:25.851Z,1.80
2019-06-10T05:53:53.781Z,2.27
2019-06-10T05:56:23.849Z,1.60
2019-06-10T05:58:52.941Z,1.80
2019-06-10T06:01:22.904Z,2.20
2019-06-10T06:03:52.944Z,1.55
2019-06-10T06:06:22.931Z,1.40
2019-06-10T06:08:53.408Z,1.02
2019-06-10T06:11:23.113Z,1.60
2019-06-10T06:13:52.363Z,1.10
2019-06-10T06:16:23.089Z,1.20
2019-06-10T06:18:52.648Z,1.70
2019-06-10T06:21:29.153Z,1.22
2019-06-10T06:23:52.820Z,1.47
2019-06-10T06:26:23.499Z,1.50
2019-06-10T06:28:53.464Z,1.10
2019-06-10T06:31:23.225Z,1.95
2019-06-10T06:33:52.649Z,1.37
2019-06-10T06:36:22.687Z,1.92
2019-06-10T06:38:53.167Z,1.52
2019-06-10T06:41:22.642Z,1.37
2019-06-10T06:43:53.078Z,1.30
2019-06-10T06:46:23.412Z,2.17
2019-06-10T06:48:53.301Z,1.90
2019-06-10T06:51:35.701Z,1.45
2019-06-10T06:53:56.143Z,1.67
2019-06-10T06:56:23.256Z,1.55
2019-06-10T06:58:52.584Z,1.70
2019-06-10T07:01:25.548Z,1.57
2019-06-10T07:03:53.552Z,1.42
2019-06-10T07:06:23.880Z,1.87
2019-06-10T07:09:04.142Z,2.10
2019-06-10T07:11:25.149Z,1.73
2019-06-10T07:13:56.034Z,1.75
2019-06-10T07:16:24.776Z,1.57
2019-06-10T07:18:54.153Z,1.80
2019-06-10T07:21:23.111Z,1.47
2019-06-10T07:23:52.904Z,1.75
2019-06-10T07:26:22.271Z,1.70
2019-06-10T07:28:53.586Z,1.70
2019-06-10T07:31:26.962Z,1.60
2019-06-10T07:33:52.653Z,1.80
2019-06-10T07:36:23.576Z,1.70
2019-06-10T07:38:53.911Z,1.45
2019-06-10T07:41:23.214Z,1.23
2019-06-10T07:43:52.927Z,1.45
2019-06-10T07:46:22.996Z,1.98
2019-06-10T07:48:56.296Z,1.60
2019-06-10T07:51:22.800Z,1.65
2019-06-10T07:53:52.561Z,2.58
2019-06-10T07:56:23.390Z,1.50
2019-06-10T07:58:52.887Z,1.65
2019-06-10T08:01:23.027Z,1.67
2019-06-10T08:03:52.645Z,1.95
2019-06-10T08:06:22.840Z,1.70
2019-06-10T08:08:53.180Z,2.00
2019-06-10T08:11:22.955Z,2.33
2019-06-10T08:13:53.890Z,2.75
2019-06-10T08:16:23.589Z,1.67
2019-06-10T08:19:20.020Z,1.55
2019-06-10T08:21:23.130Z,1.77
2019-06-10T08:23:55.851Z,1.55
2019-06-10T08:26:24.579Z,1.60
2019-06-10T08:28:53.342Z,2.00
2019-06-10T08:31:22.604Z,1.90
2019-06-10T08:33:53.526Z,1.95
2019-06-10T08:36:22.658Z,1.60
2019-06-10T08:38:52.660Z,1.40
2019-06-10T08:41:23.110Z,1.57
2019-06-10T08:43:52.902Z,1.60
2019-06-10T08:46:22.593Z,1.40
2019-06-10T08:48:52.614Z,1.45
2019-06-10T08:51:23.643Z,1.10
2019-06-10T08:53:53.226Z,1.12
2019-06-10T08:56:22.536Z,1.60
2019-06-10T08:58:53.827Z,1.10
2019-06-10T09:01:22.298Z,1.22
2019-06-10T09:03:53.464Z,1.50
2019-06-10T09:06:23.126Z,1.40
2019-06-10T09:08:54.403Z,1.33
2019-06-10T09:11:23.693Z,1.47
2019-06-10T09:13:53.193Z,1.40
2019-06-10T09:16:22.856Z,1.57
2019-06-10T09:18:54.983Z,1.60
2019-06-10T09:21:22.441Z,1.50
2019-06-10T09:23:58.668Z,1.40
2019-06-10T09:26:22.992Z,1.40
2019-06-10T09:28:55.812Z,1.15
2019-06-10T09:31:23.753Z,1.27
2019-06-10T09:33:56.704Z,1.60
2019-06-10T09:36:23.696Z,1.73
2019-06-10T09:38:55.067Z,1.92
2019-06-10T09:41:36.109Z,1.10
2019-06-10T09:43:57.053Z,1.47
2019-06-10T09:46:25.793Z,2.17
2019-06-10T09:48:56.642Z,1.70
2019-06-10T09:51:25.652Z,1.72
2019-06-10T09:54:02.431Z,1.67
2019-06-10T09:56:24.836Z,1.82
2019-06-10T09:58:55.367Z,1.82
2019-06-10T10:01:24.758Z,1.35
2019-06-10T10:03:59.830Z,1.37
2019-06-10T10:06:24.480Z,2.10
2019-06-10T10:08:58.043Z,2.17
2019-06-10T10:11:27.609Z,1.37
2019-06-10T10:13:54.477Z,1.50
2019-06-10T10:16:23.242Z,2.33
2019-06-10T10:18:59.343Z,1.60
2019-06-10T10:21:22.441Z,1.97
2019-06-10T10:24:06.305Z,1.75
2019-06-10T10:26:21.764Z,1.62
2019-06-10T10:28:54.115Z,1.70
2019-06-10T10:31:23.082Z,1.40
2019-06-10T10:33:52.574Z,1.67
2019-06-10T10:36:22.585Z,1.10
2019-06-10T10:38:52.296Z,1.70
2019-06-10T10:41:23.987Z,1.50
2019-06-10T10:43:56.540Z,1.73
2019-06-10T10:46:23.220Z,1.33
2019-06-10T10:48:55.183Z,1.50
2019-06-10T10:51:23.087Z,1.72
2019-06-10T10:54:18.839Z,1.60
2019-06-10T10:56:22.486Z,1.67
2019-06-10T10:58:55.629Z,1.60
2019-06-10T11:01:23.563Z,1.67
2019-06-10T11:03:56.947Z,1.45
2019-06-10T11:06:23.182Z,1.40
2019-06-10T11:08:57.427Z,2.15
2019-06-10T11:11:24.090Z,1.47
2019-06-10T11:13:56.717Z,1.75
2019-06-10T11:18:54.105Z,1.50
2019-06-10T11:21:22.828Z,1.65
2019-06-10T11:23:54.226Z,1.55
2019-06-10T11:26:22.841Z,1.40
2019-06-10T11:28:54.499Z,1.42
2019-06-10T11:31:22.918Z,1.60
2019-06-10T11:33:56.996Z,1.35
2019-06-10T11:36:22.921Z,1.60
2019-06-10T11:38:54.950Z,1.70
2019-06-10T11:41:23.733Z,2.08
2019-06-10T11:43:56.075Z,1.60
2019-06-10T11:46:23.038Z,1.57
2019-06-10T11:48:54.351Z,1.80
2019-06-10T11:51:23.418Z,1.70
2019-06-10T11:53:54.574Z,1.57
2019-06-10T11:56:22.829Z,1.98
2019-06-10T11:58:55.169Z,1.72
2019-06-10T12:01:22.842Z,1.80
2019-06-10T12:03:54.109Z,2.00
2019-06-10T12:06:22.893Z,2.02
2019-06-10T12:08:57.429Z,2.10
2019-06-10T12:11:23.045Z,1.70
2019-06-10T12:13:53.821Z,1.50
2019-06-10T12:18:54.158Z,1.72
2019-06-10T12:21:23.838Z,2.08
2019-06-10T12:23:57.022Z,2.62
2019-06-10T12:26:23.609Z,2.20
2019-06-10T12:28:54.609Z,1.57
2019-06-10T12:31:23.278Z,1.42
2019-06-10T12:33:55.354Z,2.02
2019-06-10T12:36:23.757Z,1.82
2019-06-10T12:38:56.452Z,1.70
2019-06-10T12:41:23.427Z,1.53
2019-06-10T12:43:53.078Z,1.90
2019-06-10T12:46:23.171Z,2.60
2019-06-10T12:48:54.062Z,1.72
2019-06-10T12:51:23.009Z,3.98
2019-06-10T12:53:51.743Z,1.87
2019-06-10T12:56:22.887Z,1.35
2019-06-10T12:58:54.055Z,2.00
2019-06-10T13:01:22.514Z,2.15
2019-06-10T13:03:53.652Z,2.10
2019-06-10T13:06:23.483Z,1.70
2019-06-10T13:08:56.392Z,1.70
2019-06-10T13:11:25.785Z,1.90
2019-06-10T13:13:56.119Z,1.80
2019-06-10T13:16:24.983Z,2.20
2019-06-10T13:18:53.893Z,1.80
2019-06-10T13:21:22.937Z,2.05
2019-06-10T13:23:54.113Z,2.00
2019-06-10T13:26:23.211Z,2.37
2019-06-10T13:28:52.570Z,1.82
2019-06-10T13:31:23.572Z,1.90
2019-06-10T13:33:52.958Z,1.70
2019-06-10T13:36:25.835Z,1.60
2019-06-10T13:38:53.225Z,2.20
2019-06-10T13:41:22.712Z,1.90
2019-06-10T13:43:52.857Z,1.72
2019-06-10T13:46:24.467Z,1.75
2019-06-10T13:48:52.441Z,1.50
2019-06-10T13:51:21.231Z,1.92
2019-06-10T13:53:49.956Z,1.95
2019-06-10T13:56:39.851Z,2.27
2019-06-10T13:58:49.120Z,1.95
2019-06-10T14:01:21.894Z,2.47
2019-06-10T14:03:48.233Z,2.05
2019-06-10T14:06:33.334Z,2.20
2019-06-10T14:08:47.525Z,2.30
2019-06-10T14:11:16.229Z,1.85
2019-06-10T14:13:44.974Z,2.30
2019-06-10T14:16:15.034Z,1.80
2019-06-10T14:18:43.993Z,1.70
2019-06-10T14:21:18.002Z,2.55
2019-06-10T14:23:43.136Z,1.67
2019-06-10T14:26:16.469Z,1.70
2019-06-10T14:28:44.404Z,2.67
2019-06-10T14:31:35.566Z,1.67
2019-06-10T14:33:43.190Z,2.70
2019-06-10T14:36:15.110Z,1.80
2019-06-10T14:38:42.394Z,1.70
2019-06-10T14:41:12.170Z,2.30
2019-06-10T14:43:42.362Z,2.62
2019-06-10T14:46:14.357Z,1.92
2019-06-10T14:48:42.682Z,2.00
2019-06-10T14:51:14.920Z,2.25
2019-06-10T14:54:03.130Z,1.72
2019-06-10T14:56:33.324Z,1.72
2019-06-10T14:59:02.456Z,1.82
2019-06-10T15:01:32.209Z,2.08
2019-06-10T15:04:03.001Z,1.90
2019-06-10T15:06:33.865Z,2.22
2019-06-10T15:09:01.778Z,2.33
2019-06-10T15:11:32.165Z,2.08
2019-06-10T15:14:02.823Z,2.25
2019-06-10T15:16:33.649Z,2.10
2019-06-10T15:19:12.011Z,2.03
2019-06-10T15:21:32.356Z,2.00
2019-06-10T15:24:03.013Z,2.30
2019-06-10T15:26:32.692Z,2.27
2019-06-10T15:29:02.730Z,3.12
2019-06-10T15:31:33.110Z,2.92
2019-06-10T15:34:02.916Z,2.17
2019-06-10T15:36:32.666Z,2.27
2019-06-10T15:39:02.395Z,4.85
2019-06-10T15:41:32.306Z,2.20
2019-06-10T15:44:02.561Z,2.27
2019-06-10T15:46:32.341Z,2.22
2019-06-10T15:49:02.384Z,2.35
2019-06-10T15:51:33.134Z,29.18
2019-06-10T15:54:02.626Z,14.95
2019-06-10T15:56:45.089Z,3.47
2019-06-10T15:59:02.894Z,3.17
2019-06-10T16:01:32.636Z,3.77
2019-06-10T16:04:01.448Z,2.15
2019-06-10T16:06:30.192Z,2.30
2019-06-10T16:08:58.903Z,2.35
2019-06-10T16:11:27.626Z,3.10
2019-06-10T16:13:56.388Z,2.22
2019-06-10T16:16:25.164Z,2.70
2019-06-10T16:18:53.893Z,2.22
2019-06-10T16:21:23.731Z,2.65
2019-06-10T16:23:53.305Z,2.40
2019-06-10T16:26:26.217Z,2.15
2019-06-10T16:28:52.724Z,1.98
2019-06-10T16:31:25.553Z,2.37
2019-06-10T16:33:52.737Z,2.45
2019-06-10T16:36:24.414Z,2.60
2019-06-10T16:38:52.847Z,1.77
2019-06-10T16:41:24.771Z,2.27
2019-06-10T16:43:52.307Z,2.70
2019-06-10T16:46:22.360Z,2.35
2019-06-10T16:48:52.776Z,2.30
2019-06-10T16:51:21.722Z,2.05
2019-06-10T16:53:52.831Z,2.72
2019-06-10T16:56:24.044Z,2.00
2019-06-10T16:58:52.339Z,1.87
2019-06-10T17:01:25.037Z,2.60
2019-06-10T17:03:52.507Z,1.47
2019-06-10T17:06:22.400Z,2.27
2019-06-10T17:08:52.241Z,1.90
2019-06-10T17:11:23.671Z,1.90
2019-06-10T17:13:52.656Z,1.70
2019-06-10T17:16:23.297Z,3.47
2019-06-10T17:18:51.905Z,3.17
2019-06-10T17:21:23.715Z,3.45
2019-06-10T17:23:52.407Z,2.30
2019-06-10T17:26:27.940Z,3.10
2019-06-10T17:28:52.196Z,3.17
2019-06-10T17:31:25.765Z,3.52
2019-06-10T17:33:53.115Z,4.03
2019-06-10T17:36:24.803Z,5.10
2019-06-10T17:38:52.438Z,5.47
2019-06-10T17:41:25.480Z,5.15
2019-06-10T17:43:52.097Z,10.47
2019-06-10T17:46:21.790Z,4.28
2019-06-10T17:48:52.139Z,4.50
2019-06-10T17:51:22.910Z,4.90
2019-06-10T17:53:53.097Z,4.45
2019-06-10T17:56:23.126Z,4.85
2019-06-10T17:58:57.731Z,6.47
2019-06-10T18:01:23.911Z,4.83
2019-06-10T18:03:53.079Z,4.83
2019-06-10T18:06:22.876Z,5.70
2019-06-10T18:08:52.674Z,5.03
2019-06-10T18:11:23.377Z,4.40
2019-06-10T18:13:51.963Z,4.10
2019-06-10T18:16:22.773Z,4.60
2019-06-10T18:18:52.466Z,4.70
2019-06-10T18:21:22.387Z,3.70
2019-06-10T18:23:52.904Z,3.83
2019-06-10T18:26:23.136Z,4.00
2019-06-10T18:29:01.971Z,4.62
2019-06-10T18:31:23.362Z,3.92
2019-06-10T18:33:53.084Z,3.58
2019-06-10T18:36:24.381Z,3.95
2019-06-10T18:38:52.731Z,3.90
2019-06-10T18:41:22.383Z,4.05
2019-06-10T18:43:51.265Z,4.20
2019-06-10T18:46:19.989Z,3.80
2019-06-10T18:48:48.766Z,3.80
2019-06-10T18:51:17.482Z,4.45
2019-06-10T18:53:46.221Z,4.08
2019-06-10T18:56:14.957Z,4.20
2019-06-10T18:58:43.736Z,4.00
2019-06-10T19:01:12.654Z,4.83
2019-06-10T19:03:42.968Z,4.83
2019-06-10T19:06:12.703Z,5.23
2019-06-10T19:08:44.160Z,4.53
2019-06-10T19:11:11.841Z,5.30
2019-06-10T19:13:43.324Z,4.33
2019-06-10T19:16:12.951Z,4.28
2019-06-10T19:18:43.194Z,4.73
2019-06-10T19:21:12.907Z,4.62
2019-06-10T19:23:43.894Z,4.00
2019-06-10T19:26:13.484Z,3.55
2019-06-10T19:28:45.206Z,4.10
2019-06-10T19:31:12.913Z,3.65
2019-06-10T19:33:45.250Z,4.30
2019-06-10T19:36:12.689Z,3.92
2019-06-10T19:38:44.100Z,3.80
2019-06-10T19:41:11.972Z,3.83
2019-06-10T19:43:41.626Z,4.62
2019-06-10T19:46:12.879Z,4.62
2019-06-10T19:48:49.570Z,4.23
2019-06-10T19:51:23.720Z,4.00
2019-06-10T19:53:52.769Z,3.97
2019-06-10T19:56:24.199Z,4.17
2019-06-10T19:58:52.940Z,2.77
2019-06-10T20:01:24.890Z,4.37
2019-06-10T20:03:53.324Z,4.20
2019-06-10T20:06:22.130Z,5.58
2019-06-10T20:08:52.297Z,3.22
2019-06-10T20:11:22.903Z,3.92
2019-06-10T20:13:53.091Z,3.27
2019-06-10T20:16:22.045Z,2.92
2019-06-10T20:18:53.397Z,2.95
2019-06-10T20:21:22.703Z,2.87
2019-06-10T20:23:52.990Z,2.98
2019-06-10T20:26:22.541Z,2.90
2019-06-10T20:28:54.826Z,3.25
2019-06-10T20:31:22.212Z,3.05
2019-06-10T20:33:52.361Z,2.67
2019-06-10T20:36:25.813Z,3.22
2019-06-10T20:38:53.500Z,3.98
2019-06-10T20:41:22.404Z,3.15
2019-06-10T20:43:52.609Z,3.05
2019-06-10T20:46:23.611Z,3.08
2019-06-10T20:48:54.418Z,2.67
2019-06-10T20:51:22.717Z,3.13
2019-06-10T20:53:53.301Z,2.98
2019-06-10T20:56:23.289Z,3.37
2019-06-10T20:58:52.528Z,2.80
2019-06-10T21:01:25.347Z,2.70
2019-06-10T21:03:53.977Z,2.80
2019-06-10T21:06:24.305Z,2.62
2019-06-10T21:08:54.903Z,2.70
2019-06-10T21:11:23.919Z,2.80
2019-06-10T21:13:55.524Z,2.90
2019-06-10T21:16:23.115Z,3.45
2019-06-10T21:18:55.497Z,3.15
2019-06-10T21:21:22.622Z,3.27
2019-06-10T21:23:53.929Z,3.02
2019-06-10T21:26:23.649Z,3.08
2019-06-10T21:28:55.091Z,2.90
2019-06-10T21:31:22.902Z,2.33
2019-06-10T21:33:55.404Z,3.00
2019-06-10T21:36:22.997Z,2.95
2019-06-10T21:38:55.355Z,3.12
2019-06-10T21:41:22.761Z,3.00
2019-06-10T21:43:58.907Z,3.17
2019-06-10T21:46:22.622Z,2.55
2019-06-10T21:48:53.200Z,3.22
2019-06-10T21:51:22.929Z,3.05
2019-06-10T21:53:53.755Z,2.87
2019-06-10T21:56:22.656Z,3.30
2019-06-10T21:58:53.643Z,2.50
2019-06-10T22:01:22.567Z,2.60
2019-06-10T22:04:00.205Z,3.30
2019-06-10T22:06:22.819Z,3.02
2019-06-10T22:08:54.454Z,3.67
2019-06-10T22:11:23.441Z,2.98
2019-06-10T22:13:54.232Z,2.77
2019-06-10T22:16:22.825Z,3.17
2019-06-10T22:18:52.593Z,2.70
2019-06-10T22:21:22.691Z,2.52
2019-06-10T22:23:55.206Z,3.17
2019-06-10T22:26:22.500Z,3.00
2019-06-10T22:28:54.134Z,3.40
2019-06-10T22:31:23.716Z,3.52
2019-06-10T22:33:55.504Z,2.92
2019-06-10T22:36:23.221Z,2.87
2019-06-10T22:38:55.811Z,3.52
2019-06-10T22:41:22.647Z,3.50
2019-06-10T22:43:53.965Z,3.47
2019-06-10T22:46:23.198Z,2.65
2019-06-10T22:48:53.447Z,2.90
2019-06-10T22:51:22.711Z,2.37
2019-06-10T22:53:54.835Z,3.00
2019-06-10T22:56:22.050Z,2.90
2019-06-10T22:58:53.956Z,2.77
2019-06-10T23:01:33.578Z,2.90
2019-06-10T23:03:52.170Z,2.77
2019-06-10T23:06:23.104Z,2.70
2019-06-10T23:08:54.758Z,3.00
2019-06-10T23:11:23.823Z,3.37
2019-06-10T23:13:53.843Z,3.12
2019-06-10T23:16:22.518Z,3.02
2019-06-10T23:18:53.615Z,2.77
2019-06-10T23:21:21.621Z,2.47
2019-06-10T23:23:53.627Z,2.60
2019-06-10T23:26:22.578Z,2.40
2019-06-10T23:28:54.098Z,2.75
2019-06-10T23:31:22.998Z,2.62
2019-06-10T23:33:55.976Z,2.95
2019-06-10T23:36:23.536Z,2.50
2019-06-10T23:38:52.825Z,2.75
2019-06-10T23:41:22.375Z,2.47
2019-06-10T23:43:51.274Z,2.77
2019-06-10T23:46:22.564Z,2.30
2019-06-10T23:48:51.470Z,2.55
2019-06-10T23:51:22.636Z,2.37
2019-06-10T23:53:53.830Z,2.10
2019-06-10T23:56:22.122Z,2.50
2019-06-10T23:58:52.864Z,2.62
