createdAt,value
2018-11-29T00:00:48.307Z,18.60
2018-11-29T00:03:17.090Z,19.92
2018-11-29T00:05:45.238Z,22.25
2018-11-29T00:08:13.369Z,17.52
2018-11-29T00:10:41.578Z,20.08
2018-11-29T00:13:09.894Z,20.40
2018-11-29T00:15:38.558Z,21.25
2018-11-29T00:18:06.836Z,19.95
2018-11-29T00:20:35.098Z,19.73
2018-11-29T00:23:03.266Z,19.55
2018-11-29T00:25:31.367Z,19.05
2018-11-29T00:27:59.556Z,19.27
2018-11-29T00:30:27.793Z,19.82
2018-11-29T00:32:56.233Z,19.40
2018-11-29T00:35:24.356Z,19.40
2018-11-29T00:37:52.471Z,20.62
2018-11-29T00:40:21.564Z,20.25
2018-11-29T00:42:49.742Z,20.05
2018-11-29T00:45:18.867Z,17.77
2018-11-29T00:47:47.607Z,19.62
2018-11-29T00:50:16.478Z,21.02
2018-11-29T00:52:45.492Z,19.25
2018-11-29T00:55:15.998Z,19.73
2018-11-29T00:57:44.134Z,20.10
2018-11-29T01:00:14.301Z,19.12
2018-11-29T01:02:42.616Z,22.15
2018-11-29T01:05:10.781Z,19.05
2018-11-29T01:07:39.284Z,19.10
2018-11-29T01:10:15.212Z,19.90
2018-11-29T01:12:43.610Z,18.50
2018-11-29T01:15:20.715Z,19.20
2018-11-29T01:17:49.671Z,19.12
2018-11-29T01:20:18.746Z,18.02
2018-11-29T01:22:46.926Z,20.05
2018-11-29T01:25:15.642Z,18.87
2018-11-29T01:27:46.388Z,21.17
2018-11-29T01:30:15.416Z,19.75
2018-11-29T01:32:43.666Z,21.45
2018-11-29T01:35:12.774Z,19.35
2018-11-29T01:37:41.157Z,20.05
2018-11-29T01:40:16.364Z,18.85
2018-11-29T01:42:46.138Z,18.07
2018-11-29T01:45:14.226Z,18.77
2018-11-29T01:47:42.355Z,19.70
2018-11-29T01:50:10.488Z,19.60
2018-11-29T01:52:38.622Z,18.15
2018-11-29T01:55:08.652Z,19.37
2018-11-29T01:57:36.945Z,19.27
2018-11-29T02:00:08.309Z,17.57
2018-11-29T02:02:36.449Z,19.15
2018-11-29T02:05:05.569Z,18.85
2018-11-29T02:07:33.741Z,17.95
2018-11-29T02:11:11.183Z,18.73
2018-11-29T02:13:39.337Z,17.27
2018-11-29T02:16:07.762Z,16.25
2018-11-29T02:18:35.977Z,17.92
2018-11-29T02:21:04.151Z,16.73
2018-11-29T02:23:32.346Z,17.30
2018-11-29T02:26:00.515Z,16.82
2018-11-29T02:28:28.713Z,18.12
2018-11-29T02:30:56.885Z,17.98
2018-11-29T02:33:24.986Z,16.00
2018-11-29T02:35:53.192Z,16.75
2018-11-29T02:38:21.853Z,17.80
2018-11-29T02:40:50.153Z,17.65
2018-11-29T02:43:18.477Z,17.20
2018-11-29T02:45:46.609Z,17.30
2018-11-29T02:48:14.720Z,16.35
2018-11-29T02:50:43.439Z,16.77
2018-11-29T02:53:11.657Z,16.23
2018-11-29T02:55:40.403Z,17.80
2018-11-29T02:58:08.610Z,15.40
2018-11-29T03:00:36.783Z,16.75
2018-11-29T03:03:05.235Z,16.30
2018-11-29T03:05:34.261Z,16.93
2018-11-29T03:08:02.417Z,16.87
2018-11-29T03:10:30.582Z,16.77
2018-11-29T03:12:58.746Z,17.15
2018-11-29T03:15:26.899Z,17.15
2018-11-29T03:17:55.091Z,16.00
2018-11-29T03:20:23.332Z,16.32
2018-11-29T03:22:51.582Z,15.70
2018-11-29T03:25:19.718Z,15.40
2018-11-29T03:27:47.934Z,17.42
2018-11-29T03:30:17.037Z,15.95
2018-11-29T03:32:45.226Z,14.80
2018-11-29T03:35:14.166Z,15.38
2018-11-29T03:37:42.339Z,16.95
2018-11-29T03:40:12.763Z,15.75
2018-11-29T03:42:40.985Z,18.55
2018-11-29T03:45:10.480Z,17.52
2018-11-29T03:47:38.587Z,17.05
2018-11-29T03:50:11.103Z,15.78
2018-11-29T03:52:39.222Z,16.15
2018-11-29T03:55:08.399Z,15.98
2018-11-29T03:57:37.516Z,16.30
2018-11-29T04:00:08.644Z,13.40
2018-11-29T04:02:36.785Z,15.85
2018-11-29T04:05:05.398Z,17.17
2018-11-29T04:07:33.542Z,16.87
2018-11-29T04:10:01.680Z,15.13
2018-11-29T04:12:29.842Z,15.40
2018-11-29T04:14:57.898Z,14.90
2018-11-29T04:17:26.139Z,15.90
2018-11-29T04:19:54.312Z,15.83
2018-11-29T04:22:22.487Z,13.88
2018-11-29T04:24:50.590Z,15.90
2018-11-29T04:27:18.762Z,16.00
2018-11-29T04:29:47.642Z,14.87
2018-11-29T04:32:16.042Z,16.23
2018-11-29T04:34:44.231Z,16.20
2018-11-29T04:37:12.342Z,15.05
2018-11-29T04:39:40.514Z,14.98
2018-11-29T04:42:08.688Z,15.38
2018-11-29T04:44:36.808Z,16.25
2018-11-29T04:47:04.938Z,14.70
2018-11-29T04:49:33.854Z,15.32
2018-11-29T04:52:02.160Z,15.63
2018-11-29T04:54:30.405Z,13.80
2018-11-29T04:56:58.561Z,13.85
2018-11-29T04:59:26.670Z,13.60
2018-11-29T05:01:54.908Z,15.32
2018-11-29T05:04:23.068Z,14.05
2018-11-29T05:06:51.186Z,14.43
2018-11-29T05:09:19.295Z,16.15
2018-11-29T05:11:48.018Z,15.30
2018-11-29T05:14:16.211Z,14.23
2018-11-29T05:16:44.371Z,15.20
2018-11-29T05:19:12.500Z,14.45
2018-11-29T05:21:40.694Z,15.72
2018-11-29T05:24:08.848Z,15.88
2018-11-29T05:26:37.196Z,14.05
2018-11-29T05:29:05.542Z,15.05
2018-11-29T05:31:33.657Z,12.70
2018-11-29T05:34:01.790Z,13.48
2018-11-29T05:36:29.928Z,14.40
2018-11-29T05:38:58.060Z,14.23
2018-11-29T05:41:26.234Z,15.40
2018-11-29T05:43:54.407Z,14.43
2018-11-29T05:46:22.746Z,14.23
2018-11-29T05:48:50.918Z,14.20
2018-11-29T05:51:19.038Z,14.05
2018-11-29T05:53:47.224Z,12.28
2018-11-29T05:56:15.392Z,15.65
2018-11-29T05:58:43.522Z,14.10
2018-11-29T06:01:15.370Z,14.50
2018-11-29T06:03:43.636Z,13.90
2018-11-29T06:06:11.780Z,13.22
2018-11-29T06:08:40.522Z,15.28
2018-11-29T06:11:08.689Z,14.35
2018-11-29T06:13:36.864Z,13.08
2018-11-29T06:16:05.070Z,16.32
2018-11-29T06:18:33.378Z,16.62
2018-11-29T06:21:01.513Z,13.20
2018-11-29T06:23:30.956Z,13.88
2018-11-29T06:25:59.138Z,14.28
2018-11-29T06:28:27.308Z,11.75
2018-11-29T06:30:55.438Z,14.10
2018-11-29T06:33:24.094Z,12.40
2018-11-29T06:35:52.233Z,12.68
2018-11-29T06:38:20.477Z,12.78
2018-11-29T06:40:48.659Z,12.20
2018-11-29T06:43:16.930Z,12.47
2018-11-29T06:45:45.112Z,12.30
2018-11-29T06:48:13.514Z,12.90
2018-11-29T06:50:41.804Z,11.55
2018-11-29T06:53:15.369Z,14.13
2018-11-29T06:55:43.653Z,12.60
2018-11-29T06:58:11.824Z,13.05
2018-11-29T07:00:39.937Z,12.85
2018-11-29T07:03:08.191Z,11.75
2018-11-29T07:05:36.371Z,11.73
2018-11-29T07:08:04.598Z,13.68
2018-11-29T07:10:34.370Z,11.35
2018-11-29T07:13:03.268Z,12.07
2018-11-29T07:15:31.471Z,11.25
2018-11-29T07:17:59.635Z,12.50
2018-11-29T07:20:27.902Z,12.43
2018-11-29T07:22:56.048Z,11.97
2018-11-29T07:25:24.572Z,12.50
2018-11-29T07:27:52.777Z,13.35
2018-11-29T07:30:20.970Z,13.22
2018-11-29T07:32:49.138Z,12.05
2018-11-29T07:35:17.436Z,12.98
2018-11-29T07:37:45.583Z,12.35
2018-11-29T07:40:15.791Z,10.38
2018-11-29T07:42:45.313Z,11.18
2018-11-29T07:45:14.703Z,12.40
2018-11-29T07:47:42.921Z,11.10
2018-11-29T07:50:13.284Z,12.65
2018-11-29T07:52:41.615Z,12.50
2018-11-29T07:55:11.463Z,11.22
2018-11-29T07:57:39.769Z,11.20
2018-11-29T08:00:09.610Z,12.47
2018-11-29T08:02:37.902Z,12.40
2018-11-29T08:05:08.653Z,11.90
2018-11-29T08:07:36.985Z,13.38
2018-11-29T08:10:08.035Z,12.33
2018-11-29T08:12:36.216Z,12.53
2018-11-29T08:15:04.389Z,11.73
2018-11-29T08:17:32.597Z,11.18
2018-11-29T08:20:00.815Z,12.07
2018-11-29T08:22:29.007Z,12.10
2018-11-29T08:24:57.216Z,12.80
2018-11-29T08:27:25.449Z,17.20
2018-11-29T08:29:54.137Z,14.85
2018-11-29T08:32:22.281Z,14.43
2018-11-29T08:34:50.455Z,18.82
2018-11-29T08:37:18.561Z,12.70
2018-11-29T08:39:46.696Z,15.28
2018-11-29T08:42:14.845Z,16.02
2018-11-29T08:44:43.065Z,12.28
2018-11-29T08:47:11.271Z,13.00
2018-11-29T08:49:39.384Z,13.45
2018-11-29T08:52:07.597Z,13.50
2018-11-29T08:54:35.687Z,13.58
2018-11-29T08:57:03.835Z,13.10
2018-11-29T08:59:31.984Z,13.18
2018-11-29T09:02:00.445Z,14.90
2018-11-29T09:04:28.712Z,13.48
2018-11-29T09:06:56.905Z,16.57
2018-11-29T09:09:25.166Z,12.58
2018-11-29T09:11:53.396Z,13.68
2018-11-29T09:14:21.569Z,12.78
2018-11-29T09:16:49.703Z,13.22
2018-11-29T09:19:18.637Z,13.62
2018-11-29T09:21:46.849Z,12.93
2018-11-29T09:24:15.096Z,11.48
2018-11-29T09:26:43.229Z,12.93
2018-11-29T09:29:11.331Z,13.75
2018-11-29T09:31:39.471Z,13.05
2018-11-29T09:34:07.595Z,14.98
2018-11-29T09:36:35.874Z,12.98
2018-11-29T09:39:05.317Z,12.60
2018-11-29T09:41:33.600Z,12.37
2018-11-29T09:44:01.731Z,12.73
2018-11-29T09:46:29.881Z,13.15
2018-11-29T09:48:58.179Z,11.85
2018-11-29T09:51:26.397Z,13.15
2018-11-29T09:53:54.523Z,11.28
2018-11-29T09:56:22.689Z,13.98
2018-11-29T09:58:50.987Z,11.80
2018-11-29T10:01:19.099Z,15.30
2018-11-29T10:03:47.241Z,16.85
2018-11-29T10:06:15.361Z,13.40
2018-11-29T10:08:43.466Z,12.98
2018-11-29T10:11:11.609Z,13.10
2018-11-29T10:13:46.023Z,12.85
2018-11-29T10:16:08.351Z,12.15
2018-11-29T10:18:36.528Z,11.83
2018-11-29T10:21:04.859Z,11.93
2018-11-29T10:23:32.982Z,13.88
2018-11-29T10:26:01.119Z,12.23
2018-11-29T10:28:29.237Z,12.98
2018-11-29T10:30:59.089Z,12.82
2018-11-29T10:33:27.382Z,13.18
2018-11-29T10:35:59.066Z,13.30
2018-11-29T10:38:23.670Z,11.50
2018-11-29T10:40:51.807Z,13.20
2018-11-29T10:43:19.950Z,11.05
2018-11-29T10:45:48.056Z,12.13
2018-11-29T10:48:19.025Z,12.50
2018-11-29T10:50:47.141Z,11.00
2018-11-29T10:53:15.297Z,11.35
2018-11-29T10:55:43.427Z,11.68
2018-11-29T10:58:11.631Z,11.93
2018-11-29T11:00:45.248Z,12.43
2018-11-29T11:03:21.167Z,13.28
2018-11-29T11:05:52.361Z,11.57
2018-11-29T11:08:21.618Z,11.40
2018-11-29T11:10:49.985Z,11.95
2018-11-29T11:13:18.213Z,13.10
2018-11-29T11:15:46.449Z,12.23
2018-11-29T11:18:15.381Z,12.93
2018-11-29T11:20:44.847Z,12.28
2018-11-29T11:23:12.970Z,11.90
2018-11-29T11:25:41.103Z,10.72
2018-11-29T11:28:09.929Z,11.38
2018-11-29T11:30:42.521Z,13.30
2018-11-29T11:33:10.693Z,10.58
2018-11-29T11:35:38.836Z,11.25
2018-11-29T11:38:07.016Z,12.47
2018-11-29T11:40:35.139Z,11.80
2018-11-29T11:43:05.409Z,11.93
2018-11-29T11:45:31.496Z,11.30
2018-11-29T11:48:03.147Z,12.03
2018-11-29T11:50:27.799Z,11.80
2018-11-29T11:52:56.165Z,11.43
2018-11-29T11:55:30.064Z,11.10
2018-11-29T11:57:52.609Z,11.45
2018-11-29T12:00:24.842Z,12.10
2018-11-29T12:02:55.510Z,12.13
2018-11-29T12:05:23.661Z,11.00
2018-11-29T12:07:51.982Z,10.50
2018-11-29T12:10:20.229Z,12.35
2018-11-29T12:12:48.360Z,10.78
2018-11-29T12:15:16.489Z,12.37
2018-11-29T12:17:46.281Z,11.38
2018-11-29T12:20:16.381Z,13.03
2018-11-29T12:22:44.551Z,12.47
2018-11-29T12:25:13.805Z,11.38
2018-11-29T12:27:43.427Z,10.40
2018-11-29T12:30:17.766Z,12.18
2018-11-29T12:32:46.073Z,11.88
2018-11-29T12:35:14.624Z,11.40
2018-11-29T12:37:42.741Z,10.25
2018-11-29T12:40:12.098Z,11.20
2018-11-29T12:42:40.221Z,10.65
2018-11-29T12:45:09.950Z,11.25
2018-11-29T12:47:38.098Z,10.20
2018-11-29T12:50:09.807Z,13.10
2018-11-29T12:52:37.982Z,11.05
2018-11-29T12:55:07.251Z,9.20
2018-11-29T12:57:35.367Z,10.10
2018-11-29T13:00:04.404Z,11.78
2018-11-29T13:02:32.561Z,11.45
2018-11-29T13:05:00.793Z,10.53
2018-11-29T13:07:28.897Z,10.53
2018-11-29T13:09:57.017Z,9.85
2018-11-29T13:12:25.157Z,10.05
2018-11-29T13:14:54.440Z,9.60
2018-11-29T13:17:22.631Z,10.43
2018-11-29T13:19:50.760Z,11.65
2018-11-29T13:22:18.879Z,10.40
2018-11-29T13:24:46.993Z,9.85
2018-11-29T13:27:17.991Z,11.35
2018-11-29T13:29:46.260Z,11.60
2018-11-29T13:32:14.439Z,10.72
2018-11-29T13:34:42.749Z,10.05
2018-11-29T13:37:10.897Z,10.65
2018-11-29T13:39:39.081Z,9.88
2018-11-29T13:42:07.235Z,8.68
2018-11-29T13:44:35.352Z,9.90
2018-11-29T13:47:04.181Z,9.68
2018-11-29T13:49:32.407Z,10.58
2018-11-29T13:52:00.519Z,9.38
2018-11-29T13:54:28.959Z,9.58
2018-11-29T13:56:57.322Z,9.63
2018-11-29T13:59:25.466Z,10.00
2018-11-29T14:01:53.566Z,8.43
2018-11-29T14:04:21.693Z,8.00
2018-11-29T14:06:49.819Z,8.35
2018-11-29T14:09:17.932Z,8.30
2018-11-29T14:11:46.108Z,9.05
2018-11-29T14:14:14.351Z,8.95
2018-11-29T14:16:43.243Z,9.00
2018-11-29T14:19:11.380Z,8.98
2018-11-29T14:21:39.565Z,8.83
2018-11-29T14:24:07.687Z,9.40
2018-11-29T14:26:35.816Z,8.63
2018-11-29T14:29:03.967Z,9.68
2018-11-29T14:31:32.135Z,9.28
2018-11-29T14:34:00.359Z,8.63
2018-11-29T14:36:28.535Z,8.93
2018-11-29T14:38:56.663Z,9.93
2018-11-29T14:41:24.806Z,9.78
2018-11-29T14:43:52.981Z,9.68
2018-11-29T14:46:21.224Z,10.25
2018-11-29T14:48:49.312Z,9.85
2018-11-29T14:51:17.467Z,9.23
2018-11-29T14:53:45.649Z,9.00
2018-11-29T14:56:13.827Z,7.90
2018-11-29T14:58:41.977Z,8.10
2018-11-29T15:01:10.278Z,9.10
2018-11-29T15:03:38.507Z,9.20
2018-11-29T15:06:07.110Z,8.40
2018-11-29T15:08:35.289Z,9.00
2018-11-29T15:11:03.511Z,10.03
2018-11-29T15:13:31.669Z,7.72
2018-11-29T15:15:59.840Z,7.97
2018-11-29T15:18:29.377Z,9.25
2018-11-29T15:20:57.580Z,8.35
2018-11-29T15:23:25.756Z,7.90
2018-11-29T15:25:53.931Z,10.10
2018-11-29T15:28:22.115Z,8.60
2018-11-29T15:30:50.381Z,8.75
2018-11-29T15:33:18.487Z,9.48
2018-11-29T15:35:46.593Z,8.13
2018-11-29T15:38:14.773Z,9.75
2018-11-29T15:40:42.892Z,9.55
2018-11-29T15:43:11.078Z,8.98
2018-11-29T15:45:39.309Z,9.53
2018-11-29T15:48:07.453Z,9.60
2018-11-29T15:50:35.831Z,8.48
2018-11-29T15:53:04.163Z,9.70
2018-11-29T15:55:32.316Z,9.78
2018-11-29T15:58:00.535Z,9.68
2018-11-29T16:00:29.582Z,9.90
2018-11-29T16:02:59.018Z,8.15
2018-11-29T16:05:27.180Z,10.00
2018-11-29T16:07:55.490Z,9.30
2018-11-29T16:10:24.738Z,9.45
2018-11-29T16:12:52.923Z,9.95
2018-11-29T16:15:21.484Z,10.00
2018-11-29T16:17:50.585Z,10.40
2018-11-29T16:20:27.839Z,9.30
2018-11-29T16:22:56.041Z,10.53
2018-11-29T16:25:24.243Z,9.65
2018-11-29T16:27:52.442Z,10.55
2018-11-29T16:30:30.954Z,9.80
2018-11-29T16:33:00.889Z,10.98
2018-11-29T16:35:29.042Z,10.82
2018-11-29T16:37:57.156Z,9.35
2018-11-29T16:40:25.332Z,10.78
2018-11-29T16:42:53.436Z,9.78
2018-11-29T16:45:24.300Z,10.43
2018-11-29T16:47:52.558Z,12.00
2018-11-29T16:50:20.660Z,8.53
2018-11-29T16:52:48.952Z,17.20
2018-11-29T16:55:17.084Z,10.53
2018-11-29T16:57:50.666Z,9.80
2018-11-29T17:00:23.593Z,9.43
2018-11-29T17:02:51.755Z,8.90
2018-11-29T17:05:20.289Z,8.75
2018-11-29T17:07:48.424Z,9.40
2018-11-29T17:10:18.626Z,9.28
2018-11-29T17:12:48.689Z,9.38
2018-11-29T17:15:18.555Z,9.50
2018-11-29T17:17:46.812Z,8.40
2018-11-29T17:20:15.998Z,10.03
2018-11-29T17:22:45.027Z,8.85
2018-11-29T17:25:13.322Z,8.50
2018-11-29T17:27:41.512Z,9.20
2018-11-29T17:30:19.420Z,7.70
2018-11-29T17:32:48.122Z,9.15
2018-11-29T17:35:16.277Z,8.38
2018-11-29T17:37:44.489Z,8.50
2018-11-29T17:40:14.569Z,9.15
2018-11-29T17:42:42.907Z,8.83
2018-11-29T17:45:16.258Z,8.83
2018-11-29T17:47:44.966Z,9.83
2018-11-29T17:50:49.267Z,9.08
2018-11-29T17:53:17.459Z,9.43
2018-11-29T17:55:45.589Z,8.93
2018-11-29T17:58:14.764Z,9.05
2018-11-29T18:00:44.569Z,9.20
2018-11-29T18:03:13.946Z,9.05
2018-11-29T18:05:42.777Z,9.78
2018-11-29T18:08:10.955Z,10.23
2018-11-29T18:10:40.102Z,8.18
2018-11-29T18:13:11.207Z,7.90
2018-11-29T18:15:39.389Z,7.55
2018-11-29T18:18:07.545Z,8.30
2018-11-29T18:20:35.990Z,8.98
2018-11-29T18:23:04.150Z,7.03
2018-11-29T18:25:32.359Z,8.50
2018-11-29T18:28:00.555Z,8.38
2018-11-29T18:30:28.696Z,8.98
2018-11-29T18:32:57.775Z,8.10
2018-11-29T18:35:25.962Z,8.70
2018-11-29T18:37:54.129Z,8.75
2018-11-29T18:40:22.717Z,7.42
2018-11-29T18:43:03.798Z,8.00
2018-11-29T18:45:33.209Z,6.60
2018-11-29T18:48:02.497Z,7.42
2018-11-29T18:50:30.741Z,6.22
2018-11-29T18:52:59.005Z,7.20
2018-11-29T18:55:27.197Z,7.33
2018-11-29T18:57:56.704Z,7.30
2018-11-29T19:00:34.685Z,6.95
2018-11-29T19:03:02.863Z,7.95
2018-11-29T19:05:31.944Z,6.95
2018-11-29T19:08:00.177Z,6.53
2018-11-29T19:10:28.525Z,8.33
2018-11-29T19:13:01.029Z,7.70
2018-11-29T19:15:29.223Z,7.15
2018-11-29T19:17:57.374Z,7.83
2018-11-29T19:20:25.614Z,6.47
2018-11-29T19:22:53.924Z,7.03
2018-11-29T19:25:22.064Z,8.00
2018-11-29T19:27:50.213Z,7.53
2018-11-29T19:30:19.831Z,7.87
2018-11-29T19:32:49.782Z,7.72
2018-11-29T19:35:18.485Z,7.42
2018-11-29T19:37:46.715Z,7.70
2018-11-29T19:40:15.610Z,8.30
2018-11-29T19:42:43.911Z,6.60
2018-11-29T19:45:13.397Z,8.65
2018-11-29T19:47:42.349Z,7.22
2018-11-29T19:50:13.113Z,7.60
2018-11-29T19:52:41.413Z,7.83
2018-11-29T19:55:13.280Z,8.30
2018-11-29T19:57:42.761Z,6.72
2018-11-29T20:00:12.181Z,7.12
2018-11-29T20:02:40.776Z,7.50
2018-11-29T20:05:10.303Z,7.55
2018-11-29T20:07:38.565Z,7.03
2018-11-29T20:10:08.903Z,7.90
2018-11-29T20:12:37.637Z,8.20
2018-11-29T20:15:10.433Z,7.30
2018-11-29T20:17:38.686Z,6.22
2018-11-29T20:20:08.702Z,6.72
2018-11-29T20:22:37.380Z,6.67
2018-11-29T20:25:12.395Z,7.00
2018-11-29T20:27:40.672Z,7.28
2018-11-29T20:30:12.511Z,7.45
2018-11-29T20:32:40.780Z,6.75
2018-11-29T20:35:09.620Z,7.78
2018-11-29T20:37:38.060Z,6.35
2018-11-29T20:40:12.223Z,6.92
2018-11-29T20:42:40.870Z,5.70
2018-11-29T20:45:13.865Z,6.42
2018-11-29T20:47:42.205Z,7.53
2018-11-29T20:50:14.768Z,7.20
2018-11-29T20:52:43.421Z,7.62
2018-11-29T20:55:14.707Z,7.42
2018-11-29T20:57:42.950Z,7.30
2018-11-29T21:00:15.760Z,8.08
2018-11-29T21:02:44.129Z,7.20
2018-11-29T21:05:13.795Z,6.40
2018-11-29T21:07:43.583Z,7.17
2018-11-29T21:10:13.736Z,7.50
2018-11-29T21:12:42.271Z,6.80
2018-11-29T21:15:10.531Z,6.33
2018-11-29T21:20:21.420Z,6.45
2018-11-29T21:22:50.867Z,7.58
2018-11-29T21:25:23.190Z,6.78
2018-11-29T21:27:51.564Z,7.83
2018-11-29T21:30:20.011Z,7.37
2018-11-29T21:32:49.053Z,6.67
2018-11-29T21:35:18.452Z,7.35
2018-11-29T21:37:47.874Z,7.22
2018-11-29T21:40:21.750Z,7.03
2018-11-29T21:42:49.972Z,6.90
2018-11-29T21:45:18.637Z,7.15
2018-11-29T21:47:47.437Z,7.20
2018-11-29T21:50:15.671Z,7.40
2018-11-29T21:52:43.894Z,8.10
2018-11-29T21:55:12.516Z,8.03
2018-11-29T21:57:42.673Z,7.53
2018-11-29T22:00:15.729Z,7.10
2018-11-29T22:02:46.753Z,7.22
2018-11-29T22:05:17.363Z,7.20
2018-11-29T22:07:46.005Z,7.72
2018-11-29T22:10:15.605Z,7.58
2018-11-29T22:12:45.110Z,7.10
2018-11-29T22:15:13.903Z,7.83
2018-11-29T22:18:45.941Z,7.20
2018-11-29T22:21:14.422Z,7.75
2018-11-29T22:23:43.115Z,6.85
2018-11-29T22:26:13.817Z,6.55
2018-11-29T22:28:42.762Z,7.50
2018-11-29T22:31:11.682Z,7.83
2018-11-29T22:33:40.282Z,6.70
2018-11-29T22:36:08.917Z,7.80
2018-11-29T22:38:38.736Z,7.97
2018-11-29T22:41:07.183Z,8.03
2018-11-29T22:43:35.382Z,8.08
2018-11-29T22:46:03.592Z,8.08
2018-11-29T22:48:31.874Z,8.23
2018-11-29T22:51:00.132Z,7.53
2018-11-29T22:53:28.267Z,7.92
2018-11-29T22:55:56.439Z,6.55
2018-11-29T22:58:24.633Z,6.60
2018-11-29T23:00:53.848Z,8.65
2018-11-29T23:03:22.270Z,7.97
2018-11-29T23:05:50.447Z,8.20
2018-11-29T23:08:18.651Z,8.95
2018-11-29T23:10:46.845Z,9.50
2018-11-29T23:13:15.079Z,10.88
2018-11-29T23:15:43.571Z,9.50
2018-11-29T23:18:12.942Z,8.70
2018-11-29T23:20:41.274Z,9.75
2018-11-29T23:23:09.356Z,7.20
2018-11-29T23:25:37.601Z,9.03
2018-11-29T23:28:08.218Z,8.63
2018-11-29T23:30:36.392Z,8.33
2018-11-29T23:33:04.522Z,8.85
2018-11-29T23:35:32.660Z,9.40
2018-11-29T23:38:00.781Z,9.78
2018-11-29T23:40:29.574Z,8.70
2018-11-29T23:42:57.737Z,8.88
2018-11-29T23:45:26.384Z,8.53
2018-11-29T23:47:54.596Z,7.72
2018-11-29T23:50:22.738Z,7.65
2018-11-29T23:52:50.943Z,7.90
2018-11-29T23:55:20.504Z,7.05
2018-11-29T23:57:49.004Z,7.62
