createdAt,value
2019-05-17T00:00:22.274Z,99.90
2019-05-17T00:02:49.836Z,99.90
2019-05-17T00:05:17.705Z,99.90
2019-05-17T00:07:47.576Z,99.90
2019-05-17T00:10:17.282Z,99.90
2019-05-17T00:12:47.107Z,99.90
2019-05-17T00:15:16.954Z,99.90
2019-05-17T00:17:46.670Z,99.90
2019-05-17T00:20:13.954Z,99.90
2019-05-17T00:22:41.546Z,99.90
2019-05-17T00:25:12.019Z,99.90
2019-05-17T00:27:40.539Z,99.90
2019-05-17T00:30:11.105Z,99.90
2019-05-17T00:32:38.658Z,99.90
2019-05-17T00:35:08.397Z,99.90
2019-05-17T00:37:37.371Z,99.90
2019-05-17T00:40:07.319Z,99.90
2019-05-17T00:42:36.978Z,99.90
2019-05-17T00:45:06.760Z,99.90
2019-05-17T00:47:34.334Z,99.90
2019-05-17T00:50:01.750Z,99.90
2019-05-17T00:52:29.157Z,99.90
2019-05-17T00:54:56.794Z,99.90
2019-05-17T00:57:24.383Z,99.90
2019-05-17T00:59:51.967Z,99.90
2019-05-17T01:02:19.361Z,99.90
2019-05-17T01:04:47.636Z,99.90
2019-05-17T01:07:17.559Z,99.90
2019-05-17T01:09:44.567Z,99.90
2019-05-17T01:12:11.969Z,99.90
2019-05-17T01:14:39.709Z,99.90
2019-05-17T01:17:08.208Z,99.90
2019-05-17T01:19:36.546Z,99.90
2019-05-17T01:22:04.306Z,99.90
2019-05-17T01:24:31.726Z,99.90
2019-05-17T01:26:59.030Z,99.90
2019-05-17T01:29:27.593Z,99.90
2019-05-17T01:31:57.019Z,99.90
2019-05-17T01:34:24.474Z,99.90
2019-05-17T01:36:51.912Z,99.90
2019-05-17T01:39:21.467Z,99.90
2019-05-17T01:41:51.197Z,99.90
2019-05-17T01:44:18.774Z,99.90
2019-05-17T01:46:46.573Z,99.90
2019-05-17T01:49:16.274Z,99.90
2019-05-17T01:51:43.357Z,99.90
2019-05-17T01:54:10.773Z,99.90
2019-05-17T01:56:38.234Z,99.90
2019-05-17T01:59:06.951Z,99.90
2019-05-17T02:01:36.900Z,99.90
2019-05-17T02:04:03.923Z,99.90
2019-05-17T02:06:31.525Z,99.90
2019-05-17T02:08:59.123Z,99.90
2019-05-17T02:11:27.822Z,99.90
2019-05-17T02:13:56.212Z,99.90
2019-05-17T02:16:23.744Z,99.90
2019-05-17T02:18:51.253Z,99.90
2019-05-17T02:21:18.558Z,99.90
2019-05-17T02:23:46.970Z,99.90
2019-05-17T02:26:17.189Z,99.90
2019-05-17T02:28:44.081Z,99.90
2019-05-17T02:31:13.271Z,99.90
2019-05-17T02:33:43.037Z,99.90
2019-05-17T02:36:13.890Z,99.90
2019-05-17T02:41:35.590Z,99.90
2019-05-17T02:44:03.204Z,99.90
2019-05-17T02:46:33.547Z,99.90
2019-05-17T02:49:03.118Z,99.90
2019-05-17T02:51:32.374Z,99.90
2019-05-17T02:53:59.269Z,99.90
2019-05-17T02:56:26.856Z,99.90
2019-05-17T02:58:54.294Z,99.90
2019-05-17T03:01:23.135Z,99.90
2019-05-17T03:03:52.875Z,99.90
2019-05-17T03:06:22.783Z,99.90
2019-05-17T03:08:52.465Z,99.90
2019-05-17T03:11:22.364Z,99.90
2019-05-17T03:13:52.384Z,99.90
2019-05-17T03:16:19.258Z,99.90
2019-05-17T03:18:48.412Z,99.90
2019-05-17T03:21:16.267Z,99.90
2019-05-17T03:23:44.871Z,99.90
2019-05-17T03:26:13.156Z,99.90
2019-05-17T03:28:42.682Z,99.90
2019-05-17T03:31:17.090Z,99.90
2019-05-17T03:33:45.943Z,99.90
2019-05-17T03:36:25.927Z,99.90
2019-05-17T03:38:53.591Z,99.90
2019-05-17T03:41:27.873Z,99.90
2019-05-17T03:43:53.288Z,99.90
2019-05-17T03:46:23.300Z,99.90
2019-05-17T03:48:53.079Z,99.90
2019-05-17T03:51:22.962Z,99.90
2019-05-17T03:53:49.310Z,99.90
2019-05-17T03:56:22.201Z,99.90
2019-05-17T03:58:48.346Z,99.90
2019-05-17T04:01:15.947Z,99.90
2019-05-17T04:03:43.622Z,99.90
2019-05-17T04:06:13.264Z,99.90
2019-05-17T04:08:42.461Z,99.90
2019-05-17T04:11:22.281Z,99.90
2019-05-17T04:13:42.813Z,99.90
2019-05-17T04:16:10.528Z,99.90
2019-05-17T04:18:38.679Z,99.90
2019-05-17T04:21:06.800Z,99.90
2019-05-17T04:23:34.325Z,99.90
2019-05-17T04:26:04.138Z,99.90
2019-05-17T04:28:33.505Z,99.90
2019-05-17T04:31:02.812Z,99.90
2019-05-17T04:33:33.277Z,99.90
2019-05-17T04:36:02.659Z,99.90
2019-05-17T04:38:32.867Z,99.90
2019-05-17T04:41:02.853Z,99.90
2019-05-17T04:43:28.849Z,99.90
2019-05-17T04:45:56.329Z,99.90
2019-05-17T04:48:23.791Z,99.90
2019-05-17T04:50:53.619Z,99.90
2019-05-17T04:53:23.336Z,99.90
2019-05-17T04:55:53.761Z,99.90
2019-05-17T04:58:23.017Z,99.90
2019-05-17T05:00:48.745Z,99.90
2019-05-17T05:03:16.455Z,99.90
2019-05-17T05:05:43.961Z,99.90
2019-05-17T05:08:13.010Z,99.90
2019-05-17T05:10:42.711Z,99.90
2019-05-17T05:13:13.063Z,99.90
2019-05-17T05:15:43.943Z,99.90
2019-05-17T05:18:23.499Z,99.90
2019-05-17T05:20:52.627Z,99.90
2019-05-17T05:23:23.563Z,99.90
2019-05-17T05:25:52.257Z,99.90
2019-05-17T05:28:22.358Z,99.90
2019-05-17T05:30:49.574Z,99.90
2019-05-17T05:33:18.372Z,99.90
2019-05-17T05:35:45.972Z,99.90
2019-05-17T05:38:13.518Z,99.90
2019-05-17T05:40:41.597Z,99.90
2019-05-17T05:43:09.183Z,99.90
2019-05-17T05:45:37.905Z,99.90
2019-05-17T05:48:05.189Z,99.90
2019-05-17T05:50:43.720Z,99.90
2019-05-17T05:53:12.879Z,99.90
2019-05-17T05:55:42.752Z,99.90
2019-05-17T05:58:12.342Z,99.90
2019-05-17T06:00:42.506Z,99.90
2019-05-17T06:03:11.943Z,99.90
2019-05-17T06:05:39.076Z,99.90
2019-05-17T06:08:06.740Z,99.90
2019-05-17T06:10:34.173Z,99.90
2019-05-17T06:13:03.077Z,99.90
2019-05-17T06:15:32.059Z,99.90
2019-05-17T06:18:02.733Z,99.90
2019-05-17T06:20:29.131Z,99.90
2019-05-17T06:22:56.562Z,99.90
2019-05-17T06:25:24.219Z,99.90
2019-05-17T06:28:11.608Z,99.90
2019-05-17T06:30:39.311Z,99.90
2019-05-17T06:33:07.638Z,99.90
2019-05-17T06:35:37.915Z,99.90
2019-05-17T06:38:07.180Z,99.90
2019-05-17T06:40:36.389Z,99.90
2019-05-17T06:43:04.384Z,99.90
2019-05-17T06:45:32.628Z,99.90
2019-05-17T06:48:02.466Z,99.90
2019-05-17T06:50:32.760Z,99.90
2019-05-17T06:53:03.159Z,99.90
2019-05-17T06:55:31.483Z,99.90
2019-05-17T06:57:58.990Z,99.90
2019-05-17T07:00:26.642Z,99.90
2019-05-17T07:02:54.742Z,99.90
2019-05-17T07:05:26.734Z,99.90
2019-05-17T07:07:54.357Z,99.90
2019-05-17T07:10:23.887Z,99.90
2019-05-17T07:12:58.500Z,99.90
2019-05-17T07:15:22.663Z,99.90
2019-05-17T07:17:50.496Z,99.90
2019-05-17T07:20:19.394Z,99.90
2019-05-17T07:22:46.985Z,99.90
2019-05-17T07:25:14.522Z,99.90
2019-05-17T07:27:45.727Z,99.90
2019-05-17T07:30:12.122Z,99.90
2019-05-17T07:32:41.876Z,99.90
2019-05-17T07:35:11.277Z,99.90
2019-05-17T07:37:39.727Z,99.90
2019-05-17T07:40:10.441Z,99.90
2019-05-17T07:42:39.664Z,99.90
2019-05-17T07:45:10.072Z,99.90
2019-05-17T07:47:40.129Z,99.90
2019-05-17T07:50:10.824Z,99.90
2019-05-17T07:52:39.539Z,99.90
2019-05-17T07:55:10.959Z,99.90
2019-05-17T07:57:41.054Z,99.90
2019-05-17T08:00:10.308Z,99.90
2019-05-17T08:02:40.124Z,99.80
2019-05-17T08:05:10.108Z,99.70
2019-05-17T08:07:40.214Z,99.40
2019-05-17T08:10:07.505Z,99.40
2019-05-17T08:12:35.158Z,99.40
2019-05-17T08:15:02.737Z,99.30
2019-05-17T08:17:30.632Z,99.30
2019-05-17T08:20:00.333Z,99.10
2019-05-17T08:22:29.396Z,99.20
2019-05-17T08:25:00.102Z,99.20
2019-05-17T08:27:29.672Z,99.10
2019-05-17T08:29:59.755Z,99.20
2019-05-17T08:32:28.198Z,98.70
2019-05-17T08:34:55.771Z,98.00
2019-05-17T08:37:23.230Z,97.50
2019-05-17T08:39:51.966Z,97.10
2019-05-17T08:42:20.798Z,96.60
2019-05-17T08:44:49.779Z,96.10
2019-05-17T08:47:20.699Z,95.80
2019-05-17T08:49:46.838Z,95.30
2019-05-17T08:52:14.883Z,94.90
2019-05-17T08:54:42.973Z,94.80
2019-05-17T08:57:10.633Z,94.30
2019-05-17T08:59:40.515Z,93.30
2019-05-17T09:02:07.594Z,92.60
2019-05-17T09:04:35.463Z,92.30
2019-05-17T09:07:03.308Z,91.80
2019-05-17T09:09:32.084Z,91.50
2019-05-17T09:11:59.687Z,91.30
2019-05-17T09:14:29.332Z,91.40
2019-05-17T09:16:56.570Z,90.60
2019-05-17T09:19:24.153Z,90.10
2019-05-17T09:21:51.715Z,89.60
2019-05-17T09:24:19.508Z,89.90
2019-05-17T09:26:49.190Z,89.60
2019-05-17T09:29:16.554Z,89.30
2019-05-17T09:31:44.112Z,88.50
2019-05-17T09:34:11.696Z,87.40
2019-05-17T09:36:40.847Z,86.10
2019-05-17T09:39:09.483Z,85.70
2019-05-17T09:41:37.055Z,85.40
2019-05-17T09:44:12.823Z,84.90
2019-05-17T09:46:33.992Z,81.20
2019-05-17T09:49:01.594Z,81.00
2019-05-17T09:51:30.363Z,80.60
2019-05-17T09:54:00.093Z,78.90
2019-05-17T09:56:30.119Z,79.40
2019-05-17T09:59:00.231Z,78.20
2019-05-17T10:01:27.244Z,77.70
2019-05-17T10:03:54.904Z,77.40
2019-05-17T10:06:24.316Z,77.20
2019-05-17T10:08:51.842Z,77.50
2019-05-17T10:11:21.226Z,78.60
2019-05-17T10:13:49.906Z,77.00
2019-05-17T10:16:20.191Z,76.40
2019-05-17T10:18:48.478Z,76.00
2019-05-17T10:21:19.698Z,75.20
2019-05-17T10:23:45.320Z,73.50
2019-05-17T10:26:14.774Z,73.90
2019-05-17T10:28:42.447Z,74.20
2019-05-17T10:31:11.389Z,73.40
2019-05-17T10:33:40.155Z,72.80
2019-05-17T10:36:08.014Z,72.10
2019-05-17T10:38:35.477Z,72.10
2019-05-17T10:41:04.281Z,71.80
2019-05-17T10:43:32.931Z,71.80
2019-05-17T10:46:00.681Z,71.90
2019-05-17T10:48:30.055Z,71.70
2019-05-17T10:51:00.113Z,71.40
2019-05-17T10:53:29.699Z,71.00
2019-05-17T10:55:57.714Z,70.70
2019-05-17T10:58:27.035Z,70.50
2019-05-17T11:00:54.435Z,70.80
2019-05-17T11:03:22.065Z,70.90
2019-05-17T11:05:50.650Z,70.40
2019-05-17T11:08:19.742Z,70.00
2019-05-17T11:10:49.908Z,70.40
2019-05-17T11:13:18.180Z,70.50
2019-05-17T11:15:45.499Z,70.20
2019-05-17T11:18:13.004Z,69.70
2019-05-17T11:20:40.963Z,69.90
2019-05-17T11:23:09.207Z,70.10
2019-05-17T11:25:36.867Z,70.30
2019-05-17T11:28:04.337Z,69.50
2019-05-17T11:30:32.123Z,69.50
2019-05-17T11:33:00.801Z,69.50
2019-05-17T11:35:28.315Z,68.70
2019-05-17T11:37:56.143Z,68.40
2019-05-17T11:40:23.757Z,68.40
2019-05-17T11:42:51.534Z,68.30
2019-05-17T11:45:27.901Z,67.50
2019-05-17T11:47:51.630Z,67.20
2019-05-17T11:50:20.443Z,67.60
2019-05-17T11:52:48.054Z,67.70
2019-05-17T11:55:15.614Z,67.20
2019-05-17T11:57:43.017Z,66.80
2019-05-17T12:00:11.490Z,67.00
2019-05-17T12:02:38.925Z,66.40
2019-05-17T12:05:06.774Z,66.70
2019-05-17T12:07:36.117Z,66.90
2019-05-17T12:10:06.740Z,66.80
2019-05-17T12:12:34.199Z,66.60
2019-05-17T12:15:02.050Z,66.80
2019-05-17T12:17:29.747Z,66.70
2019-05-17T12:19:57.417Z,66.30
2019-05-17T12:22:24.836Z,65.90
2019-05-17T12:24:52.317Z,66.20
2019-05-17T12:27:20.185Z,66.80
2019-05-17T12:29:47.762Z,67.40
2019-05-17T12:32:17.265Z,67.30
2019-05-17T12:34:46.946Z,66.50
2019-05-17T12:37:14.293Z,65.80
2019-05-17T12:39:43.421Z,65.70
2019-05-17T12:42:10.979Z,65.50
2019-05-17T12:44:38.357Z,65.50
2019-05-17T12:47:05.798Z,65.10
2019-05-17T12:49:33.351Z,64.90
2019-05-17T12:52:00.803Z,64.80
2019-05-17T12:54:28.274Z,65.10
2019-05-17T12:56:55.674Z,65.10
2019-05-17T12:59:23.464Z,64.90
2019-05-17T13:01:50.988Z,65.60
2019-05-17T13:04:18.722Z,64.60
2019-05-17T13:06:46.119Z,64.70
2019-05-17T13:09:13.564Z,64.90
2019-05-17T13:11:41.142Z,65.00
2019-05-17T13:14:08.613Z,64.50
2019-05-17T13:16:36.208Z,64.00
2019-05-17T13:19:03.816Z,63.40
2019-05-17T13:21:31.215Z,63.80
2019-05-17T13:23:58.781Z,63.90
2019-05-17T13:26:26.303Z,63.90
2019-05-17T13:28:53.877Z,64.10
2019-05-17T13:31:21.451Z,64.20
2019-05-17T13:33:49.039Z,64.60
2019-05-17T13:36:16.731Z,64.60
2019-05-17T13:38:46.158Z,64.70
2019-05-17T13:41:13.835Z,64.60
2019-05-17T13:43:41.313Z,65.00
2019-05-17T13:46:10.430Z,65.10
2019-05-17T13:48:38.066Z,65.40
2019-05-17T13:51:05.542Z,65.00
2019-05-17T13:53:33.090Z,64.30
2019-05-17T13:56:00.637Z,64.30
2019-05-17T13:58:28.378Z,64.30
2019-05-17T14:00:55.967Z,64.20
2019-05-17T14:03:24.891Z,64.30
2019-05-17T14:05:52.503Z,64.50
2019-05-17T14:08:20.114Z,64.70
2019-05-17T14:10:48.101Z,64.90
2019-05-17T14:13:15.720Z,64.90
2019-05-17T14:15:43.762Z,64.70
2019-05-17T14:18:13.200Z,64.50
2019-05-17T14:20:40.735Z,64.80
2019-05-17T14:23:08.234Z,64.50
2019-05-17T14:25:35.830Z,64.60
2019-05-17T14:28:04.439Z,64.50
2019-05-17T14:30:32.068Z,64.60
2019-05-17T14:32:59.698Z,64.10
2019-05-17T14:35:27.235Z,64.10
2019-05-17T14:37:54.814Z,64.30
2019-05-17T14:40:22.380Z,64.40
2019-05-17T14:42:49.800Z,64.20
2019-05-17T14:45:17.497Z,63.90
2019-05-17T14:47:45.463Z,63.90
2019-05-17T14:50:13.261Z,64.00
2019-05-17T14:53:00.306Z,63.80
2019-05-17T14:55:27.740Z,64.00
2019-05-17T14:57:55.258Z,64.40
2019-05-17T15:00:22.789Z,64.40
2019-05-17T15:02:50.830Z,64.30
2019-05-17T15:05:18.746Z,64.10
2019-05-17T15:07:46.508Z,64.30
2019-05-17T15:10:14.474Z,64.50
2019-05-17T15:12:42.078Z,64.40
2019-05-17T15:15:09.728Z,64.40
2019-05-17T15:17:38.139Z,64.00
2019-05-17T15:20:06.618Z,63.90
2019-05-17T15:22:34.321Z,64.00
2019-05-17T15:25:02.521Z,63.60
2019-05-17T15:27:30.472Z,63.40
2019-05-17T15:29:58.325Z,62.70
2019-05-17T15:32:25.712Z,62.60
2019-05-17T15:34:53.312Z,62.70
2019-05-17T15:37:20.833Z,63.00
2019-05-17T15:39:48.461Z,63.10
2019-05-17T15:42:15.871Z,62.80
2019-05-17T15:44:43.522Z,62.70
2019-05-17T15:47:11.632Z,62.70
2019-05-17T15:49:39.091Z,62.50
2019-05-17T15:52:06.604Z,62.70
2019-05-17T15:54:34.204Z,62.70
2019-05-17T15:57:01.790Z,62.90
2019-05-17T15:59:29.416Z,62.80
2019-05-17T16:01:57.012Z,62.90
2019-05-17T16:04:24.545Z,63.00
2019-05-17T16:06:52.120Z,63.30
2019-05-17T16:09:19.531Z,63.10
2019-05-17T16:11:49.254Z,62.90
2019-05-17T16:14:17.038Z,62.90
2019-05-17T16:16:46.034Z,63.00
2019-05-17T16:19:13.551Z,63.40
2019-05-17T16:21:41.112Z,63.60
2019-05-17T16:24:09.859Z,63.60
2019-05-17T16:26:40.410Z,63.70
2019-05-17T16:29:09.676Z,64.60
2019-05-17T16:31:40.218Z,64.10
2019-05-17T16:34:10.249Z,64.20
2019-05-17T16:36:40.378Z,64.00
2019-05-17T16:39:11.013Z,64.00
2019-05-17T16:41:39.958Z,64.20
2019-05-17T16:44:09.672Z,64.30
2019-05-17T16:46:37.134Z,65.10
2019-05-17T16:49:04.557Z,64.70
2019-05-17T16:51:33.595Z,64.90
2019-05-17T16:54:04.032Z,64.90
2019-05-17T16:56:31.971Z,64.90
2019-05-17T16:59:00.350Z,65.10
2019-05-17T17:01:27.925Z,65.20
2019-05-17T17:03:56.177Z,65.20
2019-05-17T17:06:25.721Z,65.20
2019-05-17T17:08:53.211Z,65.30
2019-05-17T17:11:22.962Z,65.40
2019-05-17T17:13:53.172Z,65.40
2019-05-17T17:16:22.312Z,65.60
2019-05-17T17:18:49.822Z,65.60
2019-05-17T17:21:17.434Z,65.90
2019-05-17T17:23:45.013Z,66.00
2019-05-17T17:26:12.770Z,66.20
2019-05-17T17:28:40.382Z,66.30
2019-05-17T17:31:13.586Z,66.30
2019-05-17T17:33:41.037Z,66.40
2019-05-17T17:36:08.843Z,66.60
2019-05-17T17:38:36.370Z,66.90
2019-05-17T17:41:03.896Z,67.00
2019-05-17T17:43:33.901Z,67.20
2019-05-17T17:46:02.079Z,67.40
2019-05-17T17:48:29.731Z,67.50
2019-05-17T17:50:57.195Z,67.70
2019-05-17T17:53:24.789Z,67.70
2019-05-17T17:55:52.637Z,67.90
2019-05-17T17:58:29.191Z,68.00
2019-05-17T18:00:58.154Z,68.00
2019-05-17T18:03:25.636Z,67.90
2019-05-17T18:06:15.253Z,68.00
2019-05-17T18:08:42.663Z,68.10
2019-05-17T18:11:10.345Z,68.10
2019-05-17T18:13:38.208Z,68.30
2019-05-17T18:16:05.730Z,68.20
2019-05-17T18:18:54.174Z,68.30
2019-05-17T18:21:22.798Z,68.40
2019-05-17T18:23:50.446Z,68.60
2019-05-17T18:26:18.866Z,68.80
2019-05-17T18:28:51.760Z,68.80
2019-05-17T18:31:22.239Z,69.00
2019-05-17T18:33:50.102Z,69.00
2019-05-17T18:36:58.794Z,69.20
2019-05-17T18:39:26.395Z,69.20
2019-05-17T18:41:55.497Z,69.30
2019-05-17T18:44:27.846Z,69.40
2019-05-17T18:46:52.377Z,69.60
2019-05-17T18:49:19.872Z,69.80
2019-05-17T18:51:47.309Z,70.00
2019-05-17T18:54:16.264Z,70.20
2019-05-17T18:56:43.759Z,70.30
2019-05-17T18:59:13.786Z,70.40
2019-05-17T19:01:42.406Z,70.70
2019-05-17T19:04:11.062Z,70.80
2019-05-17T19:06:38.587Z,70.90
2019-05-17T19:09:06.545Z,71.10
2019-05-17T19:11:34.319Z,71.40
2019-05-17T19:14:01.979Z,71.40
2019-05-17T19:16:29.473Z,71.60
2019-05-17T19:18:57.087Z,71.70
2019-05-17T19:21:27.302Z,71.90
2019-05-17T19:23:55.019Z,72.30
2019-05-17T19:26:22.594Z,72.20
2019-05-17T19:28:49.997Z,73.00
2019-05-17T19:31:17.698Z,72.90
2019-05-17T19:33:45.223Z,73.60
2019-05-17T19:36:13.118Z,73.50
2019-05-17T19:38:40.886Z,73.50
2019-05-17T19:41:09.260Z,73.70
2019-05-17T19:43:36.760Z,73.70
2019-05-17T19:46:04.402Z,73.80
2019-05-17T19:48:31.876Z,73.90
2019-05-17T19:50:59.372Z,74.10
2019-05-17T19:53:27.237Z,74.20
2019-05-17T19:55:54.966Z,74.40
2019-05-17T19:58:22.616Z,74.50
2019-05-17T20:00:51.967Z,74.60
2019-05-17T20:03:19.834Z,74.60
2019-05-17T20:05:47.442Z,75.40
2019-05-17T20:08:14.971Z,74.90
2019-05-17T20:10:43.069Z,74.90
2019-05-17T20:13:13.317Z,75.00
2019-05-17T20:15:40.882Z,75.20
2019-05-17T20:18:09.262Z,75.30
2019-05-17T20:20:36.834Z,75.30
2019-05-17T20:23:07.169Z,75.30
2019-05-17T20:25:34.734Z,75.40
2019-05-17T20:28:02.564Z,75.50
2019-05-17T20:30:30.412Z,75.70
2019-05-17T20:32:59.257Z,75.60
2019-05-17T20:35:26.867Z,75.70
2019-05-17T20:37:54.402Z,75.80
2019-05-17T20:40:22.059Z,75.90
2019-05-17T20:42:49.687Z,76.10
2019-05-17T20:45:30.579Z,76.10
2019-05-17T20:47:46.479Z,76.20
2019-05-17T20:50:14.545Z,76.20
2019-05-17T20:52:42.053Z,76.30
2019-05-17T20:55:10.214Z,76.40
2019-05-17T20:57:38.127Z,76.40
2019-05-17T21:00:07.055Z,76.60
2019-05-17T21:02:35.705Z,76.70
2019-05-17T21:05:03.473Z,76.70
2019-05-17T21:07:31.005Z,76.90
2019-05-17T21:09:58.543Z,76.80
2019-05-17T21:12:25.889Z,77.10
2019-05-17T21:14:56.288Z,77.20
2019-05-17T21:17:22.562Z,77.30
2019-05-17T21:19:50.139Z,77.60
2019-05-17T21:22:17.583Z,77.60
2019-05-17T21:24:46.106Z,77.70
2019-05-17T21:27:14.003Z,77.90
2019-05-17T21:29:41.575Z,78.60
2019-05-17T21:32:09.064Z,78.10
2019-05-17T21:34:36.547Z,78.20
2019-05-17T21:37:04.158Z,78.30
2019-05-17T21:39:31.838Z,78.50
2019-05-17T21:41:59.366Z,78.60
2019-05-17T21:44:27.925Z,78.70
2019-05-17T21:47:04.394Z,78.80
2019-05-17T21:49:24.703Z,78.90
2019-05-17T21:51:52.388Z,79.10
2019-05-17T21:54:19.774Z,79.00
2019-05-17T21:56:47.161Z,79.10
2019-05-17T21:59:14.658Z,79.40
2019-05-17T22:01:42.174Z,79.50
2019-05-17T22:04:09.695Z,79.70
2019-05-17T22:06:37.152Z,79.80
2019-05-17T22:09:06.497Z,80.10
2019-05-17T22:11:34.547Z,80.30
2019-05-17T22:14:02.040Z,80.60
2019-05-17T22:16:29.616Z,80.80
2019-05-17T22:18:56.999Z,81.00
2019-05-17T22:21:24.496Z,81.30
2019-05-17T22:23:52.119Z,81.40
2019-05-17T22:26:19.635Z,81.50
2019-05-17T22:28:47.112Z,81.80
2019-05-17T22:31:14.711Z,82.00
2019-05-17T22:33:42.135Z,82.20
2019-05-17T22:36:09.698Z,82.40
2019-05-17T22:38:37.349Z,82.50
2019-05-17T22:41:05.857Z,82.70
2019-05-17T22:43:33.521Z,82.70
2019-05-17T22:46:01.105Z,82.90
2019-05-17T22:48:28.798Z,83.10
2019-05-17T22:50:56.321Z,83.20
2019-05-17T22:53:23.882Z,83.40
2019-05-17T22:55:51.319Z,83.50
2019-05-17T22:58:18.754Z,83.60
2019-05-17T23:00:46.291Z,83.70
2019-05-17T23:03:14.247Z,83.70
2019-05-17T23:05:41.739Z,83.80
2019-05-17T23:08:09.556Z,83.90
2019-05-17T23:10:37.196Z,84.00
2019-05-17T23:13:05.454Z,84.10
2019-05-17T23:15:37.531Z,84.30
2019-05-17T23:18:05.076Z,84.40
2019-05-17T23:20:34.677Z,84.40
2019-05-17T23:23:02.382Z,84.60
2019-05-17T23:25:30.161Z,84.60
2019-05-17T23:27:57.706Z,84.70
2019-05-17T23:30:25.182Z,85.50
2019-05-17T23:32:52.729Z,85.10
2019-05-17T23:35:20.645Z,85.00
2019-05-17T23:37:48.528Z,85.30
2019-05-17T23:40:19.209Z,85.30
2019-05-17T23:42:46.916Z,85.40
2019-05-17T23:45:15.697Z,85.60
2019-05-17T23:47:43.309Z,85.70
2019-05-17T23:50:12.762Z,85.90
2019-05-17T23:52:40.391Z,86.10
2019-05-17T23:55:18.581Z,86.20
2019-05-17T23:57:46.536Z,86.30
