createdAt,value
2019-06-15T00:02:20.071Z,60.30
2019-06-15T00:04:49.070Z,60.30
2019-06-15T00:07:18.100Z,60.40
2019-06-15T00:09:47.053Z,60.30
2019-06-15T00:12:15.945Z,60.50
2019-06-15T00:14:45.037Z,60.30
2019-06-15T00:17:14.078Z,60.30
2019-06-15T00:19:43.113Z,60.30
2019-06-15T00:22:12.079Z,60.30
2019-06-15T00:24:41.031Z,60.30
2019-06-15T00:27:09.993Z,60.30
2019-06-15T00:29:39.029Z,60.30
2019-06-15T00:32:07.992Z,60.20
2019-06-15T00:34:37.012Z,60.30
2019-06-15T00:37:06.029Z,60.30
2019-06-15T00:39:34.991Z,60.30
2019-06-15T00:42:04.085Z,60.30
2019-06-15T00:44:33.069Z,60.20
2019-06-15T00:47:02.161Z,60.20
2019-06-15T00:49:31.192Z,60.30
2019-06-15T00:52:00.264Z,60.20
2019-06-15T00:54:29.293Z,60.30
2019-06-15T00:56:58.325Z,60.20
2019-06-15T00:59:27.468Z,60.30
2019-06-15T01:01:56.477Z,60.20
2019-06-15T01:04:25.518Z,60.20
2019-06-15T01:06:54.448Z,60.20
2019-06-15T01:09:23.405Z,60.20
2019-06-15T01:11:52.449Z,60.30
2019-06-15T01:14:21.476Z,60.10
2019-06-15T01:16:50.632Z,60.20
2019-06-15T01:19:19.730Z,60.20
2019-06-15T01:21:48.714Z,60.30
2019-06-15T01:24:17.737Z,60.30
2019-06-15T01:26:46.764Z,60.30
2019-06-15T01:29:15.797Z,60.30
2019-06-15T01:31:44.826Z,60.30
2019-06-15T01:34:13.869Z,60.30
2019-06-15T01:36:42.885Z,60.30
2019-06-15T01:39:11.997Z,60.40
2019-06-15T01:41:41.105Z,60.30
2019-06-15T01:44:10.110Z,60.50
2019-06-15T01:46:39.150Z,60.40
2019-06-15T01:49:08.126Z,60.50
2019-06-15T01:51:37.081Z,60.50
2019-06-15T01:54:06.125Z,60.50
2019-06-15T01:56:35.088Z,60.50
2019-06-15T01:59:04.143Z,60.60
2019-06-15T02:01:33.189Z,60.50
2019-06-15T02:04:02.199Z,60.50
2019-06-15T02:06:31.170Z,60.60
2019-06-15T02:09:00.149Z,60.60
2019-06-15T02:11:29.165Z,60.60
2019-06-15T02:13:58.215Z,61.20
2019-06-15T02:16:27.233Z,60.70
2019-06-15T02:18:56.253Z,60.50
2019-06-15T02:21:25.313Z,60.60
2019-06-15T02:23:54.290Z,60.50
2019-06-15T02:26:23.356Z,60.50
2019-06-15T02:28:52.433Z,60.50
2019-06-15T02:31:21.474Z,60.50
2019-06-15T02:33:50.484Z,60.50
2019-06-15T02:36:19.560Z,60.50
2019-06-15T02:38:48.642Z,60.60
2019-06-15T02:41:17.665Z,60.50
2019-06-15T02:43:46.713Z,60.50
2019-06-15T02:46:15.748Z,60.60
2019-06-15T02:48:44.782Z,60.50
2019-06-15T02:51:13.924Z,60.60
2019-06-15T02:53:45.494Z,60.50
2019-06-15T02:56:13.894Z,60.60
2019-06-15T02:58:42.938Z,60.50
2019-06-15T03:01:11.956Z,60.50
2019-06-15T03:03:41.002Z,60.60
2019-06-15T03:06:09.973Z,60.60
2019-06-15T03:08:39.056Z,60.50
2019-06-15T03:11:08.136Z,60.60
2019-06-15T03:13:37.246Z,60.60
2019-06-15T03:16:07.205Z,60.70
2019-06-15T03:18:36.228Z,60.70
2019-06-15T03:21:05.257Z,60.60
2019-06-15T03:23:34.231Z,60.70
2019-06-15T03:26:05.849Z,60.60
2019-06-15T03:28:34.033Z,60.50
2019-06-15T03:31:03.071Z,60.50
2019-06-15T03:33:32.010Z,60.60
2019-06-15T03:36:01.046Z,60.60
2019-06-15T03:38:29.938Z,61.30
2019-06-15T03:40:58.991Z,60.60
2019-06-15T03:43:27.937Z,60.60
2019-06-15T03:45:56.903Z,60.50
2019-06-15T03:48:25.773Z,60.60
2019-06-15T03:50:54.726Z,60.60
2019-06-15T03:53:23.622Z,60.70
2019-06-15T03:55:52.654Z,60.60
2019-06-15T03:58:21.817Z,60.60
2019-06-15T04:01:10.326Z,61.20
2019-06-15T04:03:39.372Z,60.50
2019-06-15T04:06:08.414Z,60.60
2019-06-15T04:08:37.446Z,60.10
2019-06-15T04:11:06.470Z,60.50
2019-06-15T04:13:35.422Z,60.60
2019-06-15T04:16:04.502Z,60.60
2019-06-15T04:18:33.529Z,60.60
2019-06-15T04:21:02.498Z,60.60
2019-06-15T04:23:31.360Z,60.60
2019-06-15T04:26:00.379Z,60.60
2019-06-15T04:28:29.350Z,60.60
2019-06-15T04:30:58.362Z,60.60
2019-06-15T04:33:27.402Z,60.60
2019-06-15T04:35:56.422Z,60.70
2019-06-15T04:38:25.394Z,61.30
2019-06-15T04:40:54.425Z,60.60
2019-06-15T04:43:23.471Z,60.60
2019-06-15T04:45:52.504Z,60.60
2019-06-15T04:48:21.539Z,60.60
2019-06-15T04:50:50.504Z,60.50
2019-06-15T04:53:19.473Z,60.60
2019-06-15T04:55:48.504Z,60.50
2019-06-15T04:58:17.548Z,60.50
2019-06-15T05:00:46.557Z,60.80
2019-06-15T05:03:15.590Z,60.50
2019-06-15T05:05:44.612Z,60.50
2019-06-15T05:08:13.665Z,60.60
2019-06-15T05:10:42.686Z,60.50
2019-06-15T05:13:11.633Z,60.50
2019-06-15T05:15:40.713Z,60.50
2019-06-15T05:18:09.714Z,60.50
2019-06-15T05:20:38.749Z,60.50
2019-06-15T05:23:07.763Z,60.50
2019-06-15T05:25:36.732Z,60.50
2019-06-15T05:28:05.986Z,60.30
2019-06-15T05:30:34.945Z,60.40
2019-06-15T05:33:03.988Z,60.30
2019-06-15T05:35:33.026Z,60.40
2019-06-15T05:38:02.004Z,60.40
2019-06-15T05:40:31.033Z,60.40
2019-06-15T05:43:00.038Z,60.50
2019-06-15T05:45:29.014Z,60.50
2019-06-15T05:47:58.050Z,60.40
2019-06-15T05:50:27.112Z,60.40
2019-06-15T05:52:56.052Z,61.30
2019-06-15T05:55:25.101Z,60.50
2019-06-15T05:57:54.054Z,60.50
2019-06-15T06:00:23.169Z,60.30
2019-06-15T06:02:52.125Z,60.40
2019-06-15T06:05:21.173Z,60.40
2019-06-15T06:07:50.126Z,60.30
2019-06-15T06:10:19.156Z,60.20
2019-06-15T06:12:48.162Z,60.40
2019-06-15T06:15:17.304Z,60.40
2019-06-15T06:17:46.402Z,60.30
2019-06-15T06:20:15.931Z,60.20
2019-06-15T06:22:44.965Z,60.20
2019-06-15T06:25:17.576Z,60.20
2019-06-15T06:27:46.545Z,60.20
2019-06-15T06:30:16.992Z,60.10
2019-06-15T06:32:45.936Z,60.10
2019-06-15T06:35:15.637Z,60.10
2019-06-15T06:37:44.580Z,60.00
2019-06-15T06:40:13.897Z,60.00
2019-06-15T06:42:42.946Z,60.00
2019-06-15T06:45:12.279Z,60.00
2019-06-15T06:47:41.521Z,60.00
2019-06-15T06:50:11.148Z,59.90
2019-06-15T06:52:40.177Z,59.90
2019-06-15T06:55:10.121Z,59.90
2019-06-15T06:57:51.420Z,59.90
2019-06-15T07:00:10.209Z,59.90
2019-06-15T07:02:39.263Z,59.90
2019-06-15T07:05:08.474Z,59.80
2019-06-15T07:07:37.504Z,59.80
2019-06-15T07:10:07.204Z,60.00
2019-06-15T07:12:36.289Z,59.80
2019-06-15T07:15:05.846Z,59.90
2019-06-15T07:17:34.889Z,59.80
2019-06-15T07:20:04.062Z,59.80
2019-06-15T07:22:33.086Z,59.80
2019-06-15T07:25:02.121Z,60.00
2019-06-15T07:27:31.314Z,59.90
2019-06-15T07:30:00.886Z,60.20
2019-06-15T07:32:30.709Z,60.10
2019-06-15T07:35:00.424Z,60.10
2019-06-15T07:37:29.493Z,60.20
2019-06-15T07:39:58.481Z,60.30
2019-06-15T07:42:27.560Z,61.00
2019-06-15T07:44:56.529Z,60.30
2019-06-15T07:47:25.565Z,60.30
2019-06-15T07:49:54.709Z,60.20
2019-06-15T07:52:23.807Z,60.40
2019-06-15T07:54:52.798Z,60.40
2019-06-15T07:57:21.923Z,60.40
2019-06-15T07:59:50.972Z,60.40
2019-06-15T08:02:19.928Z,60.50
2019-06-15T08:04:48.901Z,60.40
2019-06-15T08:07:17.919Z,60.40
2019-06-15T08:09:46.941Z,60.50
2019-06-15T08:12:15.997Z,60.40
2019-06-15T08:14:45.025Z,60.50
2019-06-15T08:17:14.093Z,60.40
2019-06-15T08:19:43.106Z,60.50
2019-06-15T08:22:12.156Z,60.40
2019-06-15T08:24:41.206Z,60.30
2019-06-15T08:27:10.241Z,60.40
2019-06-15T08:29:39.185Z,60.30
2019-06-15T08:32:08.216Z,60.40
2019-06-15T08:34:37.266Z,60.40
2019-06-15T08:37:06.293Z,60.50
2019-06-15T08:39:35.326Z,60.40
2019-06-15T08:42:04.290Z,60.40
2019-06-15T08:44:33.297Z,60.30
2019-06-15T08:47:02.313Z,60.40
2019-06-15T08:49:31.349Z,60.30
2019-06-15T08:52:03.354Z,60.30
2019-06-15T08:54:31.137Z,60.40
2019-06-15T08:57:00.097Z,60.40
2019-06-15T08:59:29.133Z,60.30
2019-06-15T09:01:58.169Z,60.20
2019-06-15T09:04:27.214Z,60.30
2019-06-15T09:06:56.212Z,60.30
2019-06-15T09:09:25.249Z,60.20
2019-06-15T09:11:54.281Z,60.20
2019-06-15T09:14:23.249Z,60.20
2019-06-15T09:16:52.299Z,60.20
2019-06-15T09:19:21.366Z,60.30
2019-06-15T09:21:50.410Z,60.30
2019-06-15T09:24:19.460Z,60.60
2019-06-15T09:26:48.428Z,60.60
2019-06-15T09:29:17.481Z,60.20
2019-06-15T09:31:46.529Z,60.20
2019-06-15T09:34:18.849Z,60.50
2019-06-15T09:36:46.304Z,60.40
2019-06-15T09:39:15.328Z,60.30
2019-06-15T09:41:44.357Z,60.40
2019-06-15T09:44:13.414Z,60.40
2019-06-15T09:46:42.417Z,60.30
2019-06-15T09:49:11.454Z,60.20
2019-06-15T09:51:40.502Z,60.20
2019-06-15T09:54:09.562Z,60.30
2019-06-15T09:56:38.594Z,60.10
2019-06-15T09:59:07.474Z,60.10
2019-06-15T10:01:36.590Z,60.00
2019-06-15T10:04:05.622Z,59.90
2019-06-15T10:06:34.643Z,60.00
2019-06-15T10:09:05.405Z,59.90
2019-06-15T10:11:34.451Z,60.00
2019-06-15T10:14:03.476Z,59.90
2019-06-15T10:16:32.505Z,59.90
2019-06-15T10:19:01.452Z,59.80
2019-06-15T10:21:31.129Z,60.00
2019-06-15T10:24:00.109Z,60.20
2019-06-15T10:26:29.066Z,60.10
2019-06-15T10:28:58.077Z,60.20
2019-06-15T10:31:27.063Z,60.10
2019-06-15T10:33:56.084Z,60.80
2019-06-15T10:36:25.122Z,60.00
2019-06-15T10:38:54.091Z,60.00
2019-06-15T10:41:23.101Z,60.10
2019-06-15T10:43:52.074Z,60.00
2019-06-15T10:46:21.046Z,60.00
2019-06-15T10:48:50.077Z,60.00
2019-06-15T10:51:19.206Z,60.50
2019-06-15T10:53:48.214Z,60.30
2019-06-15T10:56:17.260Z,60.40
2019-06-15T10:58:46.293Z,60.50
2019-06-15T11:01:15.339Z,60.60
2019-06-15T11:03:44.357Z,60.80
2019-06-15T11:06:13.492Z,60.50
2019-06-15T11:08:42.463Z,60.50
2019-06-15T11:11:22.252Z,61.30
2019-06-15T11:13:51.706Z,61.20
2019-06-15T11:16:20.754Z,61.50
2019-06-15T11:18:49.784Z,61.40
2019-06-15T11:21:18.844Z,61.20
2019-06-15T11:23:47.973Z,61.10
2019-06-15T11:26:17.032Z,61.00
2019-06-15T11:28:46.085Z,60.90
2019-06-15T11:31:15.050Z,60.90
2019-06-15T11:33:44.089Z,60.80
2019-06-15T11:36:13.347Z,60.70
2019-06-15T11:38:42.426Z,60.70
2019-06-15T11:41:11.469Z,60.60
2019-06-15T11:43:40.511Z,60.60
2019-06-15T11:46:09.557Z,60.50
2019-06-15T11:48:38.593Z,60.50
2019-06-15T11:51:07.667Z,60.60
2019-06-15T11:53:36.705Z,60.60
2019-06-15T11:56:05.784Z,60.50
2019-06-15T11:58:34.837Z,60.30
2019-06-15T12:01:03.950Z,61.10
2019-06-15T12:03:32.977Z,60.50
2019-06-15T12:06:02.053Z,60.30
2019-06-15T12:08:31.154Z,60.50
2019-06-15T12:11:00.168Z,60.30
2019-06-15T12:13:29.041Z,60.30
2019-06-15T12:15:59.141Z,60.50
2019-06-15T12:18:28.188Z,60.50
2019-06-15T12:20:57.133Z,60.60
2019-06-15T12:23:26.182Z,60.40
2019-06-15T12:25:55.222Z,60.30
2019-06-15T12:28:24.283Z,60.20
2019-06-15T12:30:53.249Z,60.20
2019-06-15T12:33:22.243Z,60.40
2019-06-15T12:35:51.212Z,60.60
2019-06-15T12:38:20.193Z,60.40
2019-06-15T12:40:49.239Z,60.60
2019-06-15T12:43:18.314Z,60.50
2019-06-15T12:45:47.442Z,60.50
2019-06-15T12:48:16.535Z,60.40
2019-06-15T12:50:45.626Z,60.30
2019-06-15T12:53:14.593Z,60.20
2019-06-15T12:55:43.544Z,60.20
2019-06-15T12:58:31.617Z,60.30
2019-06-15T13:01:03.365Z,60.30
2019-06-15T13:03:31.346Z,60.40
2019-06-15T13:06:00.373Z,60.50
2019-06-15T13:08:29.425Z,60.40
2019-06-15T13:10:58.462Z,60.40
2019-06-15T13:13:27.501Z,60.40
2019-06-15T13:15:56.552Z,60.70
2019-06-15T13:18:25.668Z,61.30
2019-06-15T13:20:54.689Z,60.50
2019-06-15T13:23:23.740Z,60.40
2019-06-15T13:25:52.775Z,60.40
2019-06-15T13:28:21.845Z,60.30
2019-06-15T13:30:50.882Z,60.30
2019-06-15T13:33:19.936Z,60.40
2019-06-15T13:35:48.960Z,60.60
2019-06-15T13:38:17.838Z,60.80
2019-06-15T13:40:46.890Z,60.70
2019-06-15T13:43:15.925Z,60.80
2019-06-15T13:45:44.946Z,61.00
2019-06-15T13:48:13.906Z,61.10
2019-06-15T13:50:42.958Z,61.40
2019-06-15T13:53:11.845Z,61.40
2019-06-15T13:55:40.813Z,61.20
2019-06-15T13:58:09.790Z,61.40
2019-06-15T14:00:38.823Z,61.40
2019-06-15T14:03:07.881Z,61.50
2019-06-15T14:05:36.917Z,61.50
2019-06-15T14:08:05.953Z,61.40
2019-06-15T14:10:34.997Z,61.40
2019-06-15T14:13:04.033Z,61.30
2019-06-15T14:15:33.257Z,61.30
2019-06-15T14:18:02.316Z,61.30
2019-06-15T14:20:31.439Z,61.10
2019-06-15T14:23:00.468Z,61.00
2019-06-15T14:25:29.433Z,61.00
2019-06-15T14:27:58.489Z,61.00
2019-06-15T14:30:27.617Z,61.10
2019-06-15T14:32:56.845Z,61.20
2019-06-15T14:35:25.884Z,61.30
2019-06-15T14:37:54.845Z,61.30
2019-06-15T14:40:23.958Z,61.20
2019-06-15T14:42:52.994Z,61.20
2019-06-15T14:45:23.469Z,61.20
2019-06-15T14:47:52.525Z,61.10
2019-06-15T14:50:21.578Z,61.10
2019-06-15T14:52:50.628Z,61.10
2019-06-15T14:55:19.718Z,60.80
2019-06-15T14:57:48.805Z,60.80
2019-06-15T15:00:19.545Z,60.70
2019-06-15T15:02:48.608Z,60.90
2019-06-15T15:05:18.331Z,60.80
2019-06-15T15:07:48.069Z,60.90
2019-06-15T15:10:17.956Z,61.00
2019-06-15T15:12:47.514Z,61.00
2019-06-15T15:15:17.956Z,61.00
2019-06-15T15:17:47.822Z,61.00
2019-06-15T15:20:18.090Z,61.00
2019-06-15T15:22:47.982Z,61.10
2019-06-15T15:25:18.675Z,61.10
2019-06-15T15:27:48.447Z,61.10
2019-06-15T15:30:29.306Z,61.10
2019-06-15T15:32:59.104Z,61.20
2019-06-15T15:35:28.974Z,61.20
2019-06-15T15:37:58.751Z,61.10
2019-06-15T15:40:28.598Z,61.10
2019-06-15T15:42:58.396Z,61.10
2019-06-15T15:45:28.568Z,61.00
2019-06-15T15:47:58.490Z,61.00
2019-06-15T15:50:28.387Z,61.00
2019-06-15T15:52:58.275Z,60.90
2019-06-15T15:55:28.047Z,61.00
2019-06-15T15:57:57.803Z,60.80
2019-06-15T16:00:34.421Z,60.90
2019-06-15T16:03:07.114Z,61.00
2019-06-15T16:05:37.071Z,60.90
2019-06-15T16:08:06.994Z,60.80
2019-06-15T16:10:37.305Z,60.70
2019-06-15T16:13:07.043Z,60.70
2019-06-15T16:15:37.249Z,60.60
2019-06-15T16:18:07.074Z,60.60
2019-06-15T16:20:37.071Z,60.50
2019-06-15T16:23:07.515Z,60.60
2019-06-15T16:25:37.360Z,60.70
2019-06-15T16:28:07.052Z,60.70
2019-06-15T16:31:00.471Z,60.80
2019-06-15T16:33:07.969Z,60.90
2019-06-15T16:35:37.349Z,60.90
2019-06-15T16:38:07.043Z,60.90
2019-06-15T16:40:39.934Z,60.80
2019-06-15T16:43:08.972Z,60.70
2019-06-15T16:45:38.062Z,60.70
2019-06-15T16:48:07.297Z,60.70
2019-06-15T16:50:36.957Z,60.70
2019-06-15T16:53:06.151Z,60.80
2019-06-15T16:55:36.900Z,60.80
2019-06-15T16:58:07.595Z,60.90
2019-06-15T17:00:36.928Z,60.80
2019-06-15T17:03:19.677Z,60.80
2019-06-15T17:05:37.236Z,60.80
2019-06-15T17:08:06.994Z,60.80
2019-06-15T17:10:39.141Z,60.80
2019-06-15T17:13:08.452Z,60.90
2019-06-15T17:15:37.851Z,60.80
2019-06-15T17:18:06.996Z,60.80
2019-06-15T17:20:43.313Z,60.80
2019-06-15T17:23:12.368Z,60.90
2019-06-15T17:25:41.331Z,60.90
2019-06-15T17:28:10.370Z,60.90
2019-06-15T17:30:39.397Z,60.80
2019-06-15T17:33:08.540Z,60.90
2019-06-15T17:35:37.637Z,60.90
2019-06-15T17:38:06.649Z,60.80
2019-06-15T17:40:36.471Z,60.90
2019-06-15T17:43:06.587Z,60.90
2019-06-15T17:45:37.520Z,60.90
2019-06-15T17:48:06.649Z,60.80
2019-06-15T17:50:40.195Z,60.90
2019-06-15T17:53:09.224Z,60.80
2019-06-15T17:55:38.748Z,60.90
2019-06-15T17:58:07.980Z,60.90
2019-06-15T18:00:46.949Z,60.90
2019-06-15T18:03:17.028Z,60.90
2019-06-15T18:05:48.173Z,60.80
2019-06-15T18:08:16.952Z,60.80
2019-06-15T18:10:47.667Z,60.80
2019-06-15T18:13:17.283Z,60.70
2019-06-15T18:15:47.671Z,60.80
2019-06-15T18:18:17.236Z,60.80
2019-06-15T18:20:46.561Z,60.70
2019-06-15T18:23:17.372Z,60.70
2019-06-15T18:25:47.000Z,60.70
2019-06-15T18:28:17.668Z,60.60
2019-06-15T18:30:47.582Z,60.60
2019-06-15T18:33:16.694Z,60.60
2019-06-15T18:35:47.523Z,60.50
2019-06-15T18:38:16.580Z,60.50
2019-06-15T18:40:45.687Z,60.60
2019-06-15T18:43:16.681Z,60.60
2019-06-15T18:45:47.181Z,60.50
2019-06-15T18:48:16.773Z,60.50
2019-06-15T18:50:46.089Z,60.50
2019-06-15T18:53:15.017Z,60.50
2019-06-15T18:55:44.095Z,60.50
2019-06-15T18:58:13.113Z,61.10
2019-06-15T19:00:42.106Z,60.40
2019-06-15T19:03:11.282Z,60.40
2019-06-15T19:05:40.613Z,60.20
2019-06-15T19:08:09.661Z,60.40
2019-06-15T19:10:38.769Z,60.50
2019-06-15T19:13:08.501Z,60.40
2019-06-15T19:15:37.700Z,60.50
2019-06-15T19:18:07.655Z,60.40
2019-06-15T19:20:37.391Z,60.50
2019-06-15T19:23:07.190Z,60.60
2019-06-15T19:25:36.769Z,60.70
2019-06-15T19:28:06.029Z,60.70
2019-06-15T19:30:37.390Z,60.80
2019-06-15T19:33:05.943Z,60.90
2019-06-15T19:35:36.291Z,61.00
2019-06-15T19:38:06.249Z,61.00
2019-06-15T19:40:37.783Z,61.00
2019-06-15T19:43:06.808Z,61.00
2019-06-15T19:45:37.022Z,61.00
2019-06-15T19:48:06.917Z,61.00
2019-06-15T19:50:36.504Z,61.00
2019-06-15T19:53:07.103Z,61.20
2019-06-15T19:55:36.462Z,61.60
2019-06-15T19:58:07.180Z,61.40
2019-06-15T20:00:36.685Z,61.30
2019-06-15T20:03:07.134Z,61.20
2019-06-15T20:05:37.022Z,61.10
2019-06-15T20:08:07.223Z,61.40
2019-06-15T20:10:37.104Z,61.50
2019-06-15T20:13:07.233Z,61.60
2019-06-15T20:15:37.596Z,61.70
2019-06-15T20:18:07.230Z,62.00
2019-06-15T20:20:37.227Z,62.10
2019-06-15T20:23:07.146Z,62.10
2019-06-15T20:25:37.006Z,62.10
2019-06-15T20:28:07.177Z,62.20
2019-06-15T20:30:36.930Z,62.20
2019-06-15T20:33:07.769Z,62.10
2019-06-15T20:35:37.336Z,62.10
2019-06-15T20:38:06.309Z,62.10
2019-06-15T20:40:36.447Z,62.10
2019-06-15T20:43:07.684Z,62.10
2019-06-15T20:45:37.260Z,62.70
2019-06-15T20:48:06.961Z,62.00
2019-06-15T20:50:36.429Z,62.10
2019-06-15T20:53:06.113Z,62.00
2019-06-15T20:55:37.251Z,62.00
2019-06-15T20:58:06.548Z,61.70
2019-06-15T21:00:36.824Z,61.80
2019-06-15T21:03:06.763Z,61.60
2019-06-15T21:05:41.562Z,61.50
2019-06-15T21:08:07.128Z,61.50
2019-06-15T21:10:37.272Z,61.60
2019-06-15T21:13:06.592Z,62.00
2019-06-15T21:15:38.649Z,61.50
2019-06-15T21:18:07.680Z,61.50
2019-06-15T21:20:36.624Z,61.20
2019-06-15T21:23:06.634Z,60.60
2019-06-15T21:25:36.035Z,59.80
2019-06-15T21:28:06.697Z,60.20
2019-06-15T21:30:36.873Z,60.20
2019-06-15T21:33:07.024Z,59.20
2019-06-15T21:35:48.445Z,59.50
2019-06-15T21:38:07.231Z,59.60
2019-06-15T21:40:37.032Z,59.40
2019-06-15T21:43:07.193Z,59.90
2019-06-15T21:45:37.083Z,59.90
2019-06-15T21:48:06.898Z,60.00
2019-06-15T21:50:36.413Z,60.20
2019-06-15T21:53:06.969Z,60.30
2019-06-15T21:55:39.117Z,60.30
2019-06-15T21:58:08.764Z,60.20
2019-06-15T22:01:10.336Z,60.30
2019-06-15T22:03:40.394Z,60.40
2019-06-15T22:06:10.089Z,60.30
2019-06-15T22:08:39.914Z,60.40
2019-06-15T22:11:09.744Z,60.50
2019-06-15T22:13:39.457Z,60.20
2019-06-15T22:16:09.300Z,60.20
2019-06-15T22:18:39.105Z,60.30
2019-06-15T22:21:08.884Z,60.20
2019-06-15T22:23:38.681Z,60.20
2019-06-15T22:26:08.553Z,60.40
2019-06-15T22:28:38.396Z,60.30
2019-06-15T22:31:08.231Z,60.30
2019-06-15T22:33:37.922Z,60.30
2019-06-15T22:36:20.924Z,60.50
2019-06-15T22:38:39.147Z,60.40
2019-06-15T22:41:08.996Z,60.50
2019-06-15T22:43:38.534Z,60.30
2019-06-15T22:46:08.119Z,60.50
2019-06-15T22:48:37.166Z,60.50
2019-06-15T22:51:06.368Z,60.60
2019-06-15T22:53:36.507Z,60.60
2019-06-15T22:56:06.530Z,60.60
2019-06-15T22:58:35.909Z,60.70
2019-06-15T23:01:06.044Z,60.70
2019-06-15T23:03:35.290Z,60.90
2019-06-15T23:06:06.724Z,61.00
2019-06-15T23:08:36.311Z,61.10
2019-06-15T23:11:06.767Z,60.70
2019-06-15T23:13:36.848Z,60.80
2019-06-15T23:16:06.133Z,60.30
2019-06-15T23:18:35.274Z,60.70
2019-06-15T23:21:06.441Z,60.70
2019-06-15T23:23:36.146Z,60.60
2019-06-15T23:26:06.483Z,60.50
2019-06-15T23:28:36.003Z,60.60
2019-06-15T23:31:07.301Z,60.50
2019-06-15T23:33:36.006Z,60.30
2019-06-15T23:36:09.782Z,60.20
2019-06-15T23:38:38.800Z,60.00
2019-06-15T23:41:07.838Z,60.00
2019-06-15T23:43:36.791Z,59.80
2019-06-15T23:46:06.697Z,59.80
2019-06-15T23:48:36.541Z,60.00
2019-06-15T23:51:06.280Z,60.40
2019-06-15T23:53:36.824Z,60.20
2019-06-15T23:56:06.463Z,60.10
2019-06-15T23:58:37.009Z,60.10
