createdAt,value
2017-08-03T00:00:30.694Z,24.27
2017-08-03T00:02:59.054Z,24.26
2017-08-03T00:05:27.419Z,24.28
2017-08-03T00:07:54.984Z,24.20
2017-08-03T00:10:22.791Z,24.13
2017-08-03T00:12:50.353Z,24.14
2017-08-03T00:15:18.283Z,23.73
2017-08-03T00:17:46.125Z,23.67
2017-08-03T00:20:13.661Z,23.54
2017-08-03T00:22:41.253Z,23.48
2017-08-03T00:25:08.887Z,23.11
2017-08-03T00:27:36.409Z,23.19
2017-08-03T00:30:07.182Z,23.10
2017-08-03T00:32:34.725Z,23.06
2017-08-03T00:35:02.347Z,22.97
2017-08-03T00:37:29.964Z,22.54
2017-08-03T00:39:57.870Z,22.54
2017-08-03T00:42:25.631Z,22.61
2017-08-03T00:44:53.208Z,22.25
2017-08-03T00:47:20.795Z,22.63
2017-08-03T00:49:48.329Z,22.87
2017-08-03T00:52:15.935Z,23.06
2017-08-03T00:54:43.496Z,23.13
2017-08-03T00:57:11.262Z,23.22
2017-08-03T00:59:38.817Z,23.25
2017-08-03T01:02:06.823Z,23.31
2017-08-03T01:04:34.405Z,23.37
2017-08-03T01:07:01.966Z,23.40
2017-08-03T01:09:29.549Z,23.24
2017-08-03T01:11:57.095Z,23.32
2017-08-03T01:14:24.649Z,23.33
2017-08-03T01:16:52.271Z,23.32
2017-08-03T01:19:19.815Z,23.42
2017-08-03T01:21:47.369Z,23.38
2017-08-03T01:24:14.977Z,23.35
2017-08-03T01:26:42.517Z,23.35
2017-08-03T01:29:10.063Z,23.28
2017-08-03T01:31:37.630Z,23.33
2017-08-03T01:34:05.181Z,23.31
2017-08-03T01:36:32.743Z,23.33
2017-08-03T01:39:00.301Z,23.27
2017-08-03T01:41:28.276Z,23.29
2017-08-03T01:43:56.029Z,23.23
2017-08-03T01:46:23.624Z,23.28
2017-08-03T01:48:51.235Z,23.25
2017-08-03T01:51:18.900Z,23.15
2017-08-03T01:53:46.506Z,23.28
2017-08-03T01:56:14.040Z,23.29
2017-08-03T01:58:41.616Z,23.18
2017-08-03T02:01:09.214Z,23.24
2017-08-03T02:03:36.756Z,23.16
2017-08-03T02:06:04.399Z,23.01
2017-08-03T02:08:32.009Z,23.03
2017-08-03T02:10:59.568Z,22.99
2017-08-03T02:13:27.155Z,22.98
2017-08-03T02:15:54.709Z,22.90
2017-08-03T02:18:22.327Z,22.94
2017-08-03T02:20:49.954Z,23.05
2017-08-03T02:23:17.548Z,23.09
2017-08-03T02:25:45.239Z,22.87
2017-08-03T02:28:12.854Z,22.67
2017-08-03T02:30:40.478Z,22.76
2017-08-03T02:33:08.019Z,22.74
2017-08-03T02:35:35.646Z,22.64
2017-08-03T02:38:03.287Z,22.60
2017-08-03T02:40:30.896Z,22.58
2017-08-03T02:42:58.481Z,22.47
2017-08-03T02:45:26.090Z,22.33
2017-08-03T02:47:53.678Z,22.48
2017-08-03T02:50:21.286Z,22.48
2017-08-03T02:52:48.886Z,22.58
2017-08-03T02:55:16.467Z,22.61
2017-08-03T02:57:44.014Z,22.46
2017-08-03T03:00:11.638Z,22.41
2017-08-03T03:02:39.182Z,22.37
2017-08-03T03:05:06.745Z,22.39
2017-08-03T03:07:34.342Z,22.44
2017-08-03T03:10:01.939Z,22.43
2017-08-03T03:12:29.491Z,22.48
2017-08-03T03:14:57.089Z,22.37
2017-08-03T03:17:24.865Z,22.24
2017-08-03T03:19:52.383Z,22.12
2017-08-03T03:22:19.948Z,21.88
2017-08-03T03:24:47.529Z,22.21
2017-08-03T03:27:15.154Z,22.17
2017-08-03T03:29:42.720Z,22.23
2017-08-03T03:32:10.307Z,22.28
2017-08-03T03:34:37.873Z,22.42
2017-08-03T03:37:05.445Z,22.40
2017-08-03T03:39:33.046Z,22.40
2017-08-03T03:42:00.614Z,22.27
2017-08-03T03:44:28.219Z,22.06
2017-08-03T03:46:55.798Z,22.25
2017-08-03T03:49:23.328Z,22.25
2017-08-03T03:51:50.952Z,22.36
2017-08-03T03:54:18.578Z,22.35
2017-08-03T03:56:46.105Z,22.36
2017-08-03T03:59:13.700Z,22.30
2017-08-03T04:01:41.290Z,22.27
2017-08-03T04:04:08.814Z,22.18
2017-08-03T04:06:36.582Z,22.13
2017-08-03T04:09:04.212Z,22.01
2017-08-03T04:11:31.841Z,21.84
2017-08-03T04:13:59.627Z,21.66
2017-08-03T04:16:27.231Z,21.69
2017-08-03T04:18:54.815Z,21.49
2017-08-03T04:21:22.423Z,21.41
2017-08-03T04:23:50.069Z,21.62
2017-08-03T04:26:17.677Z,21.81
2017-08-03T04:28:45.571Z,21.79
2017-08-03T04:31:13.165Z,21.73
2017-08-03T04:33:40.749Z,21.61
2017-08-03T04:36:08.330Z,21.53
2017-08-03T04:38:35.925Z,21.65
2017-08-03T04:41:03.485Z,21.63
2017-08-03T04:43:31.073Z,21.71
2017-08-03T04:45:58.710Z,22.02
2017-08-03T04:48:26.226Z,22.21
2017-08-03T04:50:53.753Z,22.35
2017-08-03T04:53:21.372Z,22.53
2017-08-03T04:55:48.961Z,22.67
2017-08-03T04:58:16.520Z,22.82
2017-08-03T05:00:44.149Z,22.98
2017-08-03T05:03:11.709Z,23.07
2017-08-03T05:05:39.265Z,23.26
2017-08-03T05:08:06.848Z,23.37
2017-08-03T05:10:34.416Z,23.53
2017-08-03T05:13:01.990Z,23.84
2017-08-03T05:15:29.609Z,24.00
2017-08-03T05:17:57.146Z,24.34
2017-08-03T05:20:24.710Z,24.60
2017-08-03T05:22:52.335Z,24.97
2017-08-03T05:25:19.869Z,25.23
2017-08-03T05:27:50.839Z,25.35
2017-08-03T05:30:28.171Z,25.39
2017-08-03T05:32:55.787Z,26.02
2017-08-03T05:35:23.374Z,25.92
2017-08-03T05:37:50.961Z,25.66
2017-08-03T05:40:18.570Z,25.50
2017-08-03T05:42:46.165Z,25.71
2017-08-03T05:45:13.773Z,25.49
2017-08-03T05:47:41.313Z,25.97
2017-08-03T05:50:08.829Z,26.33
2017-08-03T05:52:36.433Z,26.51
2017-08-03T05:55:04.055Z,26.48
2017-08-03T05:57:31.630Z,26.73
2017-08-03T05:59:59.202Z,26.55
2017-08-03T06:02:26.839Z,26.80
2017-08-03T06:04:54.378Z,26.63
2017-08-03T06:07:21.952Z,27.27
2017-08-03T06:09:49.571Z,27.16
2017-08-03T06:12:17.350Z,27.23
2017-08-03T06:14:58.862Z,27.96
2017-08-03T06:17:26.395Z,28.41
2017-08-03T06:19:53.957Z,29.00
2017-08-03T06:22:21.531Z,29.27
2017-08-03T06:24:49.135Z,29.55
2017-08-03T06:27:16.653Z,29.57
2017-08-03T06:29:44.451Z,29.99
2017-08-03T06:32:12.047Z,30.04
2017-08-03T06:34:39.598Z,29.55
2017-08-03T06:37:07.147Z,29.66
2017-08-03T06:39:34.727Z,30.12
2017-08-03T06:42:03.609Z,30.34
2017-08-03T06:44:32.225Z,29.98
2017-08-03T06:47:00.429Z,29.59
2017-08-03T06:49:27.966Z,29.64
2017-08-03T06:51:55.504Z,29.48
2017-08-03T06:54:23.158Z,29.91
2017-08-03T06:56:50.767Z,30.08
2017-08-03T06:59:19.964Z,30.78
2017-08-03T07:01:47.604Z,30.79
2017-08-03T07:04:16.634Z,30.78
2017-08-03T07:06:44.165Z,31.54
2017-08-03T07:09:11.720Z,31.53
2017-08-03T07:11:39.285Z,30.72
2017-08-03T07:14:07.780Z,31.27
2017-08-03T07:16:35.872Z,31.73
2017-08-03T07:19:06.016Z,31.77
2017-08-03T07:21:33.528Z,32.07
2017-08-03T07:24:01.326Z,32.71
2017-08-03T07:26:29.810Z,32.57
2017-08-03T07:28:57.794Z,32.85
2017-08-03T07:31:27.135Z,33.17
2017-08-03T07:33:55.047Z,33.14
2017-08-03T07:36:22.861Z,33.24
2017-08-03T07:38:50.430Z,33.28
2017-08-03T07:41:18.180Z,33.60
2017-08-03T07:43:46.730Z,33.74
2017-08-03T07:46:16.825Z,33.39
2017-08-03T07:48:45.060Z,33.19
2017-08-03T07:51:14.366Z,32.57
2017-08-03T07:53:41.957Z,32.29
2017-08-03T07:56:09.918Z,32.92
2017-08-03T07:58:37.723Z,33.53
2017-08-03T08:01:05.678Z,33.87
2017-08-03T08:03:33.263Z,34.19
2017-08-03T08:06:00.849Z,34.27
2017-08-03T08:08:29.166Z,34.65
2017-08-03T08:10:56.771Z,34.44
2017-08-03T08:13:24.305Z,34.24
2017-08-03T08:15:52.865Z,34.43
2017-08-03T08:18:20.420Z,34.06
2017-08-03T08:20:48.302Z,34.09
2017-08-03T08:23:17.644Z,34.36
2017-08-03T08:25:45.335Z,34.32
2017-08-03T08:28:12.991Z,34.71
2017-08-03T08:30:40.752Z,34.55
2017-08-03T08:33:08.382Z,34.82
2017-08-03T08:35:36.075Z,34.48
2017-08-03T08:38:03.790Z,33.96
2017-08-03T08:40:31.431Z,34.06
2017-08-03T08:42:59.106Z,33.97
2017-08-03T08:45:26.756Z,34.17
2017-08-03T08:47:54.387Z,34.23
2017-08-03T08:50:22.075Z,34.09
2017-08-03T08:52:49.771Z,34.17
2017-08-03T08:55:17.494Z,34.58
2017-08-03T08:57:45.195Z,34.70
2017-08-03T09:00:12.873Z,34.17
2017-08-03T09:02:40.534Z,34.21
2017-08-03T09:05:08.214Z,34.67
2017-08-03T09:07:35.894Z,34.94
2017-08-03T09:10:03.573Z,35.30
2017-08-03T09:15:52.879Z,35.86
2017-08-03T09:18:21.380Z,35.67
2017-08-03T09:20:49.042Z,35.27
2017-08-03T09:23:16.714Z,34.74
2017-08-03T09:25:44.485Z,34.72
2017-08-03T09:28:12.133Z,34.69
2017-08-03T09:30:39.808Z,35.04
2017-08-03T09:36:28.145Z,35.87
2017-08-03T09:42:16.778Z,36.55
2017-08-03T09:44:44.842Z,36.58
2017-08-03T09:47:12.523Z,36.10
2017-08-03T09:49:40.239Z,36.13
2017-08-03T09:52:08.153Z,36.45
2017-08-03T09:54:35.789Z,36.33
2017-08-03T09:57:03.482Z,35.50
2017-08-03T09:59:31.247Z,35.26
2017-08-03T10:01:58.951Z,35.30
2017-08-03T10:04:26.606Z,35.46
2017-08-03T10:06:54.268Z,35.39
2017-08-03T10:09:21.948Z,35.64
2017-08-03T10:11:49.570Z,35.69
2017-08-03T10:14:18.190Z,35.88
2017-08-03T10:16:45.909Z,36.10
2017-08-03T10:19:13.540Z,36.10
2017-08-03T10:21:41.225Z,36.00
2017-08-03T10:24:08.932Z,35.68
2017-08-03T10:26:36.541Z,35.37
2017-08-03T10:29:04.190Z,35.10
2017-08-03T10:31:31.848Z,35.27
2017-08-03T10:33:59.510Z,35.23
2017-08-03T10:36:27.190Z,35.24
2017-08-03T10:42:15.594Z,35.44
2017-08-03T10:44:43.195Z,35.59
2017-08-03T10:47:10.788Z,35.68
2017-08-03T10:49:38.435Z,35.95
2017-08-03T10:52:06.115Z,35.59
2017-08-03T10:54:33.756Z,35.73
2017-08-03T10:57:01.445Z,35.64
2017-08-03T10:59:29.066Z,35.58
2017-08-03T11:01:56.706Z,35.58
2017-08-03T11:04:24.433Z,35.58
2017-08-03T11:06:52.093Z,35.37
2017-08-03T11:09:19.812Z,35.60
2017-08-03T11:11:47.492Z,35.42
2017-08-03T11:14:15.160Z,35.19
2017-08-03T11:16:42.886Z,35.23
2017-08-03T11:19:10.533Z,35.35
2017-08-03T11:21:38.133Z,35.48
2017-08-03T11:24:05.793Z,35.84
2017-08-03T11:26:33.443Z,35.66
2017-08-03T11:29:01.100Z,35.78
2017-08-03T11:31:28.762Z,35.85
2017-08-03T11:33:56.405Z,35.54
2017-08-03T11:36:24.039Z,35.73
2017-08-03T11:38:51.772Z,35.96
2017-08-03T11:41:19.533Z,35.96
2017-08-03T11:43:47.156Z,35.87
2017-08-03T11:46:14.838Z,35.68
2017-08-03T11:48:42.430Z,36.09
2017-08-03T11:51:10.044Z,36.24
2017-08-03T11:53:37.772Z,36.21
2017-08-03T11:56:05.444Z,35.75
2017-08-03T11:58:33.108Z,35.88
2017-08-03T12:01:00.792Z,35.64
2017-08-03T12:03:28.415Z,35.48
2017-08-03T12:05:56.092Z,35.68
2017-08-03T12:08:23.771Z,35.88
2017-08-03T12:10:51.403Z,36.24
2017-08-03T12:13:19.064Z,36.22
2017-08-03T12:15:46.725Z,36.06
2017-08-03T12:18:14.388Z,36.24
2017-08-03T12:20:42.004Z,36.23
2017-08-03T12:23:09.699Z,36.36
2017-08-03T12:25:37.360Z,36.14
2017-08-03T12:28:05.049Z,35.61
2017-08-03T12:30:32.786Z,35.88
2017-08-03T12:33:00.485Z,35.88
2017-08-03T12:35:28.100Z,35.93
2017-08-03T12:37:55.767Z,36.18
2017-08-03T12:40:23.487Z,36.30
2017-08-03T12:42:51.338Z,36.04
2017-08-03T12:45:19.073Z,36.12
2017-08-03T12:47:46.834Z,36.50
2017-08-03T12:50:14.480Z,36.79
2017-08-03T12:52:42.195Z,36.85
2017-08-03T12:55:09.836Z,36.83
2017-08-03T12:57:37.494Z,37.09
2017-08-03T13:00:08.179Z,37.18
2017-08-03T13:02:35.879Z,37.36
2017-08-03T13:05:03.561Z,37.27
2017-08-03T13:07:31.299Z,37.23
2017-08-03T13:09:59.011Z,37.32
2017-08-03T13:12:26.735Z,37.27
2017-08-03T13:14:54.425Z,36.93
2017-08-03T13:17:22.059Z,36.92
2017-08-03T13:19:49.791Z,37.01
2017-08-03T13:22:17.585Z,36.79
2017-08-03T13:24:45.246Z,36.66
2017-08-03T13:27:12.841Z,36.76
2017-08-03T13:29:40.513Z,36.64
2017-08-03T13:32:08.344Z,36.53
2017-08-03T13:34:36.114Z,36.69
2017-08-03T13:37:03.892Z,36.57
2017-08-03T13:39:31.618Z,36.75
2017-08-03T13:41:59.313Z,36.70
2017-08-03T13:44:27.095Z,36.79
2017-08-03T13:46:54.861Z,36.88
2017-08-03T13:49:22.604Z,36.83
2017-08-03T13:51:50.273Z,36.54
2017-08-03T13:54:18.951Z,36.52
2017-08-03T13:57:08.133Z,36.13
2017-08-03T13:59:35.859Z,35.92
2017-08-03T14:02:03.639Z,35.96
2017-08-03T14:04:31.371Z,35.87
2017-08-03T14:07:00.673Z,35.86
2017-08-03T14:09:28.420Z,35.86
2017-08-03T14:11:56.806Z,35.90
2017-08-03T14:14:24.458Z,35.65
2017-08-03T14:16:53.719Z,35.66
2017-08-03T14:19:21.737Z,35.67
2017-08-03T14:21:50.531Z,35.74
2017-08-03T14:24:25.249Z,35.78
2017-08-03T14:26:53.106Z,35.78
2017-08-03T14:29:20.780Z,35.77
2017-08-03T14:31:49.365Z,35.66
2017-08-03T14:34:18.055Z,35.50
2017-08-03T14:36:46.928Z,35.59
2017-08-03T14:42:35.911Z,35.42
2017-08-03T14:45:03.626Z,35.39
2017-08-03T14:47:31.264Z,35.44
2017-08-03T14:49:58.928Z,35.32
2017-08-03T14:52:26.608Z,35.22
2017-08-03T14:54:54.308Z,35.12
2017-08-03T14:57:22.816Z,34.91
2017-08-03T14:59:50.473Z,34.98
2017-08-03T15:02:19.053Z,34.94
2017-08-03T15:04:47.218Z,34.97
2017-08-03T15:07:14.915Z,35.00
2017-08-03T15:09:42.595Z,35.02
2017-08-03T15:12:10.329Z,35.00
2017-08-03T15:14:37.992Z,34.90
2017-08-03T15:17:06.429Z,34.95
2017-08-03T15:19:34.053Z,34.93
2017-08-03T15:22:01.785Z,34.96
2017-08-03T15:24:29.460Z,34.83
2017-08-03T15:26:57.201Z,34.71
2017-08-03T15:29:24.856Z,34.51
2017-08-03T15:31:52.509Z,34.35
2017-08-03T15:34:20.171Z,34.29
2017-08-03T15:36:47.867Z,34.13
2017-08-03T15:39:15.501Z,34.18
2017-08-03T15:41:43.165Z,34.21
2017-08-03T15:44:10.768Z,34.06
2017-08-03T15:46:38.491Z,34.09
2017-08-03T15:49:06.201Z,34.11
2017-08-03T15:51:33.855Z,34.03
2017-08-03T15:54:01.544Z,34.03
2017-08-03T15:56:29.199Z,33.87
2017-08-03T15:58:56.800Z,33.77
2017-08-03T16:01:24.510Z,33.71
2017-08-03T16:03:52.141Z,33.71
2017-08-03T16:06:19.812Z,33.70
2017-08-03T16:08:47.509Z,33.60
2017-08-03T16:11:15.130Z,33.50
2017-08-03T16:13:42.801Z,33.46
2017-08-03T16:16:10.559Z,33.44
2017-08-03T16:18:38.219Z,33.42
2017-08-03T16:21:05.849Z,33.38
2017-08-03T16:23:33.518Z,33.35
2017-08-03T16:26:01.220Z,33.20
2017-08-03T16:28:28.849Z,33.21
2017-08-03T16:30:56.592Z,33.13
2017-08-03T16:33:24.232Z,33.03
2017-08-03T16:35:52.713Z,33.03
2017-08-03T16:38:23.344Z,33.00
2017-08-03T16:40:50.990Z,32.94
2017-08-03T16:43:19.953Z,32.88
2017-08-03T16:45:47.703Z,32.81
2017-08-03T16:48:15.344Z,32.67
2017-08-03T16:50:42.976Z,32.65
2017-08-03T16:53:10.717Z,32.65
2017-08-03T16:55:39.079Z,32.54
2017-08-03T16:58:07.568Z,32.49
2017-08-03T17:00:35.312Z,32.43
2017-08-03T17:03:02.982Z,32.41
2017-08-03T17:05:30.663Z,32.38
2017-08-03T17:07:58.341Z,32.28
2017-08-03T17:10:25.985Z,32.14
2017-08-03T17:12:53.648Z,32.00
2017-08-03T17:15:21.403Z,32.04
2017-08-03T17:17:49.096Z,31.92
2017-08-03T17:20:16.750Z,31.83
2017-08-03T17:22:45.900Z,31.82
2017-08-03T17:27:46.417Z,31.66
2017-08-03T17:30:14.228Z,31.62
2017-08-03T17:32:42.019Z,31.56
2017-08-03T17:35:09.766Z,31.52
2017-08-03T17:37:37.434Z,31.49
2017-08-03T17:40:05.156Z,31.43
2017-08-03T17:42:32.795Z,31.29
2017-08-03T17:45:00.438Z,31.26
2017-08-03T17:47:28.204Z,31.10
2017-08-03T17:49:56.045Z,31.14
2017-08-03T17:52:23.677Z,31.05
2017-08-03T17:54:52.209Z,31.00
2017-08-03T17:57:19.865Z,30.90
2017-08-03T17:59:48.218Z,30.79
2017-08-03T18:02:15.973Z,30.69
2017-08-03T18:04:43.572Z,30.66
2017-08-03T18:07:11.169Z,30.56
2017-08-03T18:09:38.811Z,30.45
2017-08-03T18:12:06.479Z,30.56
2017-08-03T18:14:34.112Z,30.56
2017-08-03T18:17:01.778Z,30.52
2017-08-03T18:19:29.388Z,30.48
2017-08-03T18:21:56.948Z,30.46
2017-08-03T18:24:24.594Z,30.47
2017-08-03T18:26:52.387Z,30.44
2017-08-03T18:29:20.270Z,30.30
2017-08-03T18:31:48.793Z,30.24
2017-08-03T18:34:17.221Z,30.22
2017-08-03T18:36:45.759Z,30.14
2017-08-03T18:39:13.350Z,30.00
2017-08-03T18:41:40.992Z,29.91
2017-08-03T18:44:08.779Z,29.75
2017-08-03T18:46:37.422Z,29.71
2017-08-03T18:49:05.940Z,29.55
2017-08-03T18:51:33.702Z,29.44
2017-08-03T18:54:02.936Z,29.57
2017-08-03T18:56:30.598Z,29.55
2017-08-03T18:58:59.054Z,29.52
2017-08-03T19:01:27.531Z,29.53
2017-08-03T19:03:56.253Z,29.53
2017-08-03T19:06:24.098Z,29.42
2017-08-03T19:08:52.615Z,29.21
2017-08-03T19:11:21.074Z,29.41
2017-08-03T19:13:48.777Z,29.39
2017-08-03T19:16:16.436Z,29.35
2017-08-03T19:18:44.006Z,29.32
2017-08-03T19:21:11.667Z,29.24
2017-08-03T19:23:39.402Z,29.25
2017-08-03T19:26:07.026Z,28.94
2017-08-03T19:28:34.618Z,28.98
2017-08-03T19:31:02.211Z,28.92
2017-08-03T19:33:31.285Z,28.77
2017-08-03T19:35:59.049Z,28.82
2017-08-03T19:38:27.197Z,28.86
2017-08-03T19:40:55.570Z,28.81
2017-08-03T19:43:24.121Z,28.62
2017-08-03T19:45:52.691Z,28.66
2017-08-03T19:48:20.484Z,28.57
2017-08-03T19:50:48.117Z,28.55
2017-08-03T19:53:15.807Z,28.40
2017-08-03T19:55:43.365Z,28.14
2017-08-03T19:58:11.225Z,28.16
2017-08-03T20:00:38.898Z,28.13
2017-08-03T20:03:06.656Z,28.10
2017-08-03T20:05:42.072Z,28.04
2017-08-03T20:08:09.747Z,28.01
2017-08-03T20:10:44.225Z,28.02
2017-08-03T20:13:18.511Z,27.90
2017-08-03T20:15:46.984Z,27.79
2017-08-03T20:18:14.898Z,27.76
2017-08-03T20:20:42.546Z,27.86
2017-08-03T20:23:10.182Z,27.90
2017-08-03T20:25:39.635Z,27.87
2017-08-03T20:28:07.972Z,27.83
2017-08-03T20:30:35.634Z,27.99
2017-08-03T20:33:03.410Z,27.85
2017-08-03T20:35:31.015Z,27.80
2017-08-03T20:37:58.625Z,27.88
2017-08-03T20:40:26.210Z,27.92
2017-08-03T20:42:53.817Z,27.95
2017-08-03T20:47:54.136Z,27.85
2017-08-03T20:50:21.764Z,27.77
2017-08-03T20:52:49.341Z,27.79
2017-08-03T20:55:17.885Z,27.73
2017-08-03T20:57:45.567Z,27.72
2017-08-03T21:00:13.288Z,27.64
2017-08-03T21:02:40.877Z,27.64
2017-08-03T21:05:08.489Z,27.60
2017-08-03T21:07:36.310Z,27.48
2017-08-03T21:10:04.694Z,27.40
2017-08-03T21:12:32.590Z,27.42
2017-08-03T21:15:00.294Z,27.36
2017-08-03T21:17:29.866Z,27.18
2017-08-03T21:20:00.478Z,27.11
2017-08-03T21:22:32.460Z,27.09
2017-08-03T21:25:03.191Z,27.04
2017-08-03T21:27:35.342Z,26.96
2017-08-03T21:30:10.416Z,27.05
2017-08-03T21:32:39.496Z,26.99
2017-08-03T21:35:08.851Z,26.82
2017-08-03T21:37:39.668Z,26.58
2017-08-03T21:40:10.011Z,26.42
2017-08-03T21:42:41.717Z,26.37
2017-08-03T21:45:12.204Z,26.40
2017-08-03T21:47:41.833Z,26.32
2017-08-03T21:50:11.243Z,26.29
2017-08-03T21:52:42.305Z,26.24
2017-08-03T21:55:12.206Z,26.20
2017-08-03T21:57:41.224Z,26.21
2017-08-03T22:00:10.889Z,26.25
2017-08-03T22:02:41.676Z,26.27
2017-08-03T22:05:12.757Z,26.13
2017-08-03T22:07:44.715Z,26.21
2017-08-03T22:10:12.985Z,26.22
2017-08-03T22:12:43.496Z,26.15
2017-08-03T22:15:12.439Z,26.21
2017-08-03T22:17:42.430Z,26.25
2017-08-03T22:20:12.788Z,25.90
2017-08-03T22:22:41.312Z,26.04
2017-08-03T22:25:11.474Z,25.97
2017-08-03T22:27:40.609Z,26.03
2017-08-03T22:30:10.465Z,25.98
2017-08-03T22:32:41.262Z,25.73
2017-08-03T22:35:09.731Z,25.67
2017-08-03T22:37:39.184Z,25.60
2017-08-03T22:40:08.540Z,25.54
2017-08-03T22:42:37.253Z,25.51
2017-08-03T22:45:04.870Z,25.46
2017-08-03T22:47:32.488Z,25.53
2017-08-03T22:50:00.091Z,25.50
2017-08-03T22:52:28.079Z,25.61
2017-08-03T22:54:56.578Z,25.57
2017-08-03T22:57:26.811Z,25.50
2017-08-03T22:59:56.909Z,25.55
2017-08-03T23:02:26.895Z,25.44
2017-08-03T23:05:02.971Z,25.48
2017-08-03T23:07:32.384Z,25.32
2017-08-03T23:10:03.118Z,25.35
2017-08-03T23:12:34.564Z,25.34
2017-08-03T23:15:07.130Z,25.37
2017-08-03T23:17:38.289Z,25.40
2017-08-03T23:20:09.482Z,25.35
2017-08-03T23:22:38.955Z,25.42
2017-08-03T23:25:10.042Z,25.47
2017-08-03T23:27:39.712Z,25.52
2017-08-03T23:30:12.432Z,25.46
2017-08-03T23:32:41.725Z,25.50
2017-08-03T23:35:12.018Z,25.49
2017-08-03T23:37:40.502Z,25.32
2017-08-03T23:40:12.377Z,25.32
2017-08-03T23:42:41.475Z,25.24
2017-08-03T23:45:11.545Z,25.21
2017-08-03T23:47:43.764Z,25.11
2017-08-03T23:50:13.567Z,25.16
2017-08-03T23:52:43.559Z,25.28
2017-08-03T23:55:14.781Z,25.26
2017-08-03T23:57:44.001Z,25.16
