createdAt,value
2023-02-06T00:02:22.122Z,15.07
2023-02-06T00:04:51.270Z,14.15
2023-02-06T00:07:20.583Z,13.23
2023-02-06T00:09:51.128Z,15.85
2023-02-06T00:12:20.350Z,10.43
2023-02-06T00:14:49.590Z,15.00
2023-02-06T00:17:18.688Z,10.93
2023-02-06T00:19:48.038Z,13.60
2023-02-06T00:22:17.216Z,12.80
2023-02-06T00:24:46.295Z,16.17
2023-02-06T00:27:16.809Z,14.95
2023-02-06T00:29:46.117Z,11.77
2023-02-06T00:32:15.973Z,11.32
2023-02-06T00:34:45.248Z,12.65
2023-02-06T00:37:14.705Z,16.75
2023-02-06T00:39:43.932Z,12.38
2023-02-06T00:42:13.124Z,12.82
2023-02-06T00:44:43.834Z,14.15
2023-02-06T00:47:13.100Z,13.63
2023-02-06T00:49:42.168Z,14.82
2023-02-06T00:52:11.353Z,13.65
2023-02-06T00:54:40.790Z,15.02
2023-02-06T00:57:10.292Z,16.60
2023-02-06T00:59:39.315Z,16.42
2023-02-06T01:02:09.922Z,17.80
2023-02-06T01:04:39.418Z,19.33
2023-02-06T01:07:08.927Z,14.20
2023-02-06T01:09:38.526Z,17.13
2023-02-06T01:12:08.513Z,19.80
2023-02-06T01:14:38.013Z,18.40
2023-02-06T01:17:07.328Z,20.25
2023-02-06T01:19:38.255Z,20.42
2023-02-06T01:22:07.759Z,18.85
2023-02-06T01:24:40.182Z,22.60
2023-02-06T01:27:09.501Z,20.75
2023-02-06T01:29:38.876Z,18.70
2023-02-06T01:32:08.142Z,20.55
2023-02-06T01:34:38.711Z,19.77
2023-02-06T01:37:07.844Z,18.38
2023-02-06T01:39:37.194Z,21.98
2023-02-06T01:42:07.307Z,16.63
2023-02-06T01:44:36.387Z,21.13
2023-02-06T01:47:05.676Z,16.70
2023-02-06T01:49:44.702Z,17.63
2023-02-06T01:52:21.095Z,18.27
2023-02-06T01:54:57.513Z,17.45
2023-02-06T01:57:28.594Z,12.80
2023-02-06T02:00:02.681Z,15.35
2023-02-06T02:02:43.401Z,15.65
2023-02-06T02:05:14.541Z,22.48
2023-02-06T02:07:49.272Z,18.27
2023-02-06T02:10:18.717Z,16.55
2023-02-06T02:12:47.961Z,14.25
2023-02-06T02:15:18.708Z,21.73
2023-02-06T02:17:59.679Z,22.65
2023-02-06T02:21:23.669Z,18.08
2023-02-06T02:24:02.466Z,15.90
2023-02-06T02:27:26.880Z,22.77
2023-02-06T02:31:04.319Z,17.30
2023-02-06T02:34:28.867Z,15.85
2023-02-06T02:37:12.091Z,17.65
2023-02-06T02:39:50.676Z,13.70
2023-02-06T02:42:27.627Z,17.23
2023-02-06T02:47:33.236Z,21.70
2023-02-06T02:50:04.320Z,15.32
2023-02-06T02:52:34.907Z,15.50
2023-02-06T02:55:17.444Z,19.42
2023-02-06T02:57:51.071Z,15.00
2023-02-06T03:00:22.731Z,18.73
2023-02-06T03:02:54.287Z,15.85
2023-02-06T03:05:26.190Z,16.65
2023-02-06T03:08:13.245Z,15.48
2023-02-06T03:11:00.146Z,19.52
2023-02-06T03:13:36.721Z,13.90
2023-02-06T03:16:13.829Z,16.48
2023-02-06T03:18:47.609Z,15.10
2023-02-06T03:21:21.559Z,20.65
2023-02-06T03:23:57.646Z,21.10
2023-02-06T03:26:30.220Z,15.35
2023-02-06T03:29:04.024Z,23.63
2023-02-06T03:31:40.134Z,21.63
2023-02-06T03:34:18.711Z,22.73
2023-02-06T03:36:48.078Z,23.30
2023-02-06T03:39:19.019Z,57.63
2023-02-06T03:41:50.578Z,21.10
2023-02-06T03:44:25.689Z,19.73
2023-02-06T03:46:56.303Z,17.90
2023-02-06T03:49:29.508Z,19.08
2023-02-06T03:52:05.195Z,18.65
2023-02-06T03:54:40.678Z,18.48
2023-02-06T03:57:13.516Z,15.32
2023-02-06T03:59:42.738Z,15.52
2023-02-06T04:02:12.810Z,16.38
2023-02-06T04:04:44.010Z,19.88
2023-02-06T04:07:20.036Z,19.48
2023-02-06T04:09:51.050Z,21.15
2023-02-06T04:12:21.060Z,20.13
2023-02-06T04:14:50.780Z,25.05
2023-02-06T04:17:38.481Z,17.30
2023-02-06T04:20:11.325Z,15.38
2023-02-06T04:22:40.875Z,24.50
2023-02-06T04:25:11.485Z,18.77
2023-02-06T04:27:40.873Z,19.27
2023-02-06T04:30:13.287Z,18.85
2023-02-06T04:32:45.032Z,19.55
2023-02-06T04:35:14.173Z,21.90
2023-02-06T04:37:44.053Z,18.23
2023-02-06T04:40:14.957Z,18.25
2023-02-06T04:42:43.998Z,17.75
2023-02-06T04:45:13.533Z,14.70
2023-02-06T04:47:42.639Z,17.80
2023-02-06T04:50:12.138Z,19.00
2023-02-06T04:52:41.539Z,16.60
2023-02-06T04:55:14.506Z,20.20
2023-02-06T04:57:43.756Z,19.15
2023-02-06T05:00:14.873Z,28.70
2023-02-06T05:02:44.082Z,23.67
2023-02-06T05:05:13.337Z,18.98
2023-02-06T05:07:42.496Z,18.48
2023-02-06T05:10:11.804Z,24.90
2023-02-06T05:12:42.759Z,23.42
2023-02-06T05:15:11.926Z,19.38
2023-02-06T05:17:42.034Z,20.23
2023-02-06T05:20:12.491Z,19.92
2023-02-06T05:22:41.692Z,20.45
2023-02-06T05:25:10.815Z,23.13
2023-02-06T05:27:41.502Z,20.40
2023-02-06T05:30:12.692Z,23.02
2023-02-06T05:32:42.194Z,23.45
2023-02-06T05:35:11.690Z,62.03
2023-02-06T05:37:40.817Z,80.75
2023-02-06T05:40:12.450Z,52.38
2023-02-06T05:42:43.007Z,43.83
2023-02-06T05:45:12.112Z,41.42
2023-02-06T05:47:41.280Z,74.88
2023-02-06T05:50:10.998Z,57.35
2023-02-06T05:52:40.146Z,35.88
2023-02-06T05:55:10.930Z,34.58
2023-02-06T05:57:40.300Z,31.67
2023-02-06T06:00:13.644Z,32.33
2023-02-06T06:02:42.727Z,32.53
2023-02-06T06:05:11.870Z,32.40
2023-02-06T06:07:41.067Z,24.25
2023-02-06T06:10:11.092Z,33.25
2023-02-06T06:12:43.857Z,28.85
2023-02-06T06:15:14.616Z,31.38
2023-02-06T06:17:43.806Z,43.65
2023-02-06T06:20:13.478Z,37.08
2023-02-06T06:22:42.482Z,39.72
2023-02-06T06:25:14.344Z,29.90
2023-02-06T06:27:43.672Z,29.08
2023-02-06T06:30:15.273Z,32.13
2023-02-06T06:32:44.392Z,31.13
2023-02-06T06:35:13.515Z,29.38
2023-02-06T06:37:46.428Z,27.08
2023-02-06T06:40:15.845Z,26.58
2023-02-06T06:42:51.098Z,27.92
2023-02-06T06:45:21.833Z,26.55
2023-02-06T06:47:52.830Z,24.85
2023-02-06T06:50:22.029Z,25.88
2023-02-06T06:52:54.316Z,25.27
2023-02-06T06:55:27.113Z,25.00
2023-02-06T06:57:58.242Z,25.58
2023-02-06T07:00:28.913Z,22.50
2023-02-06T07:02:58.163Z,25.15
2023-02-06T07:05:27.339Z,23.13
2023-02-06T07:07:56.561Z,21.08
2023-02-06T07:10:25.991Z,25.92
2023-02-06T07:12:56.580Z,28.45
2023-02-06T07:15:25.767Z,24.67
2023-02-06T07:17:56.342Z,23.77
2023-02-06T07:20:25.549Z,22.55
2023-02-06T07:22:54.680Z,25.80
2023-02-06T07:25:23.833Z,21.75
2023-02-06T07:27:52.962Z,23.15
2023-02-06T07:30:22.472Z,23.55
2023-02-06T07:32:51.549Z,24.40
2023-02-06T07:35:22.005Z,22.83
2023-02-06T07:37:53.544Z,24.05
2023-02-06T07:40:24.322Z,24.73
2023-02-06T07:42:54.241Z,27.88
2023-02-06T07:45:28.138Z,31.60
2023-02-06T07:47:57.180Z,26.70
2023-02-06T07:50:27.640Z,21.52
2023-02-06T07:52:56.738Z,24.52
2023-02-06T07:55:26.067Z,22.42
2023-02-06T07:57:56.474Z,22.25
2023-02-06T08:00:26.032Z,22.30
2023-02-06T08:02:55.164Z,21.80
2023-02-06T08:05:24.266Z,22.10
2023-02-06T08:07:54.748Z,24.15
2023-02-06T08:10:24.212Z,25.23
2023-02-06T08:12:53.371Z,25.50
2023-02-06T08:15:22.463Z,22.50
2023-02-06T08:17:51.668Z,29.95
2023-02-06T08:20:20.801Z,25.63
2023-02-06T08:22:49.918Z,28.50
2023-02-06T08:25:20.592Z,21.00
2023-02-06T08:27:53.496Z,24.85
2023-02-06T08:30:22.957Z,28.65
2023-02-06T08:32:52.055Z,26.13
2023-02-06T08:35:21.347Z,21.55
2023-02-06T08:37:50.522Z,24.60
2023-02-06T08:40:21.694Z,27.13
2023-02-06T08:42:53.835Z,28.35
2023-02-06T08:45:22.946Z,27.63
2023-02-06T08:47:52.332Z,25.52
2023-02-06T08:50:21.400Z,26.10
2023-02-06T08:52:50.496Z,24.50
2023-02-06T08:55:21.081Z,24.63
2023-02-06T08:57:54.987Z,29.35
2023-02-06T09:00:24.379Z,28.40
2023-02-06T09:02:54.550Z,22.60
2023-02-06T09:05:24.421Z,26.27
2023-02-06T09:07:53.494Z,26.45
2023-02-06T09:10:30.367Z,25.08
2023-02-06T09:12:59.529Z,31.63
2023-02-06T09:15:28.710Z,22.27
2023-02-06T09:17:57.769Z,25.45
2023-02-06T09:20:27.411Z,27.88
2023-02-06T09:22:56.496Z,26.05
2023-02-06T09:25:27.084Z,21.17
2023-02-06T09:27:57.100Z,23.15
2023-02-06T09:30:26.293Z,21.80
2023-02-06T09:32:55.359Z,22.58
2023-02-06T09:35:24.498Z,21.77
2023-02-06T09:37:53.580Z,18.98
2023-02-06T09:40:28.149Z,19.13
2023-02-06T09:42:58.349Z,18.60
2023-02-06T09:45:30.536Z,20.88
2023-02-06T09:48:11.706Z,22.33
2023-02-06T09:50:52.783Z,21.55
2023-02-06T09:53:31.128Z,23.73
2023-02-06T09:56:13.916Z,21.33
2023-02-06T09:58:50.508Z,18.83
2023-02-06T10:01:25.710Z,20.85
2023-02-06T10:04:12.540Z,18.85
2023-02-06T10:06:50.462Z,21.02
2023-02-06T10:09:25.569Z,22.00
2023-02-06T10:11:59.571Z,21.83
2023-02-06T10:14:36.655Z,20.02
2023-02-06T10:17:16.572Z,20.02
2023-02-06T10:19:53.979Z,24.10
2023-02-06T10:22:29.277Z,21.60
2023-02-06T10:25:17.581Z,22.40
2023-02-06T10:27:53.969Z,22.02
2023-02-06T10:30:36.943Z,19.17
2023-02-06T10:33:24.889Z,18.80
2023-02-06T10:36:04.420Z,22.63
2023-02-06T10:39:00.753Z,21.48
2023-02-06T10:41:42.872Z,21.67
2023-02-06T10:44:28.375Z,22.88
2023-02-06T10:46:58.628Z,25.77
2023-02-06T10:49:35.074Z,21.25
2023-02-06T10:52:14.714Z,17.42
2023-02-06T10:54:52.072Z,20.90
2023-02-06T11:00:00.836Z,16.58
2023-02-06T11:02:40.331Z,18.08
2023-02-06T11:05:13.859Z,21.50
2023-02-06T11:07:46.716Z,17.60
2023-02-06T11:10:18.501Z,23.35
2023-02-06T11:12:52.957Z,18.40
2023-02-06T11:15:32.635Z,19.77
2023-02-06T11:18:05.502Z,18.33
2023-02-06T11:20:39.680Z,18.20
2023-02-06T11:23:19.296Z,18.25
2023-02-06T11:25:59.501Z,19.63
2023-02-06T11:28:28.693Z,17.33
2023-02-06T11:31:04.196Z,29.25
2023-02-06T11:33:42.054Z,19.23
2023-02-06T11:36:28.231Z,18.27
2023-02-06T11:39:00.588Z,20.33
2023-02-06T11:41:31.933Z,18.30
2023-02-06T11:44:06.692Z,19.17
2023-02-06T11:46:38.984Z,16.08
2023-02-06T11:49:24.700Z,20.83
2023-02-06T11:51:56.100Z,16.40
2023-02-06T11:54:29.370Z,16.17
2023-02-06T11:57:07.877Z,16.92
2023-02-06T11:59:38.591Z,17.33
2023-02-06T12:02:29.487Z,19.77
2023-02-06T12:05:05.504Z,15.50
2023-02-06T12:07:40.607Z,16.67
2023-02-06T12:10:16.131Z,17.50
2023-02-06T12:12:49.732Z,16.00
2023-02-06T12:15:45.505Z,18.77
2023-02-06T12:18:18.263Z,20.00
2023-02-06T12:20:54.218Z,15.93
2023-02-06T12:23:29.716Z,19.98
2023-02-06T12:26:02.080Z,16.65
2023-02-06T12:28:38.312Z,15.82
2023-02-06T12:31:17.079Z,17.42
2023-02-06T12:33:54.093Z,13.13
2023-02-06T12:36:30.239Z,21.00
2023-02-06T12:39:03.397Z,16.98
2023-02-06T12:41:59.139Z,15.80
2023-02-06T12:44:35.735Z,17.85
2023-02-06T12:47:15.097Z,22.00
2023-02-06T12:49:56.894Z,17.42
2023-02-06T12:52:32.743Z,20.52
2023-02-06T12:55:19.198Z,16.75
2023-02-06T12:57:48.613Z,16.63
2023-02-06T13:00:56.415Z,15.10
2023-02-06T13:03:34.281Z,18.88
2023-02-06T13:06:16.563Z,22.50
2023-02-06T13:08:51.502Z,19.73
2023-02-06T13:11:32.626Z,17.70
2023-02-06T13:14:05.971Z,20.80
2023-02-06T13:16:50.799Z,17.15
2023-02-06T13:19:51.276Z,16.15
2023-02-06T13:22:45.382Z,19.05
2023-02-06T13:25:56.467Z,19.23
2023-02-06T13:29:00.353Z,16.98
2023-02-06T13:31:35.501Z,18.88
2023-02-06T13:34:18.917Z,16.58
2023-02-06T13:36:54.542Z,15.52
2023-02-06T13:39:30.308Z,14.75
2023-02-06T13:42:25.020Z,19.27
2023-02-06T13:44:56.019Z,18.38
2023-02-06T13:48:23.781Z,17.15
2023-02-06T13:51:40.567Z,17.83
2023-02-06T13:55:01.566Z,16.23
2023-02-06T13:57:46.013Z,17.90
2023-02-06T14:00:23.102Z,19.83
2023-02-06T14:02:56.903Z,17.08
2023-02-06T14:05:42.471Z,19.35
2023-02-06T14:08:24.554Z,19.65
2023-02-06T14:11:37.608Z,19.23
2023-02-06T14:14:33.094Z,20.00
2023-02-06T14:17:16.758Z,18.30
2023-02-06T14:19:54.491Z,19.98
2023-02-06T14:22:33.491Z,17.70
2023-02-06T14:25:23.019Z,17.02
2023-02-06T14:28:09.032Z,16.88
2023-02-06T14:30:47.662Z,19.10
2023-02-06T14:33:50.754Z,18.55
2023-02-06T14:36:43.218Z,16.80
2023-02-06T14:39:53.169Z,16.27
2023-02-06T14:42:27.031Z,18.65
2023-02-06T14:45:00.517Z,18.80
2023-02-06T14:47:41.052Z,19.35
2023-02-06T14:50:21.148Z,16.48
2023-02-06T14:52:57.344Z,18.52
2023-02-06T14:55:37.086Z,18.45
2023-02-06T14:58:18.659Z,19.13
2023-02-06T15:00:47.783Z,18.63
2023-02-06T15:03:22.442Z,18.42
2023-02-06T15:06:03.150Z,16.05
2023-02-06T15:08:33.563Z,17.05
2023-02-06T15:11:06.333Z,18.83
2023-02-06T15:13:37.459Z,19.75
2023-02-06T15:16:10.136Z,19.83
2023-02-06T15:18:39.467Z,19.83
2023-02-06T15:21:14.963Z,18.15
2023-02-06T15:24:06.607Z,19.25
2023-02-06T15:26:44.566Z,48.22
2023-02-06T15:29:20.337Z,19.77
2023-02-06T15:31:50.434Z,18.70
2023-02-06T15:34:23.427Z,26.15
2023-02-06T15:36:55.038Z,18.35
2023-02-06T15:39:25.420Z,19.10
2023-02-06T15:41:55.268Z,22.05
2023-02-06T15:44:32.631Z,23.02
2023-02-06T15:47:04.693Z,22.80
2023-02-06T15:49:37.991Z,22.05
2023-02-06T15:52:09.699Z,22.55
2023-02-06T15:54:41.178Z,20.65
2023-02-06T15:57:32.728Z,25.80
2023-02-06T16:00:02.580Z,19.45
2023-02-06T16:02:42.027Z,19.77
2023-02-06T16:05:27.700Z,21.58
2023-02-06T16:07:59.081Z,21.27
2023-02-06T16:10:30.304Z,23.10
2023-02-06T16:13:01.916Z,23.52
2023-02-06T16:16:06.332Z,17.08
2023-02-06T16:18:38.145Z,19.17
2023-02-06T16:21:32.517Z,20.80
2023-02-06T16:24:17.713Z,21.52
2023-02-06T16:26:49.489Z,21.33
2023-02-06T16:29:28.547Z,18.85
2023-02-06T16:32:02.670Z,22.55
2023-02-06T16:34:42.493Z,24.73
2023-02-06T16:37:15.383Z,25.50
2023-02-06T16:39:47.681Z,25.25
2023-02-06T16:42:20.039Z,27.65
2023-02-06T16:44:52.263Z,35.35
2023-02-06T16:47:23.007Z,37.42
2023-02-06T16:49:52.407Z,39.47
2023-02-06T16:52:25.889Z,42.83
2023-02-06T16:54:58.985Z,28.98
2023-02-06T16:57:32.406Z,28.35
2023-02-06T17:00:01.950Z,27.38
2023-02-06T17:02:31.340Z,25.40
2023-02-06T17:05:00.633Z,24.85
2023-02-06T17:07:35.038Z,25.50
2023-02-06T17:10:06.971Z,19.77
2023-02-06T17:12:37.087Z,20.70
2023-02-06T17:15:07.143Z,25.85
2023-02-06T17:17:36.327Z,31.52
2023-02-06T17:20:08.290Z,33.55
2023-02-06T17:22:37.447Z,26.63
2023-02-06T17:25:09.032Z,34.67
2023-02-06T17:27:38.440Z,35.47
2023-02-06T17:30:08.762Z,33.90
2023-02-06T17:32:37.891Z,28.35
2023-02-06T17:35:08.238Z,26.00
2023-02-06T17:37:38.156Z,36.30
2023-02-06T17:40:12.871Z,39.53
2023-02-06T17:42:42.065Z,30.80
2023-02-06T17:45:12.001Z,30.35
2023-02-06T17:47:41.067Z,46.47
2023-02-06T17:50:14.181Z,54.72
2023-02-06T17:52:43.463Z,50.33
2023-02-06T17:55:14.734Z,49.28
2023-02-06T17:57:43.964Z,53.72
2023-02-06T18:00:17.359Z,61.80
2023-02-06T18:02:46.572Z,67.53
2023-02-06T18:05:15.847Z,67.50
2023-02-06T18:07:45.244Z,76.57
2023-02-06T18:10:15.806Z,83.10
2023-02-06T18:12:45.024Z,81.32
2023-02-06T18:15:15.561Z,64.30
2023-02-06T18:17:45.308Z,60.50
2023-02-06T18:20:15.386Z,51.67
2023-02-06T18:22:44.936Z,46.75
2023-02-06T18:25:22.339Z,36.50
2023-02-06T18:27:56.793Z,40.08
2023-02-06T18:30:26.006Z,36.05
2023-02-06T18:32:55.249Z,39.28
2023-02-06T18:35:24.316Z,39.28
2023-02-06T18:37:55.566Z,44.53
2023-02-06T18:40:26.241Z,42.28
2023-02-06T18:42:54.686Z,41.17
2023-02-06T18:45:26.568Z,37.55
2023-02-06T18:47:56.127Z,48.33
2023-02-06T18:50:25.323Z,52.92
2023-02-06T18:52:54.680Z,48.97
2023-02-06T18:55:25.373Z,77.13
2023-02-06T18:57:54.716Z,57.70
2023-02-06T19:00:25.706Z,60.83
2023-02-06T19:02:55.086Z,52.00
2023-02-06T19:05:24.250Z,48.35
2023-02-06T19:07:54.788Z,53.65
2023-02-06T19:10:25.869Z,50.05
2023-02-06T19:12:55.270Z,51.45
2023-02-06T19:15:24.517Z,57.10
2023-02-06T19:17:54.641Z,46.33
2023-02-06T19:20:23.842Z,34.38
2023-02-06T19:22:53.695Z,39.10
2023-02-06T19:25:23.112Z,41.08
2023-02-06T19:27:53.854Z,47.67
2023-02-06T19:30:23.390Z,41.42
2023-02-06T19:32:58.628Z,36.47
2023-02-06T19:35:28.512Z,47.95
2023-02-06T19:37:58.243Z,51.95
2023-02-06T19:40:27.503Z,77.22
2023-02-06T19:42:58.207Z,68.20
2023-02-06T19:45:27.377Z,62.03
2023-02-06T19:47:57.396Z,61.78
2023-02-06T19:50:26.519Z,59.35
2023-02-06T19:52:56.182Z,57.25
2023-02-06T19:55:25.488Z,61.33
2023-02-06T19:57:55.059Z,83.05
2023-02-06T20:00:25.686Z,97.65
2023-02-06T20:02:55.100Z,79.00
2023-02-06T20:05:27.091Z,71.95
2023-02-06T20:07:56.688Z,76.00
2023-02-06T20:10:26.964Z,66.50
2023-02-06T20:12:58.715Z,71.18
2023-02-06T20:15:32.061Z,54.92
2023-02-06T20:18:01.411Z,44.00
2023-02-06T20:20:30.575Z,41.08
2023-02-06T20:22:59.820Z,38.53
2023-02-06T20:25:29.397Z,36.63
2023-02-06T20:27:58.590Z,40.42
2023-02-06T20:30:31.206Z,37.78
2023-02-06T20:33:00.731Z,42.03
2023-02-06T20:35:30.009Z,37.70
2023-02-06T20:38:00.554Z,41.17
2023-02-06T20:40:30.913Z,36.40
2023-02-06T20:43:00.836Z,41.00
2023-02-06T20:45:31.516Z,46.78
2023-02-06T20:48:03.044Z,50.63
2023-02-06T20:50:32.426Z,45.13
2023-02-06T20:53:01.569Z,49.05
2023-02-06T20:55:32.776Z,45.42
2023-02-06T20:58:01.984Z,42.92
2023-02-06T21:00:32.582Z,43.55
2023-02-06T21:03:02.273Z,51.97
2023-02-06T21:05:31.870Z,48.05
2023-02-06T21:08:01.533Z,43.70
2023-02-06T21:10:31.960Z,45.05
2023-02-06T21:13:01.203Z,42.05
2023-02-06T21:15:30.396Z,42.33
2023-02-06T21:18:02.711Z,40.08
2023-02-06T21:20:32.073Z,42.92
2023-02-06T21:23:01.429Z,42.00
2023-02-06T21:25:30.603Z,43.10
2023-02-06T21:27:59.842Z,43.17
2023-02-06T21:30:29.083Z,45.63
2023-02-06T21:32:58.264Z,42.10
2023-02-06T21:35:32.757Z,43.05
2023-02-06T21:38:02.784Z,47.35
2023-02-06T21:40:31.961Z,46.10
2023-02-06T21:43:01.104Z,42.53
2023-02-06T21:45:30.149Z,38.85
2023-02-06T21:48:00.165Z,44.55
2023-02-06T21:50:30.696Z,47.50
2023-02-06T21:53:01.462Z,41.97
2023-02-06T21:55:32.458Z,47.45
2023-02-06T21:58:01.861Z,43.78
2023-02-06T22:00:30.951Z,42.65
2023-02-06T22:03:00.022Z,48.90
2023-02-06T22:05:30.891Z,46.20
2023-02-06T22:08:00.049Z,47.03
2023-02-06T22:10:29.187Z,47.00
2023-02-06T22:12:58.352Z,50.72
2023-02-06T22:15:27.568Z,43.63
2023-02-06T22:17:56.681Z,49.13
2023-02-06T22:20:25.821Z,43.58
2023-02-06T22:22:56.862Z,43.60
2023-02-06T22:25:28.414Z,45.10
2023-02-06T22:27:57.682Z,41.35
2023-02-06T22:30:26.795Z,41.28
2023-02-06T22:32:55.889Z,42.97
2023-02-06T22:35:25.369Z,40.33
2023-02-06T22:37:56.432Z,42.58
2023-02-06T22:40:25.498Z,42.53
2023-02-06T22:42:54.639Z,42.35
2023-02-06T22:45:23.759Z,41.90
2023-02-06T22:47:52.876Z,43.33
2023-02-06T22:50:21.946Z,42.88
2023-02-06T22:53:08.519Z,42.90
2023-02-06T22:55:58.642Z,45.40
2023-02-06T22:58:27.802Z,44.47
2023-02-06T23:01:03.868Z,49.20
2023-02-06T23:03:33.267Z,55.05
2023-02-06T23:06:03.242Z,47.45
2023-02-06T23:08:32.370Z,49.30
2023-02-06T23:11:03.010Z,51.40
2023-02-06T23:13:32.390Z,48.08
2023-02-06T23:16:02.340Z,54.13
2023-02-06T23:18:31.527Z,53.08
2023-02-06T23:21:03.523Z,52.85
2023-02-06T23:23:33.219Z,54.15
2023-02-06T23:26:04.143Z,57.70
2023-02-06T23:28:33.449Z,58.80
2023-02-06T23:31:02.587Z,57.50
2023-02-06T23:33:31.672Z,59.05
2023-02-06T23:36:05.669Z,55.30
2023-02-06T23:38:34.914Z,61.28
2023-02-06T23:41:11.033Z,58.67
2023-02-06T23:43:40.990Z,62.17
2023-02-06T23:46:12.391Z,59.58
2023-02-06T23:48:41.649Z,57.22
2023-02-06T23:51:10.692Z,57.45
2023-02-06T23:53:39.830Z,56.72
2023-02-06T23:56:13.472Z,52.03
2023-02-06T23:58:43.126Z,57.30
