createdAt,value
2019-05-02T00:01:25.001Z,39.03
2019-05-02T00:03:55.994Z,37.33
2019-05-02T00:06:27.459Z,38.13
2019-05-02T00:09:18.197Z,38.93
2019-05-02T00:11:58.586Z,36.57
2019-05-02T00:14:21.919Z,34.00
2019-05-02T00:16:52.819Z,32.83
2019-05-02T00:19:23.882Z,33.00
2019-05-02T00:22:17.122Z,32.77
2019-05-02T00:24:46.178Z,32.53
2019-05-02T00:27:17.232Z,35.07
2019-05-02T00:29:48.048Z,31.33
2019-05-02T00:32:22.457Z,32.07
2019-05-02T00:34:51.393Z,28.33
2019-05-02T00:37:24.605Z,27.07
2019-05-02T00:39:54.778Z,29.73
2019-05-02T00:42:25.563Z,29.10
2019-05-02T00:44:57.013Z,25.20
2019-05-02T00:47:42.313Z,27.70
2019-05-02T00:50:13.843Z,25.60
2019-05-02T00:52:44.588Z,28.17
2019-05-02T00:55:15.699Z,26.03
2019-05-02T00:57:50.791Z,26.37
2019-05-02T01:00:19.832Z,26.20
2019-05-02T01:02:56.928Z,27.47
2019-05-02T01:05:46.753Z,27.40
2019-05-02T01:08:17.421Z,29.80
2019-05-02T01:10:52.132Z,31.27
2019-05-02T01:13:20.736Z,32.13
2019-05-02T01:15:51.484Z,32.53
2019-05-02T01:18:24.418Z,29.80
2019-05-02T01:20:58.198Z,33.70
2019-05-02T01:23:29.501Z,30.60
2019-05-02T01:26:00.447Z,33.33
2019-05-02T01:28:54.282Z,35.63
2019-05-02T01:31:29.266Z,33.20
2019-05-02T01:34:17.979Z,28.43
2019-05-02T01:36:57.186Z,31.90
2019-05-02T01:39:27.997Z,29.80
2019-05-02T01:41:59.968Z,28.10
2019-05-02T01:44:36.146Z,30.33
2019-05-02T01:47:03.885Z,28.73
2019-05-02T01:49:34.516Z,30.13
2019-05-02T01:52:05.316Z,25.83
2019-05-02T01:54:36.253Z,26.50
2019-05-02T01:57:08.706Z,24.47
2019-05-02T01:59:39.508Z,26.87
2019-05-02T02:02:10.293Z,25.33
2019-05-02T02:04:41.108Z,25.70
2019-05-02T02:07:14.968Z,25.77
2019-05-02T02:09:45.841Z,24.10
2019-05-02T02:12:16.732Z,26.03
2019-05-02T02:14:48.166Z,28.00
2019-05-02T02:17:19.950Z,28.90
2019-05-02T02:19:55.500Z,27.40
2019-05-02T02:22:41.656Z,28.60
2019-05-02T02:25:36.262Z,28.77
2019-05-02T02:28:05.750Z,32.37
2019-05-02T02:30:36.579Z,27.60
2019-05-02T02:33:09.472Z,30.53
2019-05-02T02:35:49.582Z,29.33
2019-05-02T02:38:12.577Z,29.87
2019-05-02T02:40:43.397Z,34.10
2019-05-02T02:43:32.891Z,32.70
2019-05-02T02:46:00.331Z,35.70
2019-05-02T02:48:33.897Z,31.53
2019-05-02T02:51:04.354Z,28.67
2019-05-02T02:53:35.387Z,33.23
2019-05-02T02:56:08.557Z,33.50
2019-05-02T02:58:45.782Z,36.43
2019-05-02T03:01:12.066Z,33.47
2019-05-02T03:03:43.138Z,36.83
2019-05-02T03:06:13.989Z,36.10
2019-05-02T03:08:48.569Z,36.27
2019-05-02T03:11:23.843Z,35.10
2019-05-02T03:14:06.093Z,34.17
2019-05-02T03:16:32.357Z,36.97
2019-05-02T03:19:03.281Z,36.47
2019-05-02T03:21:34.228Z,37.23
2019-05-02T03:24:05.756Z,37.73
2019-05-02T03:26:36.776Z,36.53
2019-05-02T03:29:07.584Z,35.93
2019-05-02T03:31:38.703Z,35.70
2019-05-02T03:34:09.440Z,41.67
2019-05-02T03:36:41.550Z,39.00
2019-05-02T03:39:14.912Z,37.37
2019-05-02T03:41:45.061Z,43.73
2019-05-02T03:44:24.818Z,42.00
2019-05-02T03:46:54.246Z,47.33
2019-05-02T03:49:21.389Z,46.57
2019-05-02T03:51:55.909Z,51.97
2019-05-02T03:54:24.717Z,52.33
2019-05-02T03:56:55.430Z,55.37
2019-05-02T03:59:37.389Z,59.03
2019-05-02T04:01:59.524Z,51.30
2019-05-02T04:04:31.231Z,54.70
2019-05-02T04:07:03.489Z,52.20
2019-05-02T04:09:42.584Z,44.17
2019-05-02T04:12:18.890Z,45.60
2019-05-02T04:14:42.418Z,46.43
2019-05-02T04:17:13.353Z,45.13
2019-05-02T04:19:44.278Z,41.80
2019-05-02T04:22:16.127Z,47.63
2019-05-02T04:24:54.642Z,41.93
2019-05-02T04:27:19.756Z,39.60
2019-05-02T04:29:50.708Z,40.60
2019-05-02T04:32:21.526Z,40.23
2019-05-02T04:34:55.617Z,38.80
2019-05-02T04:37:25.203Z,34.43
2019-05-02T04:39:59.082Z,38.00
2019-05-02T04:42:29.374Z,38.70
2019-05-02T04:45:20.669Z,38.67
2019-05-02T04:47:33.004Z,35.30
2019-05-02T04:50:07.659Z,33.33
2019-05-02T04:52:38.390Z,39.03
2019-05-02T04:55:20.031Z,38.63
2019-05-02T04:57:47.181Z,36.83
2019-05-02T05:00:35.599Z,35.83
2019-05-02T05:03:15.294Z,36.37
2019-05-02T05:05:40.329Z,32.60
2019-05-02T05:08:11.473Z,32.07
2019-05-02T05:10:45.059Z,30.87
2019-05-02T05:13:19.740Z,33.27
2019-05-02T05:15:51.199Z,36.53
2019-05-02T05:18:19.933Z,34.23
2019-05-02T05:20:54.083Z,36.90
2019-05-02T05:23:41.972Z,35.47
2019-05-02T05:26:12.746Z,34.27
2019-05-02T05:28:44.511Z,34.77
2019-05-02T05:31:23.410Z,36.83
2019-05-02T05:33:48.313Z,39.00
2019-05-02T05:36:20.067Z,35.73
2019-05-02T05:38:52.017Z,38.03
2019-05-02T05:41:23.331Z,33.53
2019-05-02T05:43:54.387Z,40.47
2019-05-02T05:46:25.228Z,35.57
2019-05-02T05:48:57.823Z,40.90
2019-05-02T05:51:28.558Z,37.30
2019-05-02T05:54:03.017Z,40.47
2019-05-02T05:56:32.525Z,41.10
2019-05-02T05:59:04.474Z,38.20
2019-05-02T06:01:36.427Z,39.90
2019-05-02T06:04:08.704Z,39.40
2019-05-02T06:06:39.450Z,37.40
2019-05-02T06:09:13.762Z,43.17
2019-05-02T06:11:43.477Z,38.63
2019-05-02T06:14:14.309Z,40.40
2019-05-02T06:16:46.660Z,42.43
2019-05-02T06:19:19.133Z,38.60
2019-05-02T06:21:50.093Z,41.47
2019-05-02T06:24:20.992Z,43.13
2019-05-02T06:26:51.992Z,42.13
2019-05-02T06:29:22.868Z,46.37
2019-05-02T06:31:53.797Z,44.13
2019-05-02T06:34:24.816Z,42.50
2019-05-02T06:36:55.754Z,44.77
2019-05-02T06:39:27.162Z,42.60
2019-05-02T06:41:59.195Z,41.70
2019-05-02T06:44:30.083Z,44.97
2019-05-02T06:47:04.240Z,40.30
2019-05-02T06:49:33.948Z,41.77
2019-05-02T06:52:05.047Z,42.17
2019-05-02T06:54:35.789Z,38.20
2019-05-02T06:57:06.715Z,44.80
2019-05-02T06:59:37.582Z,39.13
2019-05-02T07:02:08.747Z,42.53
2019-05-02T07:04:39.533Z,38.03
2019-05-02T07:07:13.185Z,42.97
2019-05-02T07:09:44.413Z,39.97
2019-05-02T07:12:18.538Z,38.67
2019-05-02T07:14:56.156Z,39.87
2019-05-02T07:17:42.194Z,42.23
2019-05-02T07:20:14.158Z,36.77
2019-05-02T07:22:45.674Z,35.83
2019-05-02T07:25:19.190Z,36.00
2019-05-02T07:27:51.631Z,42.50
2019-05-02T07:30:23.371Z,34.87
2019-05-02T07:32:56.403Z,36.83
2019-05-02T07:35:28.038Z,40.63
2019-05-02T07:38:05.217Z,40.73
2019-05-02T07:40:41.648Z,35.83
2019-05-02T07:43:13.476Z,35.30
2019-05-02T07:45:46.383Z,35.97
2019-05-02T07:48:18.963Z,32.87
2019-05-02T07:50:50.074Z,34.57
2019-05-02T07:53:21.026Z,33.87
2019-05-02T07:55:52.033Z,33.80
2019-05-02T07:58:23.088Z,34.03
2019-05-02T08:00:53.967Z,33.40
2019-05-02T08:03:29.477Z,32.97
2019-05-02T08:05:58.623Z,31.63
2019-05-02T08:08:31.482Z,29.67
2019-05-02T08:11:03.286Z,30.03
2019-05-02T08:13:34.288Z,27.77
2019-05-02T08:16:05.162Z,32.57
2019-05-02T08:18:36.223Z,31.23
2019-05-02T08:21:10.661Z,30.30
2019-05-02T08:23:42.998Z,31.73
2019-05-02T08:26:16.387Z,31.90
2019-05-02T08:28:58.396Z,25.80
2019-05-02T08:31:30.341Z,25.57
2019-05-02T08:34:05.237Z,31.73
2019-05-02T08:36:35.299Z,26.97
2019-05-02T08:39:07.998Z,29.73
2019-05-02T08:41:38.857Z,27.40
2019-05-02T08:44:09.592Z,31.93
2019-05-02T08:46:40.359Z,32.07
2019-05-02T08:49:18.716Z,30.87
2019-05-02T08:51:46.943Z,29.40
2019-05-02T08:54:17.728Z,27.83
2019-05-02T08:56:53.221Z,33.70
2019-05-02T08:59:24.458Z,30.60
2019-05-02T09:01:56.190Z,30.23
2019-05-02T09:04:29.036Z,31.93
2019-05-02T09:07:01.579Z,31.10
2019-05-02T09:09:32.569Z,26.87
2019-05-02T09:12:12.191Z,24.80
2019-05-02T09:14:36.404Z,25.90
2019-05-02T09:17:13.513Z,29.63
2019-05-02T09:19:40.155Z,36.60
2019-05-02T09:22:13.309Z,27.33
2019-05-02T09:24:44.970Z,28.10
2019-05-02T09:27:17.140Z,24.23
2019-05-02T09:29:48.337Z,25.57
2019-05-02T09:32:24.874Z,25.83
2019-05-02T09:34:56.657Z,26.30
2019-05-02T09:37:25.402Z,26.00
2019-05-02T09:39:56.513Z,24.93
2019-05-02T09:42:27.606Z,26.43
2019-05-02T09:44:59.014Z,25.87
2019-05-02T09:47:33.217Z,25.80
2019-05-02T09:50:10.121Z,25.70
2019-05-02T09:52:44.162Z,25.73
2019-05-02T09:55:15.786Z,26.40
2019-05-02T09:57:46.622Z,27.53
2019-05-02T10:00:36.143Z,25.97
2019-05-02T10:03:07.098Z,25.63
2019-05-02T10:05:37.926Z,29.50
2019-05-02T10:08:13.062Z,25.80
2019-05-02T10:10:45.876Z,28.80
2019-05-02T10:13:14.847Z,27.70
2019-05-02T10:15:46.477Z,26.63
2019-05-02T10:18:24.080Z,24.67
2019-05-02T10:20:52.267Z,22.37
2019-05-02T10:23:23.609Z,20.10
2019-05-02T10:25:55.183Z,22.70
2019-05-02T10:28:26.949Z,24.60
2019-05-02T10:31:02.099Z,21.97
2019-05-02T10:33:37.443Z,25.37
2019-05-02T10:36:05.963Z,28.30
2019-05-02T10:38:37.110Z,22.30
2019-05-02T10:41:08.488Z,17.80
2019-05-02T10:43:39.892Z,18.73
2019-05-02T10:46:23.055Z,19.53
2019-05-02T10:49:01.940Z,16.90
2019-05-02T10:51:36.461Z,17.50
2019-05-02T10:54:09.118Z,31.40
2019-05-02T10:56:39.996Z,20.50
2019-05-02T10:59:11.786Z,13.07
2019-05-02T11:02:02.538Z,12.33
2019-05-02T11:04:36.489Z,10.60
2019-05-02T11:07:07.464Z,14.37
2019-05-02T11:09:38.323Z,12.70
2019-05-02T11:12:11.868Z,9.90
2019-05-02T11:14:55.573Z,12.27
2019-05-02T11:17:32.358Z,15.13
2019-05-02T11:20:05.674Z,12.93
2019-05-02T11:22:36.595Z,12.03
2019-05-02T11:25:08.117Z,12.40
2019-05-02T11:27:39.585Z,11.17
2019-05-02T11:30:16.884Z,11.13
2019-05-02T11:32:46.027Z,12.00
2019-05-02T11:35:16.975Z,21.93
2019-05-02T11:37:47.977Z,12.07
2019-05-02T11:40:19.233Z,16.50
2019-05-02T11:42:52.062Z,21.23
2019-05-02T11:45:22.742Z,20.17
2019-05-02T11:47:56.012Z,15.83
2019-05-02T11:50:26.621Z,17.07
2019-05-02T11:52:58.789Z,15.00
2019-05-02T11:55:31.813Z,15.67
2019-05-02T11:58:07.819Z,19.47
2019-05-02T12:00:35.044Z,14.47
2019-05-02T12:03:22.767Z,10.93
2019-05-02T12:05:53.643Z,11.10
2019-05-02T12:08:24.598Z,12.70
2019-05-02T12:10:55.539Z,11.27
2019-05-02T12:13:26.343Z,14.77
2019-05-02T12:15:57.242Z,17.93
2019-05-02T12:18:28.127Z,21.23
2019-05-02T12:20:59.368Z,15.90
2019-05-02T12:23:32.056Z,17.70
2019-05-02T12:26:03.634Z,15.73
2019-05-02T12:28:34.599Z,19.03
2019-05-02T12:31:08.077Z,15.77
2019-05-02T12:33:42.645Z,16.87
2019-05-02T12:36:14.383Z,15.37
2019-05-02T12:38:45.203Z,18.57
2019-05-02T12:41:21.994Z,17.37
2019-05-02T12:43:53.961Z,16.00
2019-05-02T12:46:28.528Z,15.97
2019-05-02T12:49:00.082Z,13.63
2019-05-02T12:51:32.588Z,18.90
2019-05-02T12:54:03.254Z,12.73
2019-05-02T12:56:35.093Z,17.33
2019-05-02T12:59:07.169Z,16.50
2019-05-02T13:01:37.981Z,14.93
2019-05-02T13:04:12.433Z,12.67
2019-05-02T13:06:45.413Z,12.70
2019-05-02T13:09:16.818Z,14.43
2019-05-02T13:11:53.263Z,18.07
2019-05-02T13:14:27.274Z,14.70
2019-05-02T13:17:03.857Z,19.03
2019-05-02T13:19:40.181Z,18.67
2019-05-02T13:22:24.520Z,14.43
2019-05-02T13:25:02.306Z,14.07
2019-05-02T13:27:43.379Z,14.97
2019-05-02T13:30:09.169Z,13.13
2019-05-02T13:32:42.742Z,13.13
2019-05-02T13:35:34.420Z,17.27
2019-05-02T13:38:09.149Z,10.97
2019-05-02T13:40:44.416Z,14.33
2019-05-02T13:43:16.100Z,10.23
2019-05-02T13:46:02.229Z,8.90
2019-05-02T13:48:34.147Z,13.77
2019-05-02T13:51:05.366Z,13.80
2019-05-02T13:53:40.082Z,12.47
2019-05-02T13:56:29.733Z,17.80
2019-05-02T13:59:02.603Z,12.13
2019-05-02T14:01:34.013Z,11.50
2019-05-02T14:04:10.152Z,12.30
2019-05-02T14:06:38.110Z,13.37
2019-05-02T14:09:32.361Z,12.57
2019-05-02T14:12:08.734Z,16.70
2019-05-02T14:14:39.297Z,14.03
2019-05-02T14:17:11.715Z,14.17
2019-05-02T14:19:43.859Z,16.57
2019-05-02T14:22:15.607Z,15.30
2019-05-02T14:24:46.957Z,13.17
2019-05-02T14:27:22.216Z,28.03
2019-05-02T14:29:56.449Z,13.23
2019-05-02T14:32:27.908Z,12.63
2019-05-02T14:35:18.719Z,14.93
2019-05-02T14:38:09.528Z,14.50
2019-05-02T14:41:03.023Z,14.03
2019-05-02T14:43:54.025Z,16.57
2019-05-02T14:46:34.220Z,11.23
2019-05-02T14:49:02.730Z,12.60
2019-05-02T14:51:36.603Z,12.23
2019-05-02T14:54:08.613Z,11.10
2019-05-02T14:56:47.781Z,10.90
2019-05-02T14:59:20.006Z,12.23
2019-05-02T15:01:58.017Z,10.83
2019-05-02T15:04:27.382Z,10.30
2019-05-02T15:06:58.121Z,12.63
2019-05-02T15:09:29.013Z,12.37
2019-05-02T15:12:02.412Z,13.47
2019-05-02T15:14:35.503Z,8.97
2019-05-02T15:17:07.813Z,10.90
2019-05-02T15:19:38.664Z,11.43
2019-05-02T15:22:09.418Z,10.87
2019-05-02T15:24:42.246Z,20.87
2019-05-02T15:27:17.502Z,10.13
2019-05-02T15:29:45.695Z,13.83
2019-05-02T15:32:25.557Z,9.57
2019-05-02T15:35:10.338Z,12.97
2019-05-02T15:37:41.980Z,8.27
2019-05-02T15:42:56.718Z,10.87
2019-05-02T15:45:25.498Z,9.77
2019-05-02T15:47:56.423Z,8.60
2019-05-02T15:50:27.551Z,10.40
2019-05-02T15:53:09.741Z,8.30
2019-05-02T15:55:39.360Z,9.80
2019-05-02T15:58:25.934Z,10.93
2019-05-02T16:01:04.952Z,9.53
2019-05-02T16:03:54.688Z,10.17
2019-05-02T16:06:30.808Z,12.83
2019-05-02T16:08:58.133Z,13.17
2019-05-02T16:11:28.979Z,6.73
2019-05-02T16:13:59.818Z,10.87
2019-05-02T16:16:32.052Z,9.60
2019-05-02T16:19:03.203Z,18.30
2019-05-02T16:21:43.245Z,8.60
2019-05-02T16:24:33.019Z,8.27
2019-05-02T16:27:03.893Z,8.77
2019-05-02T16:29:34.694Z,11.37
2019-05-02T16:32:24.673Z,10.23
2019-05-02T16:34:58.113Z,9.30
2019-05-02T16:37:28.933Z,8.83
2019-05-02T16:39:59.898Z,11.90
2019-05-02T16:42:32.698Z,7.63
2019-05-02T16:45:03.323Z,11.43
2019-05-02T16:47:34.254Z,18.17
2019-05-02T16:50:08.973Z,6.80
2019-05-02T16:52:43.804Z,14.17
2019-05-02T16:55:21.067Z,7.77
2019-05-02T16:57:47.258Z,8.47
2019-05-02T17:00:22.774Z,9.27
2019-05-02T17:02:54.005Z,7.90
2019-05-02T17:05:24.792Z,10.13
2019-05-02T17:08:18.928Z,8.77
2019-05-02T17:10:53.746Z,10.23
2019-05-02T17:13:27.584Z,10.63
2019-05-02T17:15:56.348Z,8.73
2019-05-02T17:18:27.268Z,10.57
2019-05-02T17:20:58.218Z,10.90
2019-05-02T17:23:29.233Z,9.60
2019-05-02T17:26:01.582Z,11.17
2019-05-02T17:28:32.564Z,11.47
2019-05-02T17:31:03.465Z,11.67
2019-05-02T17:33:34.662Z,10.73
2019-05-02T17:36:05.903Z,14.37
2019-05-02T17:38:36.553Z,11.57
2019-05-02T17:41:07.987Z,12.50
2019-05-02T17:43:42.233Z,13.70
2019-05-02T17:46:18.354Z,11.27
2019-05-02T17:48:47.640Z,12.53
2019-05-02T17:51:37.886Z,11.03
2019-05-02T17:54:12.000Z,10.00
2019-05-02T17:56:44.103Z,8.93
2019-05-02T17:59:16.972Z,11.33
2019-05-02T18:01:50.238Z,10.73
2019-05-02T18:04:22.603Z,14.83
2019-05-02T18:06:55.226Z,15.37
2019-05-02T18:09:31.616Z,12.67
2019-05-02T18:12:01.574Z,18.50
2019-05-02T18:14:33.404Z,17.03
2019-05-02T18:17:04.672Z,13.87
2019-05-02T18:19:36.195Z,11.37
2019-05-02T18:22:21.084Z,13.93
2019-05-02T18:24:46.401Z,18.30
2019-05-02T18:27:22.214Z,10.50
2019-05-02T18:29:53.245Z,13.33
2019-05-02T18:32:26.086Z,11.57
2019-05-02T18:35:01.285Z,12.63
2019-05-02T18:37:29.238Z,11.73
2019-05-02T18:40:00.053Z,13.07
2019-05-02T18:42:31.799Z,13.83
2019-05-02T18:45:02.760Z,17.47
2019-05-02T18:47:34.288Z,14.63
2019-05-02T18:50:06.205Z,12.17
2019-05-02T18:52:43.205Z,12.43
2019-05-02T18:55:17.143Z,15.03
2019-05-02T18:57:47.968Z,20.73
2019-05-02T19:00:19.778Z,23.83
2019-05-02T19:02:54.628Z,23.93
2019-05-02T19:05:26.704Z,22.53
2019-05-02T19:07:58.578Z,23.00
2019-05-02T19:10:32.206Z,20.37
2019-05-02T19:13:06.069Z,23.23
2019-05-02T19:15:39.709Z,19.13
2019-05-02T19:18:17.727Z,20.50
2019-05-02T19:21:04.560Z,13.77
2019-05-02T19:23:42.317Z,13.37
2019-05-02T19:26:15.420Z,10.20
2019-05-02T19:29:08.619Z,15.13
2019-05-02T19:31:47.257Z,12.37
2019-05-02T19:34:22.872Z,11.73
2019-05-02T19:36:57.812Z,14.67
2019-05-02T19:39:33.676Z,14.20
2019-05-02T19:42:06.642Z,15.07
2019-05-02T19:44:42.229Z,18.63
2019-05-02T19:47:22.959Z,24.00
2019-05-02T19:49:54.984Z,50.97
2019-05-02T19:52:40.506Z,54.27
2019-05-02T19:55:19.424Z,52.33
2019-05-02T19:57:44.613Z,27.13
2019-05-02T20:00:22.636Z,14.03
2019-05-02T20:02:53.778Z,11.77
2019-05-02T20:05:26.373Z,14.00
2019-05-02T20:07:58.965Z,18.30
2019-05-02T20:10:31.917Z,15.47
2019-05-02T20:13:12.786Z,20.77
2019-05-02T20:15:49.720Z,15.47
2019-05-02T20:18:22.667Z,17.83
2019-05-02T20:21:23.407Z,20.47
2019-05-02T20:23:47.016Z,18.50
2019-05-02T20:26:21.981Z,21.17
2019-05-02T20:28:56.987Z,22.30
2019-05-02T20:31:28.851Z,20.83
2019-05-02T20:34:03.297Z,24.03
2019-05-02T20:36:34.343Z,23.73
2019-05-02T20:39:07.708Z,23.63
2019-05-02T20:41:42.100Z,24.10
2019-05-02T20:44:13.083Z,24.93
2019-05-02T20:46:46.155Z,23.27
2019-05-02T20:49:20.411Z,24.00
2019-05-02T20:51:51.930Z,24.20
2019-05-02T20:54:24.425Z,25.20
2019-05-02T20:56:55.653Z,24.80
2019-05-02T20:59:26.677Z,22.37
2019-05-02T21:02:08.341Z,27.97
2019-05-02T21:04:39.288Z,26.57
2019-05-02T21:07:17.564Z,29.40
2019-05-02T21:10:07.149Z,29.10
2019-05-02T21:12:37.880Z,26.97
2019-05-02T21:15:09.562Z,30.73
2019-05-02T21:17:42.194Z,35.20
2019-05-02T21:20:15.589Z,37.53
2019-05-02T21:22:46.972Z,37.87
2019-05-02T21:25:17.611Z,67.43
2019-05-02T21:27:49.065Z,66.57
2019-05-02T21:30:27.258Z,66.97
2019-05-02T21:32:58.931Z,57.43
2019-05-02T21:35:31.925Z,50.70
2019-05-02T21:38:02.713Z,47.67
2019-05-02T21:40:33.632Z,40.70
2019-05-02T21:43:04.388Z,40.27
2019-05-02T21:45:35.128Z,34.07
2019-05-02T21:48:06.113Z,43.70
2019-05-02T21:50:43.553Z,44.50
2019-05-02T21:53:22.240Z,52.50
2019-05-02T21:56:09.688Z,43.67
2019-05-02T21:58:42.761Z,45.03
2019-05-02T22:01:15.048Z,47.20
2019-05-02T22:03:46.352Z,49.73
2019-05-02T22:06:17.902Z,48.00
2019-05-02T22:08:48.646Z,43.27
2019-05-02T22:11:20.094Z,37.70
2019-05-02T22:13:51.664Z,37.20
2019-05-02T22:16:23.202Z,36.57
2019-05-02T22:18:54.219Z,37.93
2019-05-02T22:21:26.237Z,37.40
2019-05-02T22:24:08.986Z,37.30
2019-05-02T22:26:32.904Z,35.17
2019-05-02T22:29:04.087Z,40.17
2019-05-02T22:31:37.628Z,37.10
2019-05-02T22:34:08.799Z,39.70
2019-05-02T22:36:42.904Z,37.37
2019-05-02T22:39:35.275Z,40.73
2019-05-02T22:42:06.548Z,35.40
2019-05-02T22:44:37.543Z,38.80
2019-05-02T22:47:08.486Z,35.50
2019-05-02T22:49:39.638Z,36.27
2019-05-02T22:52:12.463Z,34.67
2019-05-02T22:54:43.296Z,34.47
2019-05-02T22:57:14.450Z,33.33
2019-05-02T22:59:45.247Z,32.33
2019-05-02T23:02:17.239Z,36.57
2019-05-02T23:04:49.876Z,33.60
2019-05-02T23:07:22.172Z,29.80
2019-05-02T23:09:54.566Z,29.20
2019-05-02T23:12:25.908Z,30.97
2019-05-02T23:14:56.898Z,30.13
2019-05-02T23:17:27.843Z,28.63
2019-05-02T23:19:58.639Z,30.63
2019-05-02T23:22:29.818Z,32.03
2019-05-02T23:25:19.558Z,30.20
2019-05-02T23:27:53.854Z,33.43
2019-05-02T23:30:25.410Z,32.93
2019-05-02T23:32:56.274Z,32.33
2019-05-02T23:35:27.589Z,34.03
2019-05-02T23:37:58.597Z,34.33
2019-05-02T23:40:29.963Z,40.53
2019-05-02T23:43:01.963Z,40.97
2019-05-02T23:45:33.967Z,34.83
2019-05-02T23:48:05.263Z,35.37
2019-05-02T23:50:36.220Z,33.27
2019-05-02T23:53:10.088Z,33.67
2019-05-02T23:55:42.589Z,34.67
2019-05-02T23:58:13.495Z,31.90
