createdAt,value
2017-11-05T00:01:07.071Z,16.28
2017-11-05T00:03:35.332Z,16.00
2017-11-05T00:06:03.640Z,16.68
2017-11-05T00:08:31.904Z,16.56
2017-11-05T00:11:00.183Z,16.88
2017-11-05T00:13:28.499Z,17.12
2017-11-05T00:15:56.763Z,18.10
2017-11-05T00:18:25.026Z,17.80
2017-11-05T00:20:53.336Z,17.42
2017-11-05T00:23:21.623Z,18.86
2017-11-05T00:25:49.922Z,18.54
2017-11-05T00:28:18.196Z,16.84
2017-11-05T00:30:47.612Z,18.22
2017-11-05T00:33:16.767Z,18.12
2017-11-05T00:35:45.825Z,15.94
2017-11-05T00:38:14.122Z,17.88
2017-11-05T00:40:42.376Z,15.90
2017-11-05T00:43:10.641Z,17.58
2017-11-05T00:45:38.936Z,17.92
2017-11-05T00:48:07.196Z,16.82
2017-11-05T00:50:36.774Z,16.50
2017-11-05T00:53:06.071Z,16.56
2017-11-05T00:55:35.037Z,17.84
2017-11-05T00:58:03.352Z,18.08
2017-11-05T01:00:31.615Z,18.96
2017-11-05T01:02:59.885Z,17.04
2017-11-05T01:05:27.430Z,16.88
2017-11-05T01:07:55.715Z,17.80
2017-11-05T01:10:24.019Z,17.70
2017-11-05T01:12:52.299Z,18.38
2017-11-05T01:15:20.608Z,18.68
2017-11-05T01:17:48.897Z,18.36
2017-11-05T01:20:17.210Z,16.82
2017-11-05T01:22:46.628Z,16.20
2017-11-05T01:25:14.936Z,16.90
2017-11-05T01:27:44.031Z,18.70
2017-11-05T01:30:11.543Z,17.52
2017-11-05T01:32:40.136Z,17.22
2017-11-05T01:35:08.411Z,18.46
2017-11-05T01:37:36.711Z,16.68
2017-11-05T01:40:04.845Z,17.74
2017-11-05T01:42:33.143Z,16.92
2017-11-05T01:45:01.444Z,16.56
2017-11-05T01:47:29.701Z,17.30
2017-11-05T01:49:57.963Z,17.92
2017-11-05T01:52:26.260Z,16.12
2017-11-05T01:54:54.523Z,16.50
2017-11-05T01:57:22.791Z,16.48
2017-11-05T01:59:51.088Z,17.26
2017-11-05T02:02:19.717Z,17.86
2017-11-05T02:04:47.975Z,17.80
2017-11-05T02:07:19.830Z,16.92
2017-11-05T02:09:48.091Z,18.50
2017-11-05T02:12:16.975Z,18.46
2017-11-05T02:14:45.669Z,19.56
2017-11-05T02:17:13.936Z,16.70
2017-11-05T02:19:42.239Z,19.30
2017-11-05T02:22:10.499Z,17.58
2017-11-05T02:24:38.819Z,18.58
2017-11-05T02:27:07.080Z,15.66
2017-11-05T02:29:35.344Z,17.84
2017-11-05T02:32:03.635Z,16.42
2017-11-05T02:34:31.902Z,16.10
2017-11-05T02:37:00.191Z,16.68
2017-11-05T02:39:28.454Z,14.58
2017-11-05T02:41:56.756Z,15.82
2017-11-05T02:44:25.019Z,15.82
2017-11-05T02:46:53.311Z,15.06
2017-11-05T02:49:21.585Z,15.30
2017-11-05T02:51:49.871Z,14.38
2017-11-05T02:54:18.161Z,15.26
2017-11-05T02:56:46.952Z,15.38
2017-11-05T02:59:15.684Z,14.92
2017-11-05T03:01:43.991Z,17.16
2017-11-05T03:04:12.256Z,18.36
2017-11-05T03:06:40.511Z,17.46
2017-11-05T03:09:08.807Z,16.98
2017-11-05T03:11:37.067Z,15.60
2017-11-05T03:14:05.357Z,17.06
2017-11-05T03:16:33.612Z,16.74
2017-11-05T03:19:01.913Z,14.88
2017-11-05T03:21:31.575Z,15.56
2017-11-05T03:23:59.827Z,16.48
2017-11-05T03:26:28.128Z,16.10
2017-11-05T03:28:56.392Z,17.10
2017-11-05T03:31:24.654Z,17.66
2017-11-05T03:33:52.959Z,16.72
2017-11-05T03:36:21.228Z,15.74
2017-11-05T03:38:49.524Z,18.76
2017-11-05T03:41:17.790Z,17.30
2017-11-05T03:43:46.938Z,16.02
2017-11-05T03:46:15.797Z,18.36
2017-11-05T03:48:44.091Z,14.80
2017-11-05T03:51:12.347Z,16.88
2017-11-05T03:53:40.604Z,15.96
2017-11-05T03:56:08.887Z,15.76
2017-11-05T03:58:37.148Z,15.98
2017-11-05T04:01:05.775Z,16.04
2017-11-05T04:03:33.296Z,17.76
2017-11-05T04:06:01.584Z,16.46
2017-11-05T04:08:29.853Z,16.98
2017-11-05T04:10:58.164Z,16.86
2017-11-05T04:13:25.663Z,16.30
2017-11-05T04:15:53.926Z,17.58
2017-11-05T04:18:22.231Z,17.14
2017-11-05T04:20:50.496Z,17.18
2017-11-05T04:23:18.787Z,17.82
2017-11-05T04:25:48.263Z,17.88
2017-11-05T04:28:17.632Z,18.68
2017-11-05T04:30:46.456Z,19.66
2017-11-05T04:33:14.728Z,19.12
2017-11-05T04:35:43.015Z,20.42
2017-11-05T04:38:11.280Z,20.12
2017-11-05T04:40:39.564Z,19.16
2017-11-05T04:43:07.872Z,13.94
2017-11-05T04:45:37.354Z,15.54
2017-11-05T04:48:06.199Z,14.18
2017-11-05T04:50:34.520Z,11.90
2017-11-05T04:53:02.016Z,14.22
2017-11-05T04:55:30.303Z,13.44
2017-11-05T04:57:58.578Z,13.64
2017-11-05T05:00:26.844Z,13.64
2017-11-05T05:02:55.127Z,13.78
2017-11-05T05:05:23.379Z,14.60
2017-11-05T05:07:51.669Z,14.32
2017-11-05T05:10:19.927Z,13.12
2017-11-05T05:12:48.219Z,13.36
2017-11-05T05:15:16.967Z,14.04
2017-11-05T05:17:45.276Z,12.52
2017-11-05T05:20:13.576Z,12.76
2017-11-05T05:22:41.839Z,13.80
2017-11-05T05:25:10.140Z,13.34
2017-11-05T05:27:38.407Z,13.78
2017-11-05T05:30:06.708Z,13.42
2017-11-05T05:32:36.205Z,12.50
2017-11-05T05:35:04.492Z,10.30
2017-11-05T05:37:32.756Z,8.06
2017-11-05T05:40:01.064Z,7.74
2017-11-05T05:42:29.319Z,7.40
2017-11-05T05:44:57.567Z,6.78
2017-11-05T05:47:25.844Z,6.98
2017-11-05T05:49:54.092Z,6.52
2017-11-05T05:52:22.380Z,6.18
2017-11-05T05:54:50.627Z,6.00
2017-11-05T05:57:18.903Z,6.08
2017-11-05T05:59:47.291Z,6.14
2017-11-05T06:02:16.727Z,5.12
2017-11-05T06:04:45.008Z,5.96
2017-11-05T06:07:13.265Z,5.46
2017-11-05T06:09:41.553Z,5.76
2017-11-05T06:12:09.800Z,5.28
2017-11-05T06:14:38.091Z,5.82
2017-11-05T06:17:06.943Z,6.00
2017-11-05T06:19:36.160Z,6.34
2017-11-05T06:22:04.535Z,6.36
2017-11-05T06:24:32.795Z,7.20
2017-11-05T06:27:01.075Z,6.04
2017-11-05T06:29:29.319Z,6.60
2017-11-05T06:31:57.562Z,6.60
2017-11-05T06:34:25.844Z,7.80
2017-11-05T06:36:54.103Z,6.46
2017-11-05T06:39:22.387Z,6.60
2017-11-05T06:41:50.643Z,5.82
2017-11-05T06:44:18.919Z,6.22
2017-11-05T06:46:48.003Z,6.60
2017-11-05T06:49:16.263Z,5.22
2017-11-05T06:51:44.542Z,5.38
2017-11-05T06:54:12.035Z,4.96
2017-11-05T06:56:40.323Z,5.18
2017-11-05T06:59:07.812Z,4.44
2017-11-05T07:01:37.290Z,4.40
2017-11-05T07:04:06.247Z,4.48
2017-11-05T07:06:36.000Z,3.94
2017-11-05T07:09:04.326Z,3.98
2017-11-05T07:11:32.575Z,4.30
2017-11-05T07:14:00.833Z,3.52
2017-11-05T07:16:29.114Z,3.58
2017-11-05T07:18:57.405Z,4.48
2017-11-05T07:21:25.671Z,4.16
2017-11-05T07:23:53.964Z,4.78
2017-11-05T07:26:22.208Z,5.20
2017-11-05T07:28:50.459Z,5.40
2017-11-05T07:31:18.746Z,5.40
2017-11-05T07:33:48.261Z,5.10
2017-11-05T07:36:17.260Z,5.20
2017-11-05T07:38:46.168Z,5.60
2017-11-05T07:41:14.461Z,5.32
2017-11-05T07:43:42.748Z,4.72
2017-11-05T07:46:11.001Z,5.16
2017-11-05T07:48:39.279Z,4.42
2017-11-05T07:51:07.586Z,4.18
2017-11-05T07:53:35.985Z,4.28
2017-11-05T07:56:04.982Z,4.04
2017-11-05T07:58:33.264Z,4.00
2017-11-05T08:01:01.528Z,4.34
2017-11-05T08:03:29.821Z,4.46
2017-11-05T08:06:01.939Z,4.46
2017-11-05T08:08:29.485Z,4.44
2017-11-05T08:10:57.773Z,4.50
2017-11-05T08:13:26.035Z,4.20
2017-11-05T08:15:54.303Z,5.22
2017-11-05T08:18:22.587Z,4.52
2017-11-05T08:20:50.879Z,4.38
2017-11-05T08:23:19.129Z,4.20
2017-11-05T08:25:47.540Z,4.80
2017-11-05T08:28:16.875Z,5.26
2017-11-05T08:30:46.018Z,5.98
2017-11-05T08:33:14.268Z,6.38
2017-11-05T08:35:42.564Z,5.30
2017-11-05T08:38:10.815Z,6.86
2017-11-05T08:40:39.090Z,4.82
2017-11-05T08:43:06.609Z,6.20
2017-11-05T08:45:36.111Z,5.48
2017-11-05T08:48:04.371Z,4.98
2017-11-05T08:50:32.654Z,6.06
2017-11-05T08:53:00.908Z,4.94
2017-11-05T08:55:29.183Z,4.20
2017-11-05T08:57:57.435Z,4.70
2017-11-05T09:00:25.713Z,4.64
2017-11-05T09:02:54.016Z,5.52
2017-11-05T09:05:22.274Z,5.52
2017-11-05T09:07:50.524Z,5.40
2017-11-05T09:10:18.810Z,5.38
2017-11-05T09:12:46.287Z,5.02
2017-11-05T09:15:14.575Z,4.78
2017-11-05T09:17:42.840Z,5.16
2017-11-05T09:20:11.106Z,4.56
2017-11-05T09:22:39.392Z,5.44
2017-11-05T09:25:07.676Z,5.40
2017-11-05T09:27:36.740Z,5.82
2017-11-05T09:30:06.567Z,6.98
2017-11-05T09:32:35.349Z,5.94
2017-11-05T09:35:03.609Z,5.84
2017-11-05T09:37:31.896Z,5.80
2017-11-05T09:40:00.151Z,5.60
2017-11-05T09:42:28.436Z,5.94
2017-11-05T09:44:56.679Z,6.30
2017-11-05T09:47:24.970Z,6.52
2017-11-05T09:49:53.220Z,6.80
2017-11-05T09:52:21.485Z,6.64
2017-11-05T09:54:55.536Z,5.80
2017-11-05T09:57:23.795Z,6.70
2017-11-05T09:59:52.071Z,6.70
2017-11-05T10:02:20.331Z,8.08
2017-11-05T10:04:48.615Z,7.20
2017-11-05T10:07:17.949Z,7.64
2017-11-05T10:09:47.212Z,6.80
2017-11-05T10:12:15.870Z,8.36
2017-11-05T10:14:44.179Z,7.60
2017-11-05T10:17:12.439Z,7.48
2017-11-05T10:19:39.923Z,6.78
2017-11-05T10:22:08.226Z,7.32
2017-11-05T10:24:36.496Z,7.82
2017-11-05T10:27:05.596Z,7.86
2017-11-05T10:29:33.922Z,7.64
2017-11-05T10:32:02.209Z,8.48
2017-11-05T10:34:30.467Z,7.30
2017-11-05T10:36:58.759Z,7.38
2017-11-05T10:39:27.011Z,8.18
2017-11-05T10:41:55.273Z,7.92
2017-11-05T10:44:23.563Z,9.24
2017-11-05T10:46:51.825Z,7.32
2017-11-05T10:49:19.356Z,8.42
2017-11-05T10:51:47.611Z,6.58
2017-11-05T10:54:16.655Z,6.82
2017-11-05T10:56:44.939Z,7.02
2017-11-05T10:59:13.192Z,6.44
2017-11-05T11:01:41.475Z,8.02
2017-11-05T11:04:10.383Z,7.24
2017-11-05T11:06:39.509Z,6.90
2017-11-05T11:09:07.780Z,7.34
2017-11-05T11:11:36.865Z,6.38
2017-11-05T11:14:06.053Z,7.76
2017-11-05T11:16:34.336Z,6.70
2017-11-05T11:19:02.628Z,6.90
2017-11-05T11:21:30.884Z,7.28
2017-11-05T11:23:59.172Z,6.74
2017-11-05T11:26:27.468Z,5.30
2017-11-05T11:28:55.723Z,6.90
2017-11-05T11:31:24.036Z,6.42
2017-11-05T11:33:52.288Z,6.90
2017-11-05T11:36:20.579Z,6.24
2017-11-05T11:38:48.843Z,7.08
2017-11-05T11:41:17.667Z,6.78
2017-11-05T11:43:46.816Z,6.84
2017-11-05T11:46:15.096Z,6.88
2017-11-05T11:48:43.380Z,6.46
2017-11-05T11:51:11.649Z,7.28
2017-11-05T11:53:39.935Z,6.76
2017-11-05T11:56:08.245Z,6.46
2017-11-05T11:58:36.495Z,6.42
2017-11-05T12:01:08.648Z,7.26
2017-11-05T12:03:36.908Z,8.00
2017-11-05T12:06:05.631Z,7.12
2017-11-05T12:08:33.911Z,8.26
2017-11-05T12:11:02.172Z,6.22
2017-11-05T12:13:30.455Z,7.76
2017-11-05T12:15:58.763Z,7.76
2017-11-05T12:18:27.028Z,7.52
2017-11-05T12:20:55.294Z,7.72
2017-11-05T12:23:23.582Z,7.02
2017-11-05T12:25:51.844Z,7.70
2017-11-05T12:28:20.119Z,7.96
2017-11-05T12:30:48.417Z,7.66
2017-11-05T12:33:17.668Z,7.02
2017-11-05T12:35:47.398Z,7.72
2017-11-05T12:38:16.711Z,8.00
2017-11-05T12:40:44.999Z,7.10
2017-11-05T12:43:13.268Z,7.60
2017-11-05T12:45:41.555Z,7.92
2017-11-05T12:48:09.843Z,7.10
2017-11-05T12:50:38.115Z,7.20
2017-11-05T12:53:08.767Z,7.46
2017-11-05T12:55:37.050Z,7.14
2017-11-05T12:58:05.663Z,7.56
2017-11-05T13:00:33.944Z,6.90
2017-11-05T13:03:02.208Z,7.42
2017-11-05T13:05:30.503Z,8.06
2017-11-05T13:07:58.810Z,6.24
2017-11-05T13:10:27.113Z,5.86
2017-11-05T13:12:55.374Z,6.38
2017-11-05T13:15:23.662Z,5.42
2017-11-05T13:17:51.942Z,6.16
2017-11-05T13:20:20.250Z,5.20
2017-11-05T13:22:48.511Z,6.36
2017-11-05T13:25:18.063Z,6.30
2017-11-05T13:27:46.336Z,8.20
2017-11-05T13:30:14.602Z,6.86
2017-11-05T13:32:42.895Z,6.96
2017-11-05T13:35:11.143Z,7.56
2017-11-05T13:37:38.639Z,7.66
2017-11-05T13:40:06.920Z,6.74
2017-11-05T13:42:36.067Z,4.96
2017-11-05T13:45:03.644Z,5.02
2017-11-05T13:47:31.916Z,5.18
2017-11-05T13:50:00.209Z,4.34
2017-11-05T13:52:28.455Z,4.24
2017-11-05T13:54:56.739Z,3.50
2017-11-05T13:57:25.029Z,3.60
2017-11-05T13:59:53.345Z,3.92
2017-11-05T14:02:21.639Z,4.30
2017-11-05T14:04:49.886Z,6.90
2017-11-05T14:07:18.143Z,10.36
2017-11-05T14:09:46.449Z,8.72
2017-11-05T14:12:14.715Z,8.16
2017-11-05T14:14:42.977Z,9.02
2017-11-05T14:17:11.267Z,8.50
2017-11-05T14:19:39.525Z,7.38
2017-11-05T14:22:07.778Z,7.12
2017-11-05T14:24:39.475Z,6.10
2017-11-05T14:27:07.760Z,5.88
2017-11-05T14:29:39.667Z,5.32
2017-11-05T14:32:07.936Z,6.46
2017-11-05T14:34:42.403Z,4.82
2017-11-05T14:37:10.660Z,5.48
2017-11-05T14:39:38.910Z,5.74
2017-11-05T14:42:07.208Z,6.12
2017-11-05T14:44:36.899Z,8.30
2017-11-05T14:47:05.790Z,6.20
2017-11-05T14:49:34.826Z,6.34
2017-11-05T14:52:03.079Z,5.90
2017-11-05T14:54:31.384Z,6.90
2017-11-05T14:56:59.631Z,5.80
2017-11-05T14:59:27.947Z,6.02
2017-11-05T15:01:56.222Z,7.20
2017-11-05T15:04:24.466Z,5.90
2017-11-05T15:06:52.748Z,5.20
2017-11-05T15:09:21.041Z,7.14
2017-11-05T15:11:49.344Z,5.90
2017-11-05T15:14:17.627Z,6.18
2017-11-05T15:16:46.052Z,5.52
2017-11-05T15:19:14.309Z,5.46
2017-11-05T15:21:42.564Z,5.62
2017-11-05T15:24:11.804Z,5.72
2017-11-05T15:26:40.071Z,6.84
2017-11-05T15:29:08.361Z,4.60
2017-11-05T15:31:36.616Z,4.42
2017-11-05T15:34:05.959Z,5.20
2017-11-05T15:36:34.878Z,4.74
2017-11-05T15:39:03.184Z,5.44
2017-11-05T15:41:31.444Z,4.34
2017-11-05T15:43:59.719Z,5.50
2017-11-05T15:46:28.012Z,5.00
2017-11-05T15:48:56.272Z,4.92
2017-11-05T15:51:24.527Z,6.68
2017-11-05T15:53:52.802Z,6.22
2017-11-05T15:56:21.055Z,7.10
2017-11-05T15:58:49.319Z,8.62
2017-11-05T16:01:17.578Z,5.78
2017-11-05T16:03:47.033Z,5.50
2017-11-05T16:06:16.086Z,5.20
2017-11-05T16:08:44.362Z,6.00
2017-11-05T16:11:12.663Z,6.16
2017-11-05T16:13:40.950Z,5.50
2017-11-05T16:16:09.210Z,7.28
2017-11-05T16:18:37.523Z,6.34
2017-11-05T16:21:06.538Z,10.10
2017-11-05T16:23:35.786Z,10.92
2017-11-05T16:26:04.973Z,11.90
2017-11-05T16:28:33.242Z,10.78
2017-11-05T16:31:01.583Z,8.68
2017-11-05T16:33:29.839Z,9.60
2017-11-05T16:35:57.355Z,9.66
2017-11-05T16:38:25.676Z,9.56
2017-11-05T16:40:54.023Z,7.74
2017-11-05T16:43:22.332Z,7.16
2017-11-05T16:45:50.607Z,7.56
2017-11-05T16:48:18.864Z,7.58
2017-11-05T16:50:47.899Z,8.50
2017-11-05T16:53:16.192Z,8.82
2017-11-05T16:55:44.447Z,9.84
2017-11-05T16:58:12.787Z,7.92
2017-11-05T17:00:42.000Z,8.14
2017-11-05T17:03:10.251Z,9.28
2017-11-05T17:05:38.531Z,7.70
2017-11-05T17:08:06.788Z,7.54
2017-11-05T17:10:35.940Z,8.84
2017-11-05T17:13:04.874Z,8.38
2017-11-05T17:15:33.163Z,7.98
2017-11-05T17:18:02.673Z,9.16
2017-11-05T17:20:30.997Z,8.86
2017-11-05T17:22:59.280Z,7.74
2017-11-05T17:25:27.541Z,6.82
2017-11-05T17:27:59.311Z,7.30
2017-11-05T17:30:27.564Z,11.30
2017-11-05T17:32:55.097Z,12.52
2017-11-05T17:35:23.362Z,12.88
2017-11-05T17:37:51.660Z,12.96
2017-11-05T17:40:19.940Z,12.34
2017-11-05T17:42:48.563Z,10.26
2017-11-05T17:45:17.484Z,8.04
2017-11-05T17:47:49.782Z,7.02
2017-11-05T17:50:18.095Z,5.80
2017-11-05T17:52:46.926Z,6.86
2017-11-05T17:55:15.191Z,6.12
2017-11-05T17:57:43.472Z,6.06
2017-11-05T18:00:11.720Z,8.50
2017-11-05T18:02:40.054Z,5.30
2017-11-05T18:05:08.347Z,5.72
2017-11-05T18:07:36.596Z,5.10
2017-11-05T18:10:05.737Z,5.26
2017-11-05T18:12:33.983Z,5.96
2017-11-05T18:15:02.233Z,5.34
2017-11-05T18:17:30.562Z,4.08
2017-11-05T18:19:58.865Z,4.56
2017-11-05T18:22:27.156Z,5.40
2017-11-05T18:24:55.408Z,6.00
2017-11-05T18:27:23.688Z,5.50
2017-11-05T18:29:51.994Z,5.00
2017-11-05T18:32:20.326Z,4.90
2017-11-05T18:34:48.653Z,4.94
2017-11-05T18:37:16.738Z,5.70
2017-11-05T18:39:47.723Z,4.96
2017-11-05T18:42:16.504Z,4.74
2017-11-05T18:44:44.837Z,4.64
2017-11-05T18:47:13.092Z,4.58
2017-11-05T18:49:41.343Z,4.10
2017-11-05T18:52:09.628Z,4.64
2017-11-05T18:54:37.928Z,5.18
2017-11-05T18:57:06.916Z,5.20
2017-11-05T18:59:35.218Z,5.68
2017-11-05T19:02:03.472Z,5.30
2017-11-05T19:04:31.811Z,6.62
2017-11-05T19:07:00.115Z,8.78
2017-11-05T19:09:28.423Z,9.30
2017-11-05T19:11:56.750Z,9.86
2017-11-05T19:14:24.318Z,11.14
2017-11-05T19:16:52.655Z,9.74
2017-11-05T19:19:20.958Z,10.40
2017-11-05T19:21:49.320Z,7.48
2017-11-05T19:24:17.658Z,7.94
2017-11-05T19:26:47.042Z,7.28
2017-11-05T19:29:16.015Z,7.32
2017-11-05T19:31:44.288Z,7.52
2017-11-05T19:34:12.595Z,10.22
2017-11-05T19:36:40.892Z,7.28
2017-11-05T19:39:09.206Z,6.90
2017-11-05T19:41:37.510Z,8.56
2017-11-05T19:44:07.108Z,6.30
2017-11-05T19:46:35.415Z,6.94
2017-11-05T19:49:03.716Z,7.40
2017-11-05T19:51:32.058Z,8.50
2017-11-05T19:54:00.358Z,8.20
2017-11-05T19:56:28.699Z,8.82
2017-11-05T19:58:56.952Z,9.48
2017-11-05T20:01:25.448Z,8.60
2017-11-05T20:03:53.736Z,7.20
2017-11-05T20:06:22.015Z,7.06
2017-11-05T20:08:50.320Z,7.56
2017-11-05T20:11:18.593Z,7.94
2017-11-05T20:13:47.811Z,7.28
2017-11-05T20:16:16.842Z,9.80
2017-11-05T20:18:45.183Z,8.32
2017-11-05T20:21:13.482Z,8.76
2017-11-05T20:23:41.731Z,8.96
2017-11-05T20:26:09.290Z,8.56
2017-11-05T20:28:37.596Z,9.42
2017-11-05T20:31:06.696Z,8.64
2017-11-05T20:33:36.104Z,9.52
2017-11-05T20:36:04.436Z,9.48
2017-11-05T20:38:33.031Z,9.80
2017-11-05T20:41:01.411Z,8.98
2017-11-05T20:43:29.716Z,9.06
2017-11-05T20:45:58.047Z,8.88
2017-11-05T20:48:27.256Z,8.80
2017-11-05T20:50:55.513Z,8.38
2017-11-05T20:53:23.819Z,10.48
2017-11-05T20:55:51.360Z,10.42
2017-11-05T20:58:19.659Z,10.82
2017-11-05T21:00:47.962Z,9.98
2017-11-05T21:03:17.867Z,9.88
2017-11-05T21:05:47.240Z,9.62
2017-11-05T21:08:16.137Z,9.62
2017-11-05T21:10:44.443Z,9.46
2017-11-05T21:13:12.699Z,9.26
2017-11-05T21:15:41.034Z,9.04
2017-11-05T21:18:09.291Z,8.68
2017-11-05T21:20:37.572Z,11.24
2017-11-05T21:23:06.834Z,8.96
2017-11-05T21:25:36.221Z,9.12
2017-11-05T21:28:04.556Z,9.34
2017-11-05T21:30:32.838Z,8.60
2017-11-05T21:33:01.132Z,9.54
2017-11-05T21:35:29.455Z,8.94
2017-11-05T21:37:58.064Z,9.38
2017-11-05T21:40:26.410Z,8.92
2017-11-05T21:42:54.709Z,8.70
2017-11-05T21:45:22.236Z,11.56
2017-11-05T21:47:50.524Z,10.08
2017-11-05T21:50:18.776Z,10.80
2017-11-05T21:52:47.810Z,11.34
2017-11-05T21:55:16.092Z,10.08
2017-11-05T21:57:44.375Z,10.18
2017-11-05T22:00:12.684Z,10.28
2017-11-05T22:02:40.979Z,8.64
2017-11-05T22:05:09.236Z,9.36
2017-11-05T22:07:37.680Z,8.48
2017-11-05T22:10:06.588Z,8.58
2017-11-05T22:12:35.459Z,9.44
2017-11-05T22:15:03.771Z,10.26
2017-11-05T22:17:32.061Z,8.80
2017-11-05T22:20:00.321Z,9.24
2017-11-05T22:22:28.591Z,10.08
2017-11-05T22:24:56.903Z,11.80
2017-11-05T22:27:25.160Z,12.70
2017-11-05T22:29:53.452Z,13.10
2017-11-05T22:32:21.775Z,11.80
2017-11-05T22:34:50.032Z,9.98
2017-11-05T22:37:18.327Z,10.42
2017-11-05T22:39:46.620Z,10.66
2017-11-05T22:42:14.871Z,11.24
2017-11-05T22:44:43.157Z,9.84
2017-11-05T22:47:11.424Z,9.42
2017-11-05T22:49:39.711Z,9.24
2017-11-05T22:52:08.001Z,9.64
2017-11-05T22:54:41.991Z,10.40
2017-11-05T22:57:10.283Z,10.38
2017-11-05T22:59:38.545Z,11.36
2017-11-05T23:02:06.795Z,10.92
2017-11-05T23:04:34.323Z,11.34
2017-11-05T23:07:02.575Z,11.48
2017-11-05T23:09:30.864Z,10.16
2017-11-05T23:11:59.120Z,10.24
2017-11-05T23:14:27.411Z,12.14
2017-11-05T23:16:55.672Z,10.60
2017-11-05T23:19:23.159Z,11.40
2017-11-05T23:21:51.455Z,11.88
2017-11-05T23:24:19.715Z,10.48
2017-11-05T23:26:47.980Z,10.48
2017-11-05T23:29:17.065Z,11.66
2017-11-05T23:31:45.360Z,10.96
2017-11-05T23:34:14.375Z,11.94
2017-11-05T23:36:42.675Z,11.26
2017-11-05T23:39:10.931Z,11.24
2017-11-05T23:41:39.193Z,13.22
2017-11-05T23:44:06.710Z,12.34
2017-11-05T23:46:36.647Z,13.64
2017-11-05T23:49:05.802Z,12.30
2017-11-05T23:51:35.703Z,13.50
2017-11-05T23:54:05.701Z,11.74
2017-11-05T23:56:34.011Z,12.36
2017-11-05T23:59:02.316Z,10.98
