createdAt,value
2018-09-30T00:02:17.713Z,7.00
2018-09-30T00:04:46.969Z,7.97
2018-09-30T00:07:16.228Z,6.70
2018-09-30T00:09:45.572Z,7.30
2018-09-30T00:12:14.876Z,7.27
2018-09-30T00:14:44.101Z,7.67
2018-09-30T00:17:13.323Z,7.03
2018-09-30T00:19:42.570Z,6.90
2018-09-30T00:22:12.054Z,7.27
2018-09-30T00:24:46.348Z,7.37
2018-09-30T00:27:21.160Z,7.80
2018-09-30T00:29:50.381Z,6.57
2018-09-30T00:32:20.669Z,7.60
2018-09-30T00:34:49.904Z,7.10
2018-09-30T00:37:19.165Z,6.87
2018-09-30T00:39:48.372Z,7.40
2018-09-30T00:42:17.670Z,7.63
2018-09-30T00:44:46.869Z,7.60
2018-09-30T00:47:16.093Z,7.80
2018-09-30T00:49:45.356Z,7.50
2018-09-30T00:52:14.656Z,7.27
2018-09-30T00:54:43.968Z,7.73
2018-09-30T00:57:13.206Z,7.70
2018-09-30T00:59:42.504Z,7.63
2018-09-30T01:02:11.868Z,6.70
2018-09-30T01:04:41.097Z,7.60
2018-09-30T01:07:10.332Z,7.67
2018-09-30T01:09:39.568Z,7.43
2018-09-30T01:12:08.866Z,8.33
2018-09-30T01:14:38.102Z,8.23
2018-09-30T01:17:07.368Z,7.73
2018-09-30T01:19:36.593Z,7.63
2018-09-30T01:22:05.965Z,7.73
2018-09-30T01:24:35.641Z,8.40
2018-09-30T01:27:04.967Z,7.60
2018-09-30T01:29:34.277Z,8.13
2018-09-30T01:32:03.608Z,7.77
2018-09-30T01:34:32.885Z,7.53
2018-09-30T01:37:02.135Z,8.90
2018-09-30T01:39:31.372Z,8.23
2018-09-30T01:42:00.703Z,8.20
2018-09-30T01:44:29.976Z,8.47
2018-09-30T01:46:59.192Z,7.80
2018-09-30T01:49:28.425Z,8.50
2018-09-30T01:52:08.707Z,8.90
2018-09-30T01:54:38.068Z,8.43
2018-09-30T01:57:07.400Z,8.60
2018-09-30T01:59:36.636Z,8.00
2018-09-30T02:02:06.046Z,7.93
2018-09-30T02:04:35.301Z,7.83
2018-09-30T02:07:04.562Z,8.27
2018-09-30T02:09:33.801Z,8.27
2018-09-30T02:12:03.131Z,8.20
2018-09-30T02:14:32.355Z,8.00
2018-09-30T02:17:01.600Z,7.43
2018-09-30T02:19:31.136Z,8.20
2018-09-30T02:22:00.439Z,8.07
2018-09-30T02:24:29.668Z,7.37
2018-09-30T02:26:59.212Z,8.07
2018-09-30T02:29:28.568Z,8.10
2018-09-30T02:31:57.947Z,7.80
2018-09-30T02:34:27.276Z,7.60
2018-09-30T02:36:56.513Z,7.20
2018-09-30T02:39:25.789Z,7.63
2018-09-30T02:41:55.155Z,8.20
2018-09-30T02:44:24.415Z,7.43
2018-09-30T02:46:53.648Z,8.80
2018-09-30T02:49:22.868Z,9.27
2018-09-30T02:51:52.143Z,8.70
2018-09-30T02:54:21.368Z,8.50
2018-09-30T02:56:50.976Z,8.57
2018-09-30T02:59:20.728Z,8.37
2018-09-30T03:01:50.374Z,9.53
2018-09-30T03:04:19.985Z,9.20
2018-09-30T03:06:54.444Z,9.50
2018-09-30T03:09:23.696Z,9.50
2018-09-30T03:11:53.001Z,9.03
2018-09-30T03:14:22.265Z,8.67
2018-09-30T03:16:51.502Z,9.67
2018-09-30T03:19:20.764Z,9.33
2018-09-30T03:21:50.120Z,9.77
2018-09-30T03:24:19.365Z,9.37
2018-09-30T03:26:48.622Z,8.83
2018-09-30T03:29:17.892Z,8.00
2018-09-30T03:31:47.551Z,9.23
2018-09-30T03:34:17.002Z,10.63
2018-09-30T03:36:46.446Z,9.33
2018-09-30T03:39:15.906Z,11.03
2018-09-30T03:41:45.363Z,9.30
2018-09-30T03:44:14.844Z,9.83
2018-09-30T03:46:44.119Z,9.63
2018-09-30T03:49:13.419Z,9.77
2018-09-30T03:51:42.727Z,9.70
2018-09-30T03:54:12.095Z,9.20
2018-09-30T03:56:41.504Z,9.80
2018-09-30T03:59:10.825Z,9.57
2018-09-30T04:01:40.181Z,8.70
2018-09-30T04:04:10.128Z,9.23
2018-09-30T04:06:39.862Z,8.80
2018-09-30T04:09:10.310Z,9.03
2018-09-30T04:11:39.791Z,9.27
2018-09-30T04:14:10.128Z,9.30
2018-09-30T04:16:39.744Z,11.30
2018-09-30T04:19:09.255Z,10.20
2018-09-30T04:21:38.642Z,10.70
2018-09-30T04:24:11.045Z,14.10
2018-09-30T04:26:41.512Z,10.90
2018-09-30T04:29:10.954Z,11.60
2018-09-30T04:31:40.656Z,12.23
2018-09-30T04:34:10.299Z,11.20
2018-09-30T04:36:39.751Z,11.33
2018-09-30T04:39:10.015Z,13.73
2018-09-30T04:41:39.501Z,12.90
2018-09-30T04:44:08.912Z,14.50
2018-09-30T04:46:38.269Z,12.70
2018-09-30T04:49:08.020Z,11.80
2018-09-30T04:51:37.418Z,12.30
2018-09-30T04:54:06.972Z,15.20
2018-09-30T04:56:36.253Z,11.67
2018-09-30T04:59:05.754Z,14.37
2018-09-30T05:01:35.187Z,16.17
2018-09-30T05:04:04.589Z,14.53
2018-09-30T05:06:33.950Z,13.97
2018-09-30T05:09:03.571Z,14.93
2018-09-30T05:11:33.037Z,13.13
2018-09-30T05:14:02.417Z,11.47
2018-09-30T05:16:31.927Z,14.90
2018-09-30T05:19:02.176Z,12.70
2018-09-30T05:21:31.557Z,11.70
2018-09-30T05:24:00.909Z,13.50
2018-09-30T05:26:30.388Z,12.80
2018-09-30T05:28:59.774Z,11.77
2018-09-30T05:31:29.433Z,12.03
2018-09-30T05:33:58.935Z,12.37
2018-09-30T05:36:28.386Z,15.10
2018-09-30T05:38:57.716Z,14.90
2018-09-30T05:41:28.259Z,12.80
2018-09-30T05:43:57.659Z,13.40
2018-09-30T05:46:27.136Z,13.47
2018-09-30T05:48:56.514Z,14.10
2018-09-30T05:51:25.952Z,15.33
2018-09-30T05:53:55.385Z,13.50
2018-09-30T05:56:24.840Z,12.67
2018-09-30T05:58:54.497Z,14.90
2018-09-30T06:01:23.975Z,12.97
2018-09-30T06:03:53.290Z,16.23
2018-09-30T06:06:22.674Z,14.83
2018-09-30T06:08:52.054Z,16.23
2018-09-30T06:11:21.515Z,13.87
2018-09-30T06:13:51.026Z,14.40
2018-09-30T06:16:20.363Z,12.43
2018-09-30T06:18:49.700Z,13.70
2018-09-30T06:21:19.184Z,12.80
2018-09-30T06:23:48.536Z,11.70
2018-09-30T06:26:17.908Z,12.30
2018-09-30T06:28:47.340Z,12.50
2018-09-30T06:31:16.837Z,12.20
2018-09-30T06:33:46.232Z,12.77
2018-09-30T06:36:15.703Z,12.20
2018-09-30T06:38:45.137Z,12.60
2018-09-30T06:41:14.640Z,12.10
2018-09-30T06:43:43.998Z,12.83
2018-09-30T06:46:13.538Z,12.63
2018-09-30T06:48:43.059Z,13.27
2018-09-30T06:51:12.492Z,13.00
2018-09-30T06:53:41.823Z,13.27
2018-09-30T06:56:11.199Z,12.23
2018-09-30T06:58:40.553Z,12.67
2018-09-30T07:01:09.861Z,12.37
2018-09-30T07:03:39.227Z,11.70
2018-09-30T07:06:08.592Z,12.83
2018-09-30T07:08:37.896Z,10.80
2018-09-30T07:11:07.441Z,10.83
2018-09-30T07:13:37.043Z,11.93
2018-09-30T07:16:06.432Z,11.10
2018-09-30T07:18:36.807Z,10.63
2018-09-30T07:21:06.263Z,10.40
2018-09-30T07:23:35.547Z,11.50
2018-09-30T07:26:04.995Z,11.33
2018-09-30T07:28:34.342Z,11.50
2018-09-30T07:31:03.629Z,10.40
2018-09-30T07:33:33.026Z,11.47
2018-09-30T07:36:02.375Z,10.50
2018-09-30T07:38:31.736Z,9.77
2018-09-30T07:41:01.359Z,10.73
2018-09-30T07:43:30.700Z,10.37
2018-09-30T07:46:00.000Z,10.00
2018-09-30T07:48:29.368Z,10.20
2018-09-30T07:50:58.898Z,11.27
2018-09-30T07:53:28.201Z,11.80
2018-09-30T07:55:57.514Z,11.30
2018-09-30T07:58:26.968Z,9.83
2018-09-30T08:00:56.364Z,9.70
2018-09-30T08:03:25.789Z,9.27
2018-09-30T08:05:55.214Z,9.03
2018-09-30T08:08:24.535Z,9.30
2018-09-30T08:10:53.936Z,9.00
2018-09-30T08:13:23.493Z,9.17
2018-09-30T08:15:52.820Z,9.53
2018-09-30T08:18:22.233Z,9.20
2018-09-30T08:20:51.558Z,9.10
2018-09-30T08:23:21.346Z,8.73
2018-09-30T08:25:50.754Z,9.63
2018-09-30T08:28:20.073Z,9.43
2018-09-30T08:30:49.645Z,10.53
2018-09-30T08:33:19.101Z,9.30
2018-09-30T08:35:53.464Z,9.43
2018-09-30T08:38:29.384Z,10.33
2018-09-30T08:41:05.117Z,9.90
2018-09-30T08:43:35.797Z,9.20
2018-09-30T08:46:05.253Z,9.67
2018-09-30T08:48:34.589Z,9.17
2018-09-30T08:51:03.938Z,9.97
2018-09-30T08:53:34.163Z,8.70
2018-09-30T08:56:03.591Z,9.03
2018-09-30T08:58:33.001Z,9.10
2018-09-30T09:01:04.063Z,9.10
2018-09-30T09:03:33.539Z,8.47
2018-09-30T09:06:02.981Z,9.30
2018-09-30T09:08:32.293Z,9.60
2018-09-30T09:11:01.641Z,9.80
2018-09-30T09:13:30.985Z,8.20
2018-09-30T09:16:00.348Z,8.63
2018-09-30T09:18:29.725Z,8.27
2018-09-30T09:20:59.072Z,7.90
2018-09-30T09:23:28.448Z,8.13
2018-09-30T09:25:57.982Z,8.50
2018-09-30T09:28:27.384Z,8.90
2018-09-30T09:30:56.774Z,8.37
2018-09-30T09:33:26.256Z,8.73
2018-09-30T09:35:55.574Z,8.70
2018-09-30T09:38:24.988Z,9.23
2018-09-30T09:40:54.356Z,9.27
2018-09-30T09:43:23.710Z,8.97
2018-09-30T09:45:53.050Z,8.40
2018-09-30T09:48:22.390Z,8.90
2018-09-30T09:50:51.733Z,8.70
2018-09-30T09:53:21.287Z,8.37
2018-09-30T09:55:50.646Z,9.10
2018-09-30T09:58:20.113Z,9.00
2018-09-30T10:00:49.500Z,8.47
2018-09-30T10:03:18.981Z,7.87
2018-09-30T10:05:48.270Z,8.87
2018-09-30T10:08:17.722Z,8.67
2018-09-30T10:10:47.081Z,9.00
2018-09-30T10:13:16.517Z,7.63
2018-09-30T10:15:45.798Z,7.80
2018-09-30T10:18:15.131Z,7.93
2018-09-30T10:20:44.434Z,7.50
2018-09-30T10:23:13.846Z,7.40
2018-09-30T10:25:43.184Z,6.97
2018-09-30T10:28:12.629Z,7.47
2018-09-30T10:30:42.298Z,6.83
2018-09-30T10:33:11.723Z,7.47
2018-09-30T10:35:44.276Z,7.00
2018-09-30T10:38:13.691Z,8.03
2018-09-30T10:40:43.095Z,7.47
2018-09-30T10:43:12.500Z,7.63
2018-09-30T10:45:42.697Z,8.23
2018-09-30T10:48:12.079Z,8.10
2018-09-30T10:50:42.265Z,7.77
2018-09-30T10:53:11.672Z,7.53
2018-09-30T10:55:40.988Z,7.53
2018-09-30T10:58:10.264Z,7.83
2018-09-30T11:00:39.597Z,7.50
2018-09-30T11:03:09.178Z,7.43
2018-09-30T11:05:38.480Z,7.33
2018-09-30T11:08:07.866Z,7.70
2018-09-30T11:10:37.219Z,7.07
2018-09-30T11:13:06.855Z,7.33
2018-09-30T11:15:36.436Z,6.70
2018-09-30T11:18:05.823Z,7.63
2018-09-30T11:20:35.226Z,6.77
2018-09-30T11:23:04.636Z,7.40
2018-09-30T11:25:33.985Z,7.20
2018-09-30T11:28:03.352Z,6.57
2018-09-30T11:30:32.696Z,6.77
2018-09-30T11:33:01.961Z,6.93
2018-09-30T11:35:31.481Z,7.23
2018-09-30T11:38:00.808Z,7.60
2018-09-30T11:40:30.192Z,7.53
2018-09-30T11:42:59.526Z,7.30
2018-09-30T11:45:29.802Z,7.10
2018-09-30T11:47:59.149Z,7.37
2018-09-30T11:50:28.623Z,7.30
2018-09-30T11:52:58.012Z,7.47
2018-09-30T11:55:27.340Z,7.40
2018-09-30T11:57:56.657Z,8.13
2018-09-30T12:00:26.094Z,8.33
2018-09-30T12:02:55.488Z,8.33
2018-09-30T12:05:24.902Z,7.60
2018-09-30T12:08:01.060Z,7.57
2018-09-30T12:10:30.352Z,7.87
2018-09-30T12:12:59.808Z,7.70
2018-09-30T12:15:29.457Z,7.27
2018-09-30T12:17:58.793Z,7.00
2018-09-30T12:20:28.201Z,6.60
2018-09-30T12:22:57.567Z,6.50
2018-09-30T12:25:26.904Z,7.30
2018-09-30T12:27:56.258Z,7.80
2018-09-30T12:30:25.669Z,6.77
2018-09-30T12:32:55.112Z,7.53
2018-09-30T12:35:27.621Z,7.87
2018-09-30T12:37:57.090Z,7.30
2018-09-30T12:40:26.426Z,7.63
2018-09-30T12:42:55.893Z,7.73
2018-09-30T12:45:25.255Z,7.77
2018-09-30T12:47:54.667Z,9.37
2018-09-30T12:50:24.103Z,8.40
2018-09-30T12:52:53.563Z,8.20
2018-09-30T12:55:22.945Z,8.50
2018-09-30T12:57:52.349Z,8.90
2018-09-30T13:00:21.685Z,7.53
2018-09-30T13:02:51.125Z,8.90
2018-09-30T13:05:20.465Z,9.47
2018-09-30T13:07:49.861Z,9.67
2018-09-30T13:10:19.320Z,9.60
2018-09-30T13:12:48.879Z,9.57
2018-09-30T13:15:18.226Z,9.30
2018-09-30T13:17:47.626Z,10.40
2018-09-30T13:20:16.973Z,11.03
2018-09-30T13:22:46.496Z,11.73
2018-09-30T13:25:15.804Z,12.43
2018-09-30T13:27:45.175Z,14.50
2018-09-30T13:30:14.573Z,12.00
2018-09-30T13:32:43.922Z,12.40
2018-09-30T13:35:13.201Z,11.93
2018-09-30T13:37:42.513Z,13.10
2018-09-30T13:40:11.973Z,13.27
2018-09-30T13:42:41.499Z,13.23
2018-09-30T13:45:10.860Z,11.73
2018-09-30T13:47:40.374Z,11.83
2018-09-30T13:50:09.780Z,12.57
2018-09-30T13:52:39.192Z,12.53
2018-09-30T13:55:08.552Z,12.23
2018-09-30T13:57:37.978Z,13.23
2018-09-30T14:00:08.437Z,14.20
2018-09-30T14:02:37.925Z,14.37
2018-09-30T14:05:07.320Z,15.00
2018-09-30T14:07:36.693Z,13.53
2018-09-30T14:10:06.121Z,14.50
2018-09-30T14:12:35.452Z,13.67
2018-09-30T14:15:07.845Z,13.93
2018-09-30T14:17:37.251Z,13.73
2018-09-30T14:20:06.713Z,12.80
2018-09-30T14:22:36.162Z,11.77
2018-09-30T14:25:05.711Z,12.63
2018-09-30T14:27:35.188Z,12.73
2018-09-30T14:30:04.681Z,12.63
2018-09-30T14:32:34.293Z,14.57
2018-09-30T14:35:03.934Z,15.90
2018-09-30T14:37:33.366Z,17.87
2018-09-30T14:40:02.742Z,17.07
2018-09-30T14:42:32.129Z,16.50
2018-09-30T14:45:01.504Z,15.20
2018-09-30T14:47:30.903Z,15.87
2018-09-30T14:50:00.391Z,18.50
2018-09-30T14:52:29.842Z,15.60
2018-09-30T14:54:59.197Z,18.50
2018-09-30T14:57:29.110Z,19.13
2018-09-30T14:59:58.439Z,18.40
2018-09-30T15:02:27.900Z,16.67
2018-09-30T15:04:57.257Z,18.00
2018-09-30T15:07:26.745Z,19.60
2018-09-30T15:09:56.146Z,18.10
2018-09-30T15:12:25.732Z,15.97
2018-09-30T15:14:55.068Z,15.90
2018-09-30T15:17:24.531Z,16.97
2018-09-30T15:19:53.867Z,22.63
2018-09-30T15:22:24.205Z,19.60
2018-09-30T15:24:53.580Z,20.63
2018-09-30T15:27:23.048Z,20.73
2018-09-30T15:29:52.437Z,21.00
2018-09-30T15:32:21.790Z,19.23
2018-09-30T15:34:51.414Z,19.93
2018-09-30T15:37:20.847Z,21.73
2018-09-30T15:39:50.218Z,20.33
2018-09-30T15:42:19.607Z,21.00
2018-09-30T15:44:48.920Z,22.20
2018-09-30T15:47:18.301Z,22.40
2018-09-30T15:49:47.622Z,18.37
2018-09-30T15:52:17.890Z,18.47
2018-09-30T15:54:47.307Z,17.57
2018-09-30T15:57:16.665Z,15.40
2018-09-30T15:59:46.031Z,12.67
2018-09-30T16:02:15.517Z,13.03
2018-09-30T16:04:44.921Z,13.37
2018-09-30T16:07:14.254Z,9.43
2018-09-30T16:09:43.638Z,11.33
2018-09-30T16:12:13.188Z,13.07
2018-09-30T16:14:42.594Z,13.90
2018-09-30T16:17:11.904Z,14.93
2018-09-30T16:19:41.323Z,14.57
2018-09-30T16:22:10.694Z,15.20
2018-09-30T16:24:40.060Z,16.20
2018-09-30T16:27:12.621Z,14.87
2018-09-30T16:29:43.024Z,14.90
2018-09-30T16:32:14.406Z,16.23
2018-09-30T16:34:53.761Z,16.03
2018-09-30T16:37:23.130Z,16.93
2018-09-30T16:39:52.557Z,18.27
2018-09-30T16:42:22.107Z,19.10
2018-09-30T16:44:51.645Z,19.13
2018-09-30T16:47:21.067Z,18.80
2018-09-30T16:49:50.378Z,17.90
2018-09-30T16:52:19.953Z,18.73
2018-09-30T16:54:49.495Z,19.10
2018-09-30T16:57:18.908Z,19.53
2018-09-30T16:59:48.311Z,19.17
2018-09-30T17:02:17.796Z,18.10
2018-09-30T17:04:47.207Z,16.30
2018-09-30T17:07:16.563Z,12.43
2018-09-30T17:09:45.914Z,13.97
2018-09-30T17:12:15.311Z,14.97
2018-09-30T17:14:44.717Z,16.37
2018-09-30T17:17:14.079Z,17.53
2018-09-30T17:19:43.509Z,29.10
2018-09-30T17:22:12.884Z,21.47
2018-09-30T17:24:42.275Z,19.50
2018-09-30T17:27:11.609Z,20.60
2018-09-30T17:29:41.404Z,19.67
2018-09-30T17:32:10.753Z,17.60
2018-09-30T17:34:40.171Z,21.53
2018-09-30T17:37:09.617Z,17.43
2018-09-30T17:39:38.918Z,21.00
2018-09-30T17:42:08.508Z,20.10
2018-09-30T17:44:38.279Z,20.57
2018-09-30T17:47:07.710Z,20.43
2018-09-30T17:49:37.124Z,20.37
2018-09-30T17:52:06.529Z,20.57
2018-09-30T17:54:35.886Z,18.13
2018-09-30T17:57:05.347Z,18.00
2018-09-30T17:59:34.752Z,18.23
2018-09-30T18:02:04.190Z,16.90
2018-09-30T18:04:33.540Z,17.13
2018-09-30T18:07:02.964Z,20.57
2018-09-30T18:09:32.445Z,18.80
2018-09-30T18:12:01.883Z,19.77
2018-09-30T18:14:31.234Z,20.77
2018-09-30T18:17:00.677Z,22.77
2018-09-30T18:19:29.976Z,26.30
2018-09-30T18:21:59.302Z,22.87
2018-09-30T18:24:28.613Z,22.20
2018-09-30T18:26:57.901Z,20.57
2018-09-30T18:29:27.368Z,18.07
2018-09-30T18:31:56.767Z,16.63
2018-09-30T18:34:26.200Z,17.03
2018-09-30T18:36:55.540Z,17.60
2018-09-30T18:39:24.951Z,17.80
2018-09-30T18:41:54.313Z,17.73
2018-09-30T18:44:23.740Z,16.87
2018-09-30T18:46:53.283Z,13.57
2018-09-30T18:49:22.626Z,12.90
2018-09-30T18:51:52.087Z,14.17
2018-09-30T18:54:21.439Z,13.33
2018-09-30T18:56:50.918Z,13.57
2018-09-30T18:59:20.189Z,14.80
2018-09-30T19:01:49.689Z,13.90
2018-09-30T19:04:19.025Z,14.90
2018-09-30T19:06:48.760Z,14.73
2018-09-30T19:09:18.058Z,14.10
2018-09-30T19:11:47.479Z,18.47
2018-09-30T19:14:17.417Z,16.60
2018-09-30T19:16:46.755Z,16.33
2018-09-30T19:19:16.173Z,16.60
2018-09-30T19:21:45.591Z,16.57
2018-09-30T19:24:14.908Z,16.70
2018-09-30T19:26:44.249Z,19.63
2018-09-30T19:29:13.609Z,16.43
2018-09-30T19:31:43.242Z,14.87
2018-09-30T19:34:12.612Z,14.23
2018-09-30T19:36:41.944Z,16.77
2018-09-30T19:39:12.901Z,18.43
2018-09-30T19:41:42.595Z,20.33
2018-09-30T19:44:12.098Z,22.60
2018-09-30T19:46:41.660Z,21.53
2018-09-30T19:49:11.237Z,20.20
2018-09-30T19:51:40.649Z,17.53
2018-09-30T19:54:09.981Z,19.17
2018-09-30T19:56:39.373Z,23.73
2018-09-30T19:59:08.773Z,23.37
2018-09-30T20:01:38.741Z,23.90
2018-09-30T20:04:08.130Z,20.47
2018-09-30T20:06:37.524Z,21.43
2018-09-30T20:09:08.487Z,21.10
2018-09-30T20:11:38.576Z,20.33
2018-09-30T20:14:07.851Z,28.80
2018-09-30T20:16:37.131Z,26.63
2018-09-30T20:19:06.437Z,32.30
2018-09-30T20:21:35.714Z,30.33
2018-09-30T20:24:04.976Z,22.80
2018-09-30T20:26:34.229Z,19.83
2018-09-30T20:29:03.480Z,22.67
2018-09-30T20:31:33.012Z,23.80
2018-09-30T20:34:02.248Z,24.63
2018-09-30T20:36:31.502Z,18.30
2018-09-30T20:39:00.777Z,21.70
2018-09-30T20:41:30.117Z,18.37
2018-09-30T20:43:59.404Z,18.47
2018-09-30T20:46:28.660Z,17.10
2018-09-30T20:48:57.999Z,14.83
2018-09-30T20:51:27.280Z,13.97
2018-09-30T20:53:56.517Z,15.43
2018-09-30T20:56:25.741Z,14.00
2018-09-30T20:58:54.984Z,18.60
2018-09-30T21:01:24.309Z,16.20
2018-09-30T21:03:53.532Z,14.20
2018-09-30T21:06:25.680Z,15.27
2018-09-30T21:08:54.909Z,17.33
2018-09-30T21:11:24.320Z,16.57
2018-09-30T21:13:53.651Z,14.83
2018-09-30T21:16:23.353Z,15.27
2018-09-30T21:18:52.618Z,20.40
2018-09-30T21:21:22.024Z,19.47
2018-09-30T21:23:51.280Z,19.57
2018-09-30T21:26:20.532Z,15.20
2018-09-30T21:28:49.788Z,20.27
2018-09-30T21:31:19.196Z,19.80
2018-09-30T21:33:48.420Z,22.80
2018-09-30T21:36:17.789Z,19.30
2018-09-30T21:38:47.017Z,19.27
2018-09-30T21:41:16.290Z,22.53
2018-09-30T21:43:45.793Z,25.43
2018-09-30T21:46:15.020Z,33.97
2018-09-30T21:48:44.656Z,30.93
2018-09-30T21:51:13.995Z,28.63
2018-09-30T21:53:43.230Z,28.67
2018-09-30T21:56:12.709Z,29.50
2018-09-30T21:58:41.995Z,30.07
2018-09-30T22:01:11.367Z,30.30
2018-09-30T22:03:40.580Z,29.00
2018-09-30T22:06:09.812Z,29.33
2018-09-30T22:08:39.036Z,31.70
2018-09-30T22:11:08.537Z,31.53
2018-09-30T22:13:37.811Z,29.87
2018-09-30T22:16:07.216Z,32.20
2018-09-30T22:18:36.432Z,29.73
2018-09-30T22:21:05.755Z,28.50
2018-09-30T22:23:35.058Z,28.73
2018-09-30T22:26:04.313Z,27.13
2018-09-30T22:28:33.513Z,28.20
2018-09-30T22:31:02.776Z,30.30
2018-09-30T22:33:32.008Z,24.73
2018-09-30T22:36:01.244Z,27.00
2018-09-30T22:38:30.472Z,28.50
2018-09-30T22:40:59.736Z,27.43
2018-09-30T22:43:29.005Z,32.67
2018-09-30T22:45:58.276Z,27.77
2018-09-30T22:48:27.505Z,30.07
2018-09-30T22:50:56.729Z,27.60
2018-09-30T22:53:26.268Z,28.93
2018-09-30T22:55:55.500Z,28.43
2018-09-30T22:58:24.712Z,30.47
2018-09-30T23:00:54.072Z,30.57
2018-09-30T23:03:24.432Z,30.90
2018-09-30T23:05:53.652Z,30.50
2018-09-30T23:08:22.891Z,34.00
2018-09-30T23:10:52.097Z,35.87
2018-09-30T23:13:21.396Z,38.63
2018-09-30T23:15:50.623Z,37.13
2018-09-30T23:18:19.901Z,35.43
2018-09-30T23:20:49.156Z,36.83
2018-09-30T23:23:18.523Z,39.07
2018-09-30T23:25:47.761Z,36.07
2018-09-30T23:28:17.001Z,34.10
2018-09-30T23:30:46.248Z,36.00
2018-09-30T23:33:15.488Z,35.57
2018-09-30T23:35:44.720Z,34.87
2018-09-30T23:38:13.919Z,37.90
2018-09-30T23:40:43.140Z,36.53
2018-09-30T23:43:12.493Z,35.17
2018-09-30T23:45:41.773Z,33.27
2018-09-30T23:48:11.010Z,33.97
2018-09-30T23:50:40.322Z,33.97
2018-09-30T23:53:09.585Z,34.43
2018-09-30T23:55:38.860Z,34.90
2018-09-30T23:58:14.673Z,31.30
