createdAt,value
2018-10-12T00:00:56.951Z,6.2
2018-10-12T00:01:57.041Z,6.2
2018-10-12T00:02:56.910Z,6.4
2018-10-12T00:03:57.303Z,6.0
2018-10-12T00:04:57.180Z,6.0
2018-10-12T00:05:57.227Z,6.4
2018-10-12T00:06:56.961Z,6.5
2018-10-12T00:07:56.743Z,6.1
2018-10-12T00:08:57.262Z,6.3
2018-10-12T00:09:56.727Z,6.2
2018-10-12T00:10:57.256Z,6.2
2018-10-12T00:11:57.001Z,6.4
2018-10-12T00:12:56.802Z,5.9
2018-10-12T00:13:57.279Z,6.3
2018-10-12T00:14:57.311Z,6.1
2018-10-12T00:15:56.934Z,6.4
2018-10-12T00:16:57.009Z,6.4
2018-10-12T00:17:57.227Z,6.3
2018-10-12T00:18:57.205Z,6.5
2018-10-12T00:19:56.837Z,6.2
2018-10-12T00:20:56.829Z,6.5
2018-10-12T00:21:57.291Z,6.0
2018-10-12T00:22:56.871Z,6.1
2018-10-12T00:23:56.785Z,6.3
2018-10-12T00:24:56.994Z,6.4
2018-10-12T00:25:57.384Z,5.7
2018-10-12T00:26:57.332Z,6.3
2018-10-12T00:27:57.303Z,6.4
2018-10-12T00:30:38.316Z,6.3
2018-10-12T00:30:48.129Z,6.3
2018-10-12T00:31:48.492Z,6.0
2018-10-12T00:32:48.280Z,6.5
2018-10-12T00:33:48.538Z,6.5
2018-10-12T00:34:48.546Z,6.3
2018-10-12T00:35:48.459Z,6.1
2018-10-12T00:36:48.549Z,6.1
2018-10-12T00:37:48.467Z,6.1
2018-10-12T00:38:48.521Z,6.4
2018-10-12T00:41:01.056Z,6.4
2018-10-12T00:42:01.084Z,6.3
2018-10-12T00:43:01.274Z,6.0
2018-10-12T00:44:00.579Z,6.1
2018-10-12T00:45:00.803Z,6.4
2018-10-12T00:46:00.549Z,6.4
2018-10-12T00:47:00.771Z,6.7
2018-10-12T00:48:00.775Z,6.5
2018-10-12T00:49:00.965Z,6.3
2018-10-12T00:50:00.799Z,6.3
2018-10-12T00:51:10.991Z,6.3
2018-10-12T00:52:00.791Z,6.5
2018-10-12T00:53:01.029Z,6.4
2018-10-12T00:54:00.543Z,6.3
2018-10-12T00:55:00.756Z,6.2
2018-10-12T00:56:00.785Z,6.3
2018-10-12T00:57:00.769Z,6.5
2018-10-12T00:58:00.827Z,6.1
2018-10-12T00:59:01.014Z,6.4
2018-10-12T01:00:00.806Z,6.5
2018-10-12T01:03:09.658Z,6.4
2018-10-12T01:04:10.944Z,6.5
2018-10-12T01:05:11.227Z,6.5
2018-10-12T01:06:10.688Z,6.2
2018-10-12T01:07:10.727Z,6.2
2018-10-12T01:08:11.139Z,6.2
2018-10-12T01:09:11.153Z,6.8
2018-10-12T01:10:11.163Z,6.4
2018-10-12T01:11:10.744Z,5.9
2018-10-12T01:12:10.964Z,6.5
2018-10-12T01:13:10.880Z,6.4
2018-10-12T01:14:10.949Z,6.5
2018-10-12T01:15:10.909Z,6.5
2018-10-12T01:16:10.747Z,6.2
2018-10-12T01:17:11.252Z,6.0
2018-10-12T01:18:10.784Z,6.6
2018-10-12T01:19:10.896Z,6.7
2018-10-12T01:20:11.003Z,6.4
2018-10-12T01:21:11.149Z,6.4
2018-10-12T01:22:11.189Z,6.6
2018-10-12T01:24:52.395Z,6.4
2018-10-12T01:25:05.648Z,6.4
2018-10-12T01:26:06.103Z,6.3
2018-10-12T01:27:06.552Z,6.0
2018-10-12T01:28:06.151Z,6.6
2018-10-12T01:29:06.123Z,6.2
2018-10-12T01:30:06.531Z,6.4
2018-10-12T01:31:06.527Z,6.1
2018-10-12T01:32:06.091Z,6.4
2018-10-12T01:33:06.612Z,6.4
2018-10-12T01:35:19.535Z,6.0
2018-10-12T01:36:19.237Z,6.3
2018-10-12T01:37:19.564Z,6.1
2018-10-12T01:38:19.087Z,6.3
2018-10-12T01:39:19.484Z,6.3
2018-10-12T01:40:19.290Z,6.3
2018-10-12T01:41:19.609Z,6.6
2018-10-12T01:42:19.288Z,6.6
2018-10-12T01:43:19.559Z,6.5
2018-10-12T01:44:19.266Z,6.3
2018-10-12T01:45:47.949Z,6.2
2018-10-12T01:46:19.130Z,6.6
2018-10-12T01:47:19.133Z,6.6
2018-10-12T01:48:19.074Z,6.3
2018-10-12T01:49:19.368Z,5.9
2018-10-12T01:50:19.115Z,6.4
2018-10-12T01:51:19.461Z,6.3
2018-10-12T01:52:19.072Z,6.2
2018-10-12T01:53:19.506Z,6.4
2018-10-12T01:55:19.498Z,6.3
2018-10-12T01:56:23.531Z,6.1
2018-10-12T01:57:19.094Z,6.3
2018-10-12T01:58:19.622Z,6.3
2018-10-12T01:59:19.331Z,6.3
2018-10-12T02:00:19.524Z,6.4
2018-10-12T02:01:19.110Z,6.1
2018-10-12T02:02:19.604Z,6.4
2018-10-12T02:03:19.546Z,6.4
2018-10-12T02:04:19.484Z,6.5
2018-10-12T02:05:19.152Z,6.2
2018-10-12T02:06:19.619Z,6.2
2018-10-12T02:07:19.607Z,6.2
2018-10-12T02:08:19.134Z,6.1
2018-10-12T02:09:19.357Z,6.2
2018-10-12T02:10:19.653Z,6.5
2018-10-12T02:11:19.294Z,5.9
2018-10-12T02:12:19.629Z,6.1
2018-10-12T02:13:19.161Z,6.2
2018-10-12T02:14:19.674Z,6.2
2018-10-12T02:15:19.627Z,6.4
2018-10-12T02:16:47.918Z,6.2
2018-10-12T02:17:19.625Z,6.4
2018-10-12T02:18:19.554Z,6.0
2018-10-12T02:19:19.550Z,6.5
2018-10-12T02:20:19.628Z,6.0
2018-10-12T02:21:19.155Z,6.3
2018-10-12T02:22:19.343Z,5.9
2018-10-12T02:23:19.652Z,6.1
2018-10-12T02:24:19.171Z,6.4
2018-10-12T02:25:19.581Z,6.1
2018-10-12T02:26:19.323Z,6.7
2018-10-12T02:27:21.224Z,6.1
2018-10-12T02:28:19.363Z,5.9
2018-10-12T02:29:19.439Z,6.2
2018-10-12T02:30:19.463Z,6.1
2018-10-12T02:31:19.158Z,6.0
2018-10-12T02:32:19.385Z,5.9
2018-10-12T02:33:19.377Z,6.2
2018-10-12T02:34:19.717Z,6.1
2018-10-12T02:35:19.670Z,5.9
2018-10-12T02:36:19.162Z,6.2
2018-10-12T02:39:00.966Z,6.0
2018-10-12T02:39:09.820Z,6.0
2018-10-12T02:40:09.748Z,5.8
2018-10-12T02:41:10.116Z,6.3
2018-10-12T02:42:14.900Z,6.0
2018-10-12T02:43:10.081Z,6.1
2018-10-12T02:44:10.030Z,6.2
2018-10-12T02:45:09.673Z,6.0
2018-10-12T02:46:09.744Z,6.1
2018-10-12T02:47:10.178Z,6.0
2018-10-12T02:49:23.329Z,6.2
2018-10-12T02:50:23.365Z,5.9
2018-10-12T02:51:23.146Z,5.9
2018-10-12T02:52:23.131Z,6.3
2018-10-12T02:53:23.382Z,6.1
2018-10-12T02:54:23.296Z,6.3
2018-10-12T02:55:23.089Z,6.2
2018-10-12T02:56:22.938Z,6.1
2018-10-12T02:57:23.374Z,6.0
2018-10-12T02:58:23.105Z,6.0
2018-10-12T02:59:39.311Z,5.7
2018-10-12T03:00:23.120Z,6.2
2018-10-12T03:01:23.565Z,6.2
2018-10-12T03:02:23.368Z,6.2
2018-10-12T03:03:23.055Z,5.7
2018-10-12T03:04:23.391Z,6.0
2018-10-12T03:05:22.955Z,6.0
2018-10-12T03:06:23.345Z,6.0
2018-10-12T03:07:23.445Z,6.8
2018-10-12T03:08:23.402Z,5.9
2018-10-12T03:09:23.645Z,5.8
2018-10-12T03:10:23.420Z,5.9
2018-10-12T03:11:23.373Z,6.2
2018-10-12T03:12:23.154Z,5.8
2018-10-12T03:13:22.931Z,5.8
2018-10-12T03:14:22.919Z,6.1
2018-10-12T03:15:22.912Z,6.0
2018-10-12T03:16:22.952Z,6.0
2018-10-12T03:17:23.162Z,5.7
2018-10-12T03:18:23.356Z,6.2
2018-10-12T03:19:23.460Z,5.9
2018-10-12T03:20:23.449Z,5.8
2018-10-12T03:21:23.133Z,6.1
2018-10-12T03:22:23.419Z,5.6
2018-10-12T03:23:23.120Z,6.3
2018-10-12T03:24:23.409Z,6.0
2018-10-12T03:25:23.207Z,5.9
2018-10-12T03:26:23.164Z,6.0
2018-10-12T03:27:23.490Z,5.6
2018-10-12T03:28:24.094Z,5.6
2018-10-12T03:29:23.180Z,5.7
2018-10-12T03:30:23.457Z,5.8
2018-10-12T03:31:23.492Z,5.7
2018-10-12T03:32:23.354Z,6.0
2018-10-12T03:33:23.195Z,6.0
2018-10-12T03:34:23.465Z,6.4
2018-10-12T03:35:22.994Z,6.2
2018-10-12T03:36:23.229Z,6.1
2018-10-12T03:37:23.540Z,6.1
2018-10-12T03:38:23.814Z,5.9
2018-10-12T03:39:23.449Z,6.1
2018-10-12T03:40:23.536Z,5.8
2018-10-12T03:41:23.456Z,6.0
2018-10-12T03:42:23.406Z,5.5
2018-10-12T03:43:23.492Z,6.1
2018-10-12T03:44:23.175Z,5.8
2018-10-12T03:45:22.995Z,5.9
2018-10-12T03:46:23.481Z,6.0
2018-10-12T03:47:23.091Z,6.0
2018-10-12T03:48:23.200Z,5.8
2018-10-12T03:49:23.560Z,5.9
2018-10-12T03:50:23.511Z,5.7
2018-10-12T03:51:23.061Z,6.0
2018-10-12T03:52:23.505Z,6.1
2018-10-12T03:53:23.556Z,5.8
2018-10-12T03:54:23.189Z,5.8
2018-10-12T03:55:23.046Z,6.0
2018-10-12T03:56:23.723Z,5.8
2018-10-12T03:57:23.491Z,6.1
2018-10-12T03:58:23.488Z,6.2
2018-10-12T03:59:23.456Z,5.7
2018-10-12T04:00:23.019Z,5.9
2018-10-12T04:01:22.964Z,5.7
2018-10-12T04:02:23.244Z,5.4
2018-10-12T04:03:23.508Z,5.5
2018-10-12T04:04:23.044Z,6.0
2018-10-12T04:05:23.549Z,5.8
2018-10-12T04:06:25.600Z,5.7
2018-10-12T04:07:23.458Z,5.7
2018-10-12T04:08:23.453Z,5.6
2018-10-12T04:09:23.062Z,5.5
2018-10-12T04:10:23.492Z,5.3
2018-10-12T04:11:23.020Z,5.5
2018-10-12T04:12:23.287Z,5.3
2018-10-12T04:13:23.460Z,5.6
2018-10-12T04:14:23.048Z,5.6
2018-10-12T04:15:23.508Z,5.4
2018-10-12T04:16:25.179Z,5.1
2018-10-12T04:17:23.210Z,5.9
2018-10-12T04:18:23.238Z,5.4
2018-10-12T04:19:23.455Z,5.3
2018-10-12T04:20:23.225Z,5.0
2018-10-12T04:21:23.548Z,5.0
2018-10-12T04:22:23.103Z,5.2
2018-10-12T04:23:23.027Z,5.4
2018-10-12T04:24:23.246Z,5.2
2018-10-12T04:25:23.417Z,5.1
2018-10-12T04:28:32.266Z,5.1
2018-10-12T04:29:32.215Z,5.2
2018-10-12T04:30:33.586Z,5.7
2018-10-12T04:31:32.341Z,5.3
2018-10-12T04:32:33.070Z,5.7
2018-10-12T04:33:32.139Z,5.4
2018-10-12T04:34:32.997Z,5.6
2018-10-12T04:35:32.623Z,5.3
2018-10-12T04:36:32.324Z,5.6
2018-10-12T04:37:31.999Z,5.2
2018-10-12T04:39:44.567Z,5.4
2018-10-12T04:40:45.095Z,5.6
2018-10-12T04:41:46.224Z,5.3
2018-10-12T04:42:44.352Z,5.8
2018-10-12T04:43:45.311Z,5.6
2018-10-12T04:44:44.312Z,5.5
2018-10-12T04:45:44.897Z,5.5
2018-10-12T04:46:44.597Z,5.5
2018-10-12T04:47:44.802Z,5.6
2018-10-12T04:48:44.323Z,5.8
2018-10-12T04:53:03.741Z,6.1
2018-10-12T04:53:11.417Z,5.7
2018-10-12T04:54:11.602Z,5.6
2018-10-12T04:55:11.598Z,5.4
2018-10-12T04:56:11.658Z,5.4
2018-10-12T04:57:11.741Z,5.6
2018-10-12T04:58:13.294Z,5.5
2018-10-12T04:59:11.744Z,5.3
2018-10-12T05:00:11.423Z,5.6
2018-10-12T05:01:12.055Z,5.3
2018-10-12T05:03:24.339Z,5.2
2018-10-12T05:04:23.910Z,5.4
2018-10-12T05:05:24.380Z,5.9
2018-10-12T05:06:24.350Z,5.5
2018-10-12T05:07:24.153Z,5.6
2018-10-12T05:08:24.377Z,5.4
2018-10-12T05:09:24.395Z,5.4
2018-10-12T05:10:23.868Z,5.4
2018-10-12T05:11:24.337Z,5.1
2018-10-12T05:12:24.355Z,5.6
2018-10-12T05:13:23.897Z,5.4
2018-10-12T05:14:24.123Z,5.6
2018-10-12T05:15:24.086Z,5.7
2018-10-12T05:16:24.391Z,5.7
2018-10-12T05:17:24.331Z,5.5
2018-10-12T05:18:23.891Z,5.4
2018-10-12T05:19:24.364Z,5.9
2018-10-12T05:20:24.081Z,5.7
2018-10-12T05:21:24.144Z,5.6
2018-10-12T05:22:24.326Z,5.6
2018-10-12T05:23:23.928Z,5.8
2018-10-12T05:24:24.429Z,5.9
2018-10-12T05:25:24.310Z,5.6
2018-10-12T05:26:24.315Z,5.3
2018-10-12T05:27:24.146Z,5.0
2018-10-12T05:28:27.585Z,5.4
2018-10-12T05:29:24.126Z,5.3
2018-10-12T05:30:23.925Z,5.4
2018-10-12T05:31:40.604Z,5.3
2018-10-12T05:32:24.411Z,5.1
2018-10-12T05:34:25.173Z,5.6
2018-10-12T05:35:24.670Z,5.7
2018-10-12T05:36:24.399Z,7.2
2018-10-12T05:37:26.338Z,7.4
2018-10-12T05:38:24.304Z,6.6
2018-10-12T05:39:29.899Z,5.9
2018-10-12T05:40:24.384Z,6.0
2018-10-12T05:43:05.684Z,6.1
2018-10-12T05:43:15.906Z,6.3
2018-10-12T05:44:15.361Z,5.5
2018-10-12T05:45:15.889Z,5.6
2018-10-12T05:46:15.544Z,5.9
2018-10-12T05:47:15.855Z,5.6
2018-10-12T05:48:15.794Z,5.7
2018-10-12T05:49:15.796Z,6.0
2018-10-12T05:50:15.858Z,5.3
2018-10-12T05:51:15.612Z,5.4
2018-10-12T05:52:16.357Z,5.3
2018-10-12T05:53:15.602Z,5.2
2018-10-12T05:54:15.869Z,5.5
2018-10-12T05:55:15.773Z,5.3
2018-10-12T05:56:15.832Z,5.5
2018-10-12T05:57:15.415Z,5.4
2018-10-12T05:58:15.425Z,5.3
2018-10-12T05:59:15.780Z,5.1
2018-10-12T06:00:15.490Z,5.3
2018-10-12T06:01:16.004Z,5.2
2018-10-12T06:02:15.874Z,5.2
2018-10-12T06:03:15.578Z,5.1
2018-10-12T06:04:15.400Z,5.0
2018-10-12T06:05:15.587Z,5.2
2018-10-12T06:06:15.815Z,5.0
2018-10-12T06:07:15.896Z,4.9
2018-10-12T06:08:15.979Z,5.0
2018-10-12T06:09:15.620Z,4.9
2018-10-12T06:10:15.797Z,4.9
2018-10-12T06:11:15.456Z,4.9
2018-10-12T06:12:25.356Z,5.2
2018-10-12T06:13:15.824Z,4.9
2018-10-12T06:14:15.887Z,5.0
2018-10-12T06:15:15.594Z,5.0
2018-10-12T06:16:15.415Z,5.0
2018-10-12T06:17:15.634Z,5.2
2018-10-12T06:18:15.869Z,5.2
2018-10-12T06:19:15.865Z,4.9
2018-10-12T06:20:15.651Z,4.9
2018-10-12T06:21:15.819Z,5.2
2018-10-12T06:22:15.445Z,5.0
2018-10-12T06:23:15.464Z,5.2
2018-10-12T06:24:15.871Z,5.5
2018-10-12T06:25:15.638Z,5.3
2018-10-12T06:26:15.984Z,5.0
2018-10-12T06:27:15.910Z,4.7
2018-10-12T06:28:15.904Z,4.8
2018-10-12T06:29:15.892Z,4.9
2018-10-12T06:30:15.790Z,5.1
2018-10-12T06:31:15.639Z,4.8
2018-10-12T06:32:15.958Z,4.9
2018-10-12T06:33:15.998Z,5.1
2018-10-12T06:34:15.528Z,5.0
2018-10-12T06:35:15.452Z,5.0
2018-10-12T06:36:15.446Z,5.1
2018-10-12T06:37:15.459Z,5.2
2018-10-12T06:38:15.957Z,4.8
2018-10-12T06:39:26.077Z,4.9
2018-10-12T06:40:15.671Z,4.7
2018-10-12T06:41:16.017Z,4.4
2018-10-12T06:42:15.949Z,4.7
2018-10-12T06:43:15.670Z,4.8
2018-10-12T06:44:15.892Z,4.6
2018-10-12T06:45:15.442Z,4.6
2018-10-12T06:46:16.289Z,4.8
2018-10-12T06:47:16.054Z,4.6
2018-10-12T06:48:15.868Z,4.8
2018-10-12T06:49:16.650Z,4.9
2018-10-12T06:50:15.465Z,5.0
2018-10-12T06:51:15.927Z,4.7
2018-10-12T06:52:15.958Z,4.6
2018-10-12T06:53:15.858Z,5.1
2018-10-12T06:54:15.981Z,4.9
2018-10-12T06:55:15.696Z,4.9
2018-10-12T06:56:15.675Z,4.7
2018-10-12T06:57:15.647Z,4.8
2018-10-12T06:58:16.002Z,5.0
2018-10-12T07:01:20.277Z,5.0
2018-10-12T07:02:20.772Z,4.4
2018-10-12T07:03:20.799Z,4.9
2018-10-12T07:04:20.684Z,4.9
2018-10-12T07:05:20.676Z,4.9
2018-10-12T07:06:20.280Z,4.9
2018-10-12T07:07:20.739Z,4.7
2018-10-12T07:08:20.509Z,4.6
2018-10-12T07:09:20.699Z,4.9
2018-10-12T07:10:20.489Z,4.9
2018-10-12T07:12:33.445Z,4.6
2018-10-12T07:13:33.547Z,4.8
2018-10-12T07:14:33.694Z,5.1
2018-10-12T07:15:33.435Z,4.6
2018-10-12T07:16:33.699Z,4.8
2018-10-12T07:17:33.431Z,5.2
2018-10-12T07:18:33.267Z,4.7
2018-10-12T07:19:33.824Z,4.7
2018-10-12T07:20:33.950Z,5.0
2018-10-12T07:21:33.239Z,4.7
2018-10-12T07:22:33.683Z,4.6
2018-10-12T07:23:33.768Z,4.8
2018-10-12T07:24:33.495Z,4.9
2018-10-12T07:25:33.249Z,4.9
2018-10-12T07:26:33.282Z,4.6
2018-10-12T07:27:33.492Z,4.5
2018-10-12T07:28:33.262Z,4.7
2018-10-12T07:29:33.498Z,4.8
2018-10-12T07:30:33.476Z,4.7
2018-10-12T07:31:33.518Z,4.9
2018-10-12T07:32:33.256Z,4.9
2018-10-12T07:33:33.301Z,4.5
2018-10-12T07:34:33.265Z,4.7
2018-10-12T07:35:33.470Z,4.8
2018-10-12T07:36:33.720Z,5.0
2018-10-12T07:37:33.334Z,4.8
2018-10-12T07:38:33.521Z,4.7
2018-10-12T07:39:33.284Z,4.7
2018-10-12T07:40:33.843Z,4.9
2018-10-12T07:41:34.398Z,5.3
2018-10-12T07:42:33.600Z,4.9
2018-10-12T07:43:33.335Z,5.2
2018-10-12T07:44:33.279Z,5.3
2018-10-12T07:45:33.622Z,5.4
2018-10-12T07:46:33.697Z,5.0
2018-10-12T07:47:33.411Z,5.1
2018-10-12T07:48:33.340Z,5.0
2018-10-12T07:49:33.893Z,5.2
2018-10-12T07:50:33.866Z,5.1
2018-10-12T07:51:35.447Z,5.0
2018-10-12T07:52:33.791Z,5.2
2018-10-12T07:53:33.825Z,5.1
2018-10-12T07:54:33.735Z,5.3
2018-10-12T07:55:33.711Z,5.1
2018-10-12T07:56:33.880Z,5.2
2018-10-12T07:57:33.818Z,5.2
2018-10-12T07:58:33.728Z,5.1
2018-10-12T07:59:33.578Z,5.2
2018-10-12T08:00:34.077Z,5.1
2018-10-12T08:01:33.512Z,5.0
2018-10-12T08:02:33.786Z,5.2
2018-10-12T08:03:33.428Z,5.1
2018-10-12T08:04:33.350Z,5.1
2018-10-12T08:05:33.705Z,5.1
2018-10-12T08:06:33.884Z,5.2
2018-10-12T08:07:33.340Z,5.2
2018-10-12T08:08:33.801Z,5.1
2018-10-12T08:09:33.618Z,5.1
2018-10-12T08:10:33.545Z,5.2
2018-10-12T08:11:33.820Z,4.9
2018-10-12T08:12:33.768Z,5.2
2018-10-12T08:13:33.706Z,5.2
2018-10-12T08:14:33.368Z,5.4
2018-10-12T08:15:34.004Z,5.0
2018-10-12T08:16:33.545Z,5.1
2018-10-12T08:17:33.326Z,5.4
2018-10-12T08:18:33.380Z,5.1
2018-10-12T08:19:33.611Z,5.3
2018-10-12T08:20:33.812Z,5.1
2018-10-12T08:21:33.608Z,5.1
2018-10-12T08:22:33.373Z,5.2
2018-10-12T08:23:33.911Z,4.8
2018-10-12T08:24:33.383Z,5.1
2018-10-12T08:25:33.429Z,5.2
2018-10-12T08:26:33.822Z,5.0
2018-10-12T08:37:21.565Z,4.8
2018-10-12T08:38:20.788Z,5.1
2018-10-12T08:39:20.618Z,4.9
2018-10-12T08:40:21.128Z,4.9
2018-10-12T08:41:21.082Z,5.1
2018-10-12T08:42:21.004Z,4.8
2018-10-12T08:43:21.024Z,5.1
2018-10-12T08:44:20.607Z,5.1
2018-10-12T08:45:21.138Z,4.7
2018-10-12T08:46:20.809Z,4.8
2018-10-12T08:47:21.106Z,5.0
2018-10-12T08:48:20.897Z,5.0
2018-10-12T08:49:21.239Z,4.8
2018-10-12T08:50:21.045Z,4.4
2018-10-12T08:51:21.273Z,4.8
2018-10-12T08:52:21.000Z,4.7
2018-10-12T08:53:20.640Z,5.1
2018-10-12T08:54:20.639Z,4.6
2018-10-12T08:55:21.253Z,4.6
2018-10-12T08:56:21.045Z,4.9
2018-10-12T08:57:20.852Z,4.9
2018-10-12T08:58:20.982Z,4.5
2018-10-12T08:59:20.885Z,4.8
2018-10-12T09:00:20.878Z,4.4
2018-10-12T09:01:21.131Z,4.6
2018-10-12T09:02:21.126Z,4.5
2018-10-12T09:03:20.828Z,4.9
2018-10-12T09:18:42.293Z,4.6
2018-10-12T09:19:41.824Z,4.4
2018-10-12T09:20:42.421Z,4.4
2018-10-12T09:21:42.026Z,4.4
2018-10-12T09:22:42.051Z,4.4
2018-10-12T09:23:41.888Z,4.5
2018-10-12T09:24:42.072Z,4.1
2018-10-12T09:25:42.349Z,4.4
2018-10-12T09:26:41.848Z,4.2
2018-10-12T09:27:42.355Z,4.1
2018-10-12T09:28:58.572Z,4.2
2018-10-12T09:29:42.100Z,4.2
2018-10-12T09:30:42.310Z,4.1
2018-10-12T09:31:42.306Z,4.1
2018-10-12T09:32:42.045Z,4.2
2018-10-12T09:33:41.828Z,4.3
2018-10-12T09:34:42.412Z,4.4
2018-10-12T09:35:42.049Z,4.2
2018-10-12T09:36:42.339Z,4.2
2018-10-12T09:37:42.343Z,4.3
2018-10-12T09:38:52.188Z,4.2
2018-10-12T09:39:42.407Z,4.4
2018-10-12T09:40:42.092Z,4.3
2018-10-12T09:41:42.183Z,4.0
2018-10-12T09:42:41.830Z,3.9
2018-10-12T09:43:41.811Z,4.2
2018-10-12T09:44:42.050Z,4.2
2018-10-12T09:45:42.102Z,4.1
2018-10-12T09:46:41.833Z,3.8
2018-10-12T09:47:42.090Z,4.0
2018-10-12T09:48:42.066Z,4.0
2018-10-12T09:50:54.672Z,4.2
2018-10-12T09:51:54.453Z,3.9
2018-10-12T09:52:54.673Z,4.0
2018-10-12T09:53:54.436Z,4.2
2018-10-12T09:54:54.687Z,4.0
2018-10-12T09:55:54.686Z,3.6
2018-10-12T09:56:54.982Z,4.0
2018-10-12T09:57:54.878Z,3.7
2018-10-12T09:58:54.452Z,4.1
2018-10-12T09:59:54.471Z,4.0
2018-10-12T10:00:54.867Z,4.0
2018-10-12T10:01:54.781Z,3.7
2018-10-12T10:02:55.021Z,4.1
2018-10-12T10:03:54.719Z,3.9
2018-10-12T10:04:54.458Z,3.9
2018-10-12T10:05:54.693Z,3.7
2018-10-12T10:06:54.747Z,3.7
2018-10-12T10:07:54.896Z,3.9
2018-10-12T10:08:54.975Z,4.1
2018-10-12T10:09:56.943Z,4.1
2018-10-12T10:10:54.474Z,4.1
2018-10-12T10:11:54.504Z,3.7
2018-10-12T10:12:54.977Z,3.8
2018-10-12T10:13:55.012Z,3.7
2018-10-12T10:14:54.460Z,3.8
2018-10-12T10:15:54.962Z,3.6
2018-10-12T10:16:54.597Z,3.8
2018-10-12T10:17:54.957Z,3.6
2018-10-12T10:18:55.040Z,3.6
2018-10-12T10:20:04.949Z,3.8
2018-10-12T10:20:54.999Z,3.6
2018-10-12T10:21:54.583Z,3.9
2018-10-12T10:22:54.900Z,3.9
2018-10-12T10:23:54.519Z,3.8
2018-10-12T10:24:55.102Z,3.5
2018-10-12T10:25:54.691Z,3.7
2018-10-12T10:26:54.524Z,3.6
2018-10-12T10:27:54.519Z,3.5
2018-10-12T10:28:54.911Z,3.5
2018-10-12T10:30:55.029Z,3.4
2018-10-12T10:31:54.965Z,3.9
2018-10-12T10:32:54.846Z,3.7
2018-10-12T10:33:54.921Z,3.4
2018-10-12T10:34:55.004Z,3.7
2018-10-12T10:35:54.932Z,3.6
2018-10-12T10:36:54.737Z,3.8
2018-10-12T10:37:54.765Z,3.5
2018-10-12T10:38:55.111Z,3.6
2018-10-12T10:39:54.976Z,3.6
2018-10-12T10:40:54.964Z,3.5
2018-10-12T10:41:55.114Z,3.8
2018-10-12T10:42:54.522Z,3.5
2018-10-12T10:43:54.956Z,3.7
2018-10-12T10:44:55.025Z,3.7
2018-10-12T10:45:55.013Z,3.7
2018-10-12T10:46:54.598Z,3.7
2018-10-12T10:47:54.983Z,3.5
2018-10-12T10:48:55.046Z,3.8
2018-10-12T10:49:54.971Z,3.6
2018-10-12T10:50:55.042Z,3.5
2018-10-12T10:51:54.751Z,3.4
2018-10-12T10:52:54.975Z,3.4
2018-10-12T10:53:55.021Z,3.5
2018-10-12T10:54:54.954Z,3.3
2018-10-12T10:55:55.001Z,3.5
2018-10-12T10:56:55.119Z,3.4
2018-10-12T10:58:10.977Z,3.5
2018-10-12T10:58:54.753Z,3.5
2018-10-12T10:59:54.807Z,3.4
2018-10-12T11:00:54.939Z,3.6
2018-10-12T11:01:54.589Z,3.4
2018-10-12T11:02:54.825Z,3.4
2018-10-12T11:03:54.558Z,3.4
2018-10-12T11:04:54.978Z,3.3
2018-10-12T11:05:54.771Z,3.4
2018-10-12T11:06:54.986Z,3.5
2018-10-12T11:08:14.928Z,3.3
2018-10-12T11:08:54.968Z,3.3
2018-10-12T11:09:55.105Z,3.3
2018-10-12T11:10:55.134Z,3.5
2018-10-12T11:11:55.022Z,3.1
2018-10-12T11:12:54.974Z,3.3
2018-10-12T11:13:55.058Z,3.4
2018-10-12T11:14:55.075Z,3.2
2018-10-12T11:15:55.046Z,3.2
2018-10-12T11:16:54.636Z,3.4
2018-10-12T11:17:54.794Z,3.5
2018-10-12T11:20:07.571Z,3.2
2018-10-12T11:21:07.528Z,3.4
2018-10-12T11:22:07.528Z,3.1
2018-10-12T11:23:07.607Z,3.2
2018-10-12T11:24:07.279Z,3.0
2018-10-12T11:25:07.576Z,3.1
2018-10-12T11:26:07.262Z,3.1
2018-10-12T11:27:07.335Z,3.1
2018-10-12T11:28:07.285Z,3.1
2018-10-12T11:29:07.564Z,3.4
2018-10-12T11:30:07.305Z,3.3
2018-10-12T11:31:07.536Z,3.4
2018-10-12T11:32:07.314Z,3.5
2018-10-12T11:33:07.564Z,3.4
2018-10-12T11:34:07.590Z,3.2
2018-10-12T11:35:07.521Z,3.3
2018-10-12T11:36:07.481Z,3.1
2018-10-12T11:37:07.109Z,3.1
2018-10-12T11:38:08.133Z,3.1
2018-10-12T11:39:07.258Z,2.9
2018-10-12T11:40:07.312Z,3.2
2018-10-12T11:41:07.064Z,3.3
2018-10-12T11:42:07.514Z,3.1
2018-10-12T11:43:07.615Z,2.8
2018-10-12T11:44:07.367Z,3.3
2018-10-12T11:45:07.715Z,3.0
2018-10-12T11:46:07.320Z,3.1
2018-10-12T11:47:07.665Z,2.9
2018-10-12T11:48:17.622Z,3.1
2018-10-12T11:49:07.555Z,3.2
2018-10-12T11:50:07.380Z,3.1
2018-10-12T11:51:07.486Z,3.0
2018-10-12T11:52:07.633Z,3.1
2018-10-12T11:53:07.150Z,2.9
2018-10-12T11:54:07.119Z,3.2
2018-10-12T11:55:07.406Z,3.1
2018-10-12T11:56:07.178Z,3.1
2018-10-12T11:57:07.620Z,2.9
2018-10-12T11:58:23.319Z,2.9
2018-10-12T11:59:07.539Z,2.9
2018-10-12T12:00:07.377Z,2.8
2018-10-12T12:01:07.176Z,2.8
2018-10-12T12:02:07.803Z,3.1
2018-10-12T12:03:07.725Z,2.9
2018-10-12T12:04:07.409Z,3.0
2018-10-12T12:05:07.655Z,2.9
2018-10-12T12:06:07.179Z,2.9
2018-10-12T12:07:07.280Z,2.9
2018-10-12T12:08:07.342Z,2.9
2018-10-12T12:10:19.850Z,3.0
2018-10-12T12:11:19.928Z,3.1
2018-10-12T12:12:20.096Z,3.0
2018-10-12T12:13:20.015Z,2.8
2018-10-12T12:14:20.388Z,2.8
2018-10-12T12:15:20.384Z,2.6
2018-10-12T12:16:20.403Z,2.7
2018-10-12T12:17:20.419Z,3.2
2018-10-12T12:18:20.422Z,2.9
2018-10-12T12:19:19.970Z,2.8
2018-10-12T12:31:24.914Z,2.6
2018-10-12T12:32:24.800Z,2.5
2018-10-12T12:33:24.546Z,2.8
2018-10-12T12:34:24.743Z,2.9
2018-10-12T12:35:25.559Z,2.8
2018-10-12T12:36:25.114Z,2.6
2018-10-12T12:37:24.735Z,2.7
2018-10-12T12:38:24.602Z,2.7
2018-10-12T12:39:25.058Z,2.6
2018-10-12T12:40:25.074Z,2.8
2018-10-12T12:49:49.868Z,2.6
2018-10-12T12:50:51.114Z,2.5
2018-10-12T12:51:51.096Z,2.8
2018-10-12T12:52:50.620Z,2.5
2018-10-12T12:53:50.943Z,2.6
2018-10-12T12:54:50.733Z,2.7
2018-10-12T12:55:50.653Z,2.7
2018-10-12T12:56:51.158Z,2.5
2018-10-12T12:57:51.174Z,2.5
2018-10-12T12:58:50.844Z,2.6
2018-10-12T12:59:50.623Z,2.6
2018-10-12T13:00:50.747Z,2.6
2018-10-12T13:01:50.653Z,2.6
2018-10-12T13:02:51.084Z,2.6
2018-10-12T13:03:50.650Z,2.7
2018-10-12T13:04:51.073Z,2.5
2018-10-12T13:05:50.844Z,2.6
2018-10-12T13:06:51.674Z,2.7
2018-10-12T13:07:51.118Z,2.7
2018-10-12T13:08:50.894Z,2.7
2018-10-12T13:09:51.093Z,2.4
2018-10-12T13:10:50.868Z,2.5
2018-10-12T13:11:51.166Z,2.5
2018-10-12T13:12:50.904Z,2.3
2018-10-12T13:13:50.715Z,2.5
2018-10-12T13:14:50.655Z,2.3
2018-10-12T13:15:51.130Z,2.3
2018-10-12T13:17:43.708Z,2.4
2018-10-12T13:17:51.525Z,2.3
2018-10-12T13:18:51.425Z,2.5
2018-10-12T13:19:51.862Z,2.4
2018-10-12T13:20:51.809Z,2.2
2018-10-12T13:21:51.913Z,2.3
2018-10-12T13:22:51.616Z,2.3
2018-10-12T13:23:51.409Z,2.6
2018-10-12T13:24:51.660Z,2.4
2018-10-12T13:25:52.059Z,2.5
2018-10-12T13:26:51.628Z,2.4
2018-10-12T13:27:51.536Z,2.4
2018-10-12T13:28:51.807Z,2.4
2018-10-12T13:29:51.903Z,2.2
2018-10-12T13:30:51.455Z,2.3
2018-10-12T13:31:51.639Z,2.2
2018-10-12T13:32:51.745Z,2.2
2018-10-12T13:33:51.405Z,2.3
2018-10-12T13:34:51.623Z,2.4
2018-10-12T13:35:51.843Z,2.5
2018-10-12T13:36:51.930Z,2.3
2018-10-12T13:37:51.604Z,2.4
2018-10-12T13:38:51.653Z,2.1
2018-10-12T13:39:51.847Z,2.3
2018-10-12T13:40:51.594Z,2.2
2018-10-12T13:41:51.855Z,2.2
2018-10-12T13:42:51.759Z,2.1
2018-10-12T13:43:51.427Z,2.4
2018-10-12T13:44:51.634Z,2.5
2018-10-12T13:45:51.473Z,2.4
2018-10-12T13:46:51.464Z,2.2
2018-10-12T13:47:52.071Z,2.0
2018-10-12T13:48:51.437Z,2.4
2018-10-12T13:49:51.635Z,2.2
2018-10-12T13:50:51.810Z,2.1
2018-10-12T13:51:51.837Z,2.2
2018-10-12T13:52:51.671Z,2.3
2018-10-12T13:53:51.442Z,2.4
2018-10-12T13:54:51.711Z,2.5
2018-10-12T14:02:24.648Z,2.4
2018-10-12T14:02:51.811Z,2.2
2018-10-12T14:03:52.850Z,2.1
2018-10-12T14:04:52.940Z,2.3
2018-10-12T14:05:52.807Z,2.1
2018-10-12T14:06:52.537Z,2.3
2018-10-12T14:07:52.765Z,2.1
2018-10-12T14:08:52.761Z,1.9
2018-10-12T14:09:53.251Z,2.3
2018-10-12T14:10:58.489Z,2.2
2018-10-12T14:11:52.685Z,2.2
2018-10-12T14:12:52.819Z,2.1
2018-10-12T14:13:52.791Z,2.1
2018-10-12T14:14:52.584Z,2.0
2018-10-12T14:15:53.460Z,2.3
2018-10-12T14:16:52.347Z,2.1
2018-10-12T14:17:52.799Z,2.2
2018-10-12T14:27:03.331Z,2.1
2018-10-12T14:27:16.519Z,2.1
2018-10-12T14:28:17.642Z,2.1
2018-10-12T14:29:17.644Z,2.0
2018-10-12T14:30:17.580Z,2.0
2018-10-12T14:31:17.354Z,2.1
2018-10-12T14:32:17.609Z,2.0
2018-10-12T14:33:17.363Z,2.0
2018-10-12T14:34:17.337Z,2.1
2018-10-12T14:35:33.780Z,2.0
2018-10-12T14:36:17.306Z,2.0
2018-10-12T14:37:17.367Z,2.1
2018-10-12T14:38:17.610Z,2.0
2018-10-12T14:39:17.572Z,2.1
2018-10-12T14:40:17.145Z,2.0
2018-10-12T14:41:17.680Z,2.1
2018-10-12T14:42:17.348Z,2.2
2018-10-12T14:43:17.623Z,2.1
2018-10-12T14:44:17.720Z,2.2
2018-10-12T14:45:17.397Z,2.1
2018-10-12T14:46:17.258Z,2.1
2018-10-12T14:47:17.355Z,2.1
2018-10-12T14:48:17.554Z,2.0
2018-10-12T14:49:17.332Z,1.9
2018-10-12T14:50:17.582Z,2.0
2018-10-12T14:51:17.638Z,2.1
2018-10-12T14:52:17.178Z,2.0
2018-10-12T14:53:17.187Z,2.0
2018-10-12T14:54:19.125Z,2.0
2018-10-12T14:55:17.592Z,2.1
2018-10-12T15:07:09.497Z,2.0
2018-10-12T15:07:17.284Z,2.0
2018-10-12T15:08:17.445Z,1.9
2018-10-12T15:09:17.693Z,1.9
2018-10-12T15:10:17.133Z,1.9
2018-10-12T15:11:17.153Z,2.1
2018-10-12T15:12:17.651Z,2.0
2018-10-12T15:13:17.713Z,2.0
2018-10-12T15:14:17.420Z,1.9
2018-10-12T15:15:17.624Z,1.9
2018-10-12T15:16:17.774Z,1.8
2018-10-12T15:17:17.398Z,2.0
2018-10-12T15:18:17.424Z,1.8
2018-10-12T15:19:17.673Z,2.0
2018-10-12T15:20:17.392Z,1.9