createdAt,value
2017-12-15T00:00:57.086Z,942.2
2017-12-15T00:01:58.960Z,942.2
2017-12-15T00:03:00.865Z,942.2
2017-12-15T00:04:02.723Z,942.2
2017-12-15T00:05:04.662Z,942.2
2017-12-15T00:06:06.497Z,942.2
2017-12-15T00:07:08.380Z,942.2
2017-12-15T00:08:10.260Z,942.2
2017-12-15T00:09:12.104Z,942.2
2017-12-15T00:10:13.986Z,942.2
2017-12-15T00:11:15.920Z,942.2
2017-12-15T00:12:17.818Z,942.3
2017-12-15T00:13:19.692Z,942.2
2017-12-15T00:14:21.586Z,942.2
2017-12-15T00:15:23.458Z,942.2
2017-12-15T00:16:25.392Z,942.2
2017-12-15T00:17:27.318Z,942.2
2017-12-15T00:18:29.078Z,942.2
2017-12-15T00:19:30.799Z,942.3
2017-12-15T00:20:32.513Z,942.2
2017-12-15T00:21:34.233Z,942.2
2017-12-15T00:22:35.944Z,942.2
2017-12-15T00:23:37.683Z,942.2
2017-12-15T00:24:39.353Z,942.2
2017-12-15T00:25:41.030Z,942.2
2017-12-15T00:26:42.730Z,942.2
2017-12-15T00:27:44.382Z,942.2
2017-12-15T00:28:46.072Z,942.2
2017-12-15T00:29:47.752Z,942.2
2017-12-15T00:30:49.410Z,942.1
2017-12-15T00:31:51.101Z,942.1
2017-12-15T00:32:52.916Z,942.1
2017-12-15T00:33:54.741Z,942.1
2017-12-15T00:34:56.360Z,942.2
2017-12-15T00:35:58.036Z,942.2
2017-12-15T00:36:59.745Z,942.2
2017-12-15T00:38:01.442Z,942.2
2017-12-15T00:39:03.168Z,942.2
2017-12-15T00:40:04.826Z,942.2
2017-12-15T00:41:06.547Z,942.2
2017-12-15T00:42:08.243Z,942.2
2017-12-15T00:43:09.913Z,942.2
2017-12-15T00:44:11.630Z,942.2
2017-12-15T00:45:13.360Z,942.3
2017-12-15T00:46:15.044Z,942.2
2017-12-15T00:47:16.706Z,942.2
2017-12-15T00:48:18.457Z,942.2
2017-12-15T00:49:20.182Z,942.2
2017-12-15T00:50:21.861Z,942.2
2017-12-15T00:51:23.582Z,942.3
2017-12-15T00:52:25.299Z,942.3
2017-12-15T00:53:27.007Z,942.2
2017-12-15T00:54:28.731Z,942.3
2017-12-15T00:55:30.444Z,942.2
2017-12-15T00:56:32.121Z,942.3
2017-12-15T00:57:33.905Z,942.3
2017-12-15T00:58:35.648Z,942.3
2017-12-15T00:59:37.373Z,942.3
2017-12-15T01:00:39.059Z,942.2
2017-12-15T01:01:40.798Z,942.2
2017-12-15T01:02:42.489Z,942.2
2017-12-15T01:03:44.200Z,942.3
2017-12-15T01:04:45.940Z,942.2
2017-12-15T01:05:47.631Z,942.3
2017-12-15T01:06:49.324Z,942.3
2017-12-15T01:07:50.992Z,942.3
2017-12-15T01:08:52.659Z,942.3
2017-12-15T01:09:54.394Z,942.3
2017-12-15T01:10:56.086Z,942.3
2017-12-15T01:11:57.809Z,942.3
2017-12-15T01:12:59.523Z,942.4
2017-12-15T01:14:01.247Z,942.3
2017-12-15T01:15:02.972Z,942.3
2017-12-15T01:16:04.632Z,942.4
2017-12-15T01:17:06.318Z,942.4
2017-12-15T01:18:08.006Z,942.4
2017-12-15T01:19:09.676Z,942.4
2017-12-15T01:20:11.366Z,942.4
2017-12-15T01:21:13.076Z,942.4
2017-12-15T01:22:14.783Z,942.4
2017-12-15T01:23:16.448Z,942.4
2017-12-15T01:24:18.134Z,942.3
2017-12-15T01:25:19.820Z,942.3
2017-12-15T01:26:21.509Z,942.3
2017-12-15T01:27:23.214Z,942.4
2017-12-15T01:28:24.923Z,942.4
2017-12-15T01:29:26.592Z,942.4
2017-12-15T01:30:28.291Z,942.4
2017-12-15T01:31:30.005Z,942.4
2017-12-15T01:32:31.737Z,942.4
2017-12-15T01:33:33.387Z,942.4
2017-12-15T01:34:35.043Z,942.4
2017-12-15T01:35:36.693Z,942.4
2017-12-15T01:36:38.398Z,942.5
2017-12-15T01:37:40.132Z,942.5
2017-12-15T01:38:41.808Z,942.5
2017-12-15T01:39:43.506Z,942.5
2017-12-15T01:40:45.185Z,942.5
2017-12-15T01:41:46.853Z,942.6
2017-12-15T01:42:48.555Z,942.6
2017-12-15T01:43:50.249Z,942.5
2017-12-15T01:44:51.949Z,942.5
2017-12-15T01:45:53.785Z,942.5
2017-12-15T01:46:55.509Z,942.5
2017-12-15T01:47:57.208Z,942.5
2017-12-15T01:48:58.926Z,942.5
2017-12-15T01:50:00.600Z,942.6
2017-12-15T01:51:02.261Z,942.6
2017-12-15T01:52:03.926Z,942.6
2017-12-15T01:53:05.602Z,942.5
2017-12-15T01:54:07.249Z,942.5
2017-12-15T01:55:08.937Z,942.6
2017-12-15T01:56:10.671Z,942.5
2017-12-15T01:57:12.398Z,942.5
2017-12-15T01:58:14.141Z,942.5
2017-12-15T01:59:15.902Z,942.6
2017-12-15T02:00:17.620Z,942.6
2017-12-15T02:01:19.329Z,942.7
2017-12-15T02:02:21.172Z,942.6
2017-12-15T02:03:22.965Z,942.6
2017-12-15T02:04:24.684Z,942.7
2017-12-15T02:05:26.467Z,942.7
2017-12-15T02:06:28.205Z,942.7
2017-12-15T02:07:29.985Z,942.7
2017-12-15T02:08:31.763Z,942.7
2017-12-15T02:09:33.537Z,942.7
2017-12-15T02:10:35.329Z,942.7
2017-12-15T02:11:37.030Z,942.8
2017-12-15T02:12:38.773Z,942.8
2017-12-15T02:13:40.532Z,942.8
2017-12-15T02:14:42.299Z,942.8
2017-12-15T02:15:44.035Z,942.8
2017-12-15T02:16:45.802Z,942.8
2017-12-15T02:17:47.558Z,942.8
2017-12-15T02:18:49.321Z,942.8
2017-12-15T02:19:51.054Z,942.8
2017-12-15T02:20:52.787Z,942.8
2017-12-15T02:21:54.467Z,942.8
2017-12-15T02:22:56.182Z,942.8
2017-12-15T02:23:57.924Z,942.8
2017-12-15T02:24:59.736Z,942.8
2017-12-15T02:26:01.486Z,942.9
2017-12-15T02:27:03.246Z,942.9
2017-12-15T02:28:05.002Z,942.9
2017-12-15T02:29:06.759Z,942.9
2017-12-15T02:30:08.499Z,942.9
2017-12-15T02:31:10.240Z,942.9
2017-12-15T02:32:11.990Z,942.9
2017-12-15T02:33:13.701Z,943.0
2017-12-15T02:34:15.468Z,943.0
2017-12-15T02:35:17.185Z,943.0
2017-12-15T02:36:18.946Z,943.0
2017-12-15T02:37:20.643Z,943.0
2017-12-15T02:38:22.447Z,943.1
2017-12-15T02:39:24.227Z,943.0
2017-12-15T02:40:25.957Z,943.1
2017-12-15T02:41:27.749Z,943.0
2017-12-15T02:42:29.567Z,943.1
2017-12-15T02:43:31.320Z,943.1
2017-12-15T02:44:33.068Z,943.1
2017-12-15T02:45:34.839Z,943.1
2017-12-15T02:46:36.581Z,943.1
2017-12-15T02:47:38.307Z,943.1
2017-12-15T02:48:40.034Z,943.1
2017-12-15T02:49:41.803Z,943.2
2017-12-15T02:50:43.468Z,943.1
2017-12-15T02:51:45.163Z,943.1
2017-12-15T02:52:46.896Z,943.1
2017-12-15T02:53:48.608Z,943.1
2017-12-15T02:54:50.282Z,943.2
2017-12-15T03:01:06.265Z,943.1
2017-12-15T03:02:07.932Z,943.2
2017-12-15T03:03:09.568Z,943.2
2017-12-15T03:04:11.208Z,943.1
2017-12-15T03:05:12.851Z,943.2
2017-12-15T03:06:14.497Z,943.2
2017-12-15T03:07:16.204Z,943.2
2017-12-15T03:08:17.797Z,943.1
2017-12-15T03:09:19.433Z,943.2
2017-12-15T03:10:21.076Z,943.3
2017-12-15T03:11:22.726Z,943.3
2017-12-15T03:12:24.364Z,943.4
2017-12-15T03:13:26.011Z,943.4
2017-12-15T03:14:27.648Z,943.4
2017-12-15T03:15:29.293Z,943.4
2017-12-15T03:16:30.933Z,943.4
2017-12-15T03:17:32.595Z,943.4
2017-12-15T03:18:34.240Z,943.5
2017-12-15T03:19:35.887Z,943.5
2017-12-15T03:20:37.530Z,943.5
2017-12-15T03:21:39.180Z,943.5
2017-12-15T03:22:40.827Z,943.5
2017-12-15T03:23:42.472Z,943.6
2017-12-15T03:24:44.131Z,943.6
2017-12-15T03:25:45.764Z,943.6
2017-12-15T03:26:47.413Z,943.6
2017-12-15T03:27:49.061Z,943.6
2017-12-15T03:28:50.699Z,943.7
2017-12-15T03:29:52.347Z,943.7
2017-12-15T03:30:53.983Z,943.7
2017-12-15T03:31:56.370Z,943.7
2017-12-15T03:32:58.009Z,943.7
2017-12-15T03:33:59.653Z,943.7
2017-12-15T03:35:01.301Z,943.8
2017-12-15T03:36:02.949Z,943.8
2017-12-15T03:37:04.610Z,943.8
2017-12-15T03:38:06.244Z,943.8
2017-12-15T03:39:07.893Z,943.8
2017-12-15T03:40:09.539Z,943.9
2017-12-15T03:41:11.178Z,944.0
2017-12-15T03:42:12.830Z,944.0
2017-12-15T03:43:14.474Z,944.1
2017-12-15T03:44:16.121Z,944.0
2017-12-15T03:45:17.766Z,944.0
2017-12-15T03:46:19.433Z,944.0
2017-12-15T03:47:21.085Z,944.0
2017-12-15T03:48:22.739Z,944.0
2017-12-15T03:49:24.383Z,944.0
2017-12-15T03:50:26.027Z,944.0
2017-12-15T03:51:27.680Z,944.0
2017-12-15T03:52:29.327Z,944.1
2017-12-15T03:53:30.975Z,944.1
2017-12-15T03:54:32.623Z,944.1
2017-12-15T03:55:34.266Z,944.1
2017-12-15T03:56:35.914Z,944.1
2017-12-15T03:57:37.564Z,944.1
2017-12-15T03:58:39.214Z,944.1
2017-12-15T03:59:40.852Z,944.2
2017-12-15T04:00:42.492Z,944.2
2017-12-15T04:01:44.154Z,944.2
2017-12-15T04:02:45.804Z,944.2
2017-12-15T04:03:47.455Z,944.2
2017-12-15T04:04:49.099Z,944.2
2017-12-15T04:05:50.761Z,944.2
2017-12-15T04:06:52.409Z,944.3
2017-12-15T04:07:54.058Z,944.3
2017-12-15T04:08:55.703Z,944.3
2017-12-15T04:09:57.349Z,944.3
2017-12-15T04:10:58.994Z,944.3
2017-12-15T04:12:00.642Z,944.3
2017-12-15T04:13:02.286Z,944.4
2017-12-15T04:14:03.919Z,944.3
2017-12-15T04:15:05.568Z,944.3
2017-12-15T04:16:07.222Z,944.3
2017-12-15T04:17:08.881Z,944.4
2017-12-15T04:18:10.547Z,944.4
2017-12-15T04:19:12.188Z,944.4
2017-12-15T04:20:13.838Z,944.4
2017-12-15T04:21:15.494Z,944.4
2017-12-15T04:22:17.137Z,944.4
2017-12-15T04:23:18.783Z,944.4
2017-12-15T04:24:20.424Z,944.4
2017-12-15T04:25:22.075Z,944.4
2017-12-15T04:26:23.726Z,944.4
2017-12-15T04:27:25.372Z,944.4
2017-12-15T04:28:27.017Z,944.5
2017-12-15T04:29:28.649Z,944.5
2017-12-15T04:30:30.306Z,944.5
2017-12-15T04:31:31.939Z,944.5
2017-12-15T04:32:33.588Z,944.5
2017-12-15T04:33:35.237Z,944.5
2017-12-15T04:34:36.890Z,944.6
2017-12-15T04:35:38.528Z,944.6
2017-12-15T04:36:40.182Z,944.6
2017-12-15T04:37:41.836Z,944.5
2017-12-15T04:38:43.479Z,944.5
2017-12-15T04:39:45.123Z,944.6
2017-12-15T04:40:46.768Z,944.7
2017-12-15T04:41:48.414Z,944.6
2017-12-15T04:42:50.056Z,944.6
2017-12-15T04:43:51.698Z,944.7
2017-12-15T04:44:53.346Z,944.7
2017-12-15T04:45:54.992Z,944.7
2017-12-15T04:46:56.644Z,944.7
2017-12-15T04:47:58.298Z,944.7
2017-12-15T04:48:59.944Z,944.7
2017-12-15T04:50:01.589Z,944.7
2017-12-15T04:51:03.239Z,944.7
2017-12-15T04:52:04.920Z,944.7
2017-12-15T04:53:06.534Z,944.8
2017-12-15T04:54:08.184Z,944.8
2017-12-15T04:55:09.837Z,944.8
2017-12-15T04:56:11.477Z,944.8
2017-12-15T04:57:13.115Z,944.8
2017-12-15T04:58:14.767Z,944.8
2017-12-15T04:59:16.411Z,944.9
2017-12-15T05:00:18.056Z,944.8
2017-12-15T05:01:19.703Z,944.9
2017-12-15T05:02:21.361Z,945.0
2017-12-15T05:03:23.016Z,944.9
2017-12-15T05:04:24.662Z,945.0
2017-12-15T05:05:26.308Z,945.0
2017-12-15T05:06:27.952Z,945.0
2017-12-15T05:07:29.600Z,945.0
2017-12-15T05:08:31.252Z,945.0
2017-12-15T05:09:32.895Z,945.1
2017-12-15T05:10:34.550Z,945.0
2017-12-15T05:11:36.192Z,945.1
2017-12-15T05:12:37.843Z,945.1
2017-12-15T05:13:39.484Z,945.1
2017-12-15T05:14:41.133Z,945.1
2017-12-15T05:15:42.791Z,945.0
2017-12-15T05:16:44.438Z,945.0
2017-12-15T05:17:46.088Z,945.0
2017-12-15T05:18:47.735Z,945.0
2017-12-15T05:19:49.385Z,945.0
2017-12-15T05:20:51.021Z,945.0
2017-12-15T05:21:52.682Z,945.0
2017-12-15T05:22:54.325Z,945.0
2017-12-15T05:23:55.972Z,945.1
2017-12-15T05:24:57.624Z,945.1
2017-12-15T05:25:59.266Z,945.1
2017-12-15T05:27:00.916Z,945.1
2017-12-15T05:28:02.593Z,945.1
2017-12-15T05:29:04.239Z,945.1
2017-12-15T05:30:05.905Z,945.1
2017-12-15T05:31:08.392Z,945.0
2017-12-15T05:32:10.042Z,945.1
2017-12-15T05:33:11.683Z,945.1
2017-12-15T05:34:13.329Z,945.1
2017-12-15T05:35:14.981Z,945.1
2017-12-15T05:36:16.635Z,945.1
2017-12-15T05:37:18.305Z,945.1
2017-12-15T05:38:19.954Z,945.0
2017-12-15T05:39:21.607Z,945.0
2017-12-15T05:40:23.247Z,945.1
2017-12-15T05:41:24.892Z,945.1
2017-12-15T05:42:26.535Z,945.1
2017-12-15T05:43:28.182Z,945.1
2017-12-15T05:44:29.830Z,945.0
2017-12-15T05:45:31.476Z,945.1
2017-12-15T05:46:33.124Z,945.1
2017-12-15T05:47:34.804Z,945.1
2017-12-15T05:48:36.459Z,945.0
2017-12-15T05:49:38.108Z,945.1
2017-12-15T05:50:39.758Z,945.0
2017-12-15T05:51:41.424Z,945.1
2017-12-15T05:52:43.078Z,945.1
2017-12-15T05:53:44.731Z,945.1
2017-12-15T05:54:46.384Z,945.2
2017-12-15T05:55:48.033Z,945.1
2017-12-15T05:56:49.683Z,945.1
2017-12-15T05:57:51.351Z,945.1
2017-12-15T05:58:52.987Z,945.1
2017-12-15T05:59:55.043Z,945.1
2017-12-15T06:00:57.366Z,945.1
2017-12-15T06:01:58.999Z,945.1
2017-12-15T06:03:00.657Z,945.1
2017-12-15T06:04:02.303Z,945.1
2017-12-15T06:05:03.953Z,945.2
2017-12-15T06:06:05.604Z,945.2
2017-12-15T06:07:07.243Z,945.2
2017-12-15T06:08:09.574Z,945.2
2017-12-15T06:09:11.228Z,945.1
2017-12-15T06:10:12.873Z,945.2
2017-12-15T06:11:14.517Z,945.2
2017-12-15T06:12:16.168Z,945.2
2017-12-15T06:13:17.824Z,945.2
2017-12-15T06:14:19.656Z,945.2
2017-12-15T06:15:21.308Z,945.2
2017-12-15T06:16:22.945Z,945.2
2017-12-15T06:17:24.594Z,945.2
2017-12-15T06:18:26.291Z,945.2
2017-12-15T06:19:27.931Z,945.2
2017-12-15T06:20:29.576Z,945.2
2017-12-15T06:21:31.219Z,945.2
2017-12-15T06:22:32.879Z,945.2
2017-12-15T06:23:34.516Z,945.2
2017-12-15T06:24:36.168Z,945.2
2017-12-15T06:25:37.818Z,945.2
2017-12-15T06:26:39.733Z,945.2
2017-12-15T06:27:42.273Z,945.2
2017-12-15T06:28:44.758Z,945.3
2017-12-15T06:29:46.413Z,945.2
2017-12-15T06:30:48.068Z,945.2
2017-12-15T06:31:49.712Z,945.2
2017-12-15T06:32:51.363Z,945.2
2017-12-15T06:33:53.011Z,945.3
2017-12-15T06:34:54.656Z,945.2
2017-12-15T06:35:56.311Z,945.3
2017-12-15T06:36:57.955Z,945.3
2017-12-15T06:37:59.610Z,945.3
2017-12-15T06:39:01.258Z,945.3
2017-12-15T06:40:02.907Z,945.4
2017-12-15T06:41:04.540Z,945.4
2017-12-15T06:42:06.188Z,945.4
2017-12-15T06:43:07.838Z,945.4
2017-12-15T06:44:09.493Z,945.4
2017-12-15T06:45:11.142Z,945.4
2017-12-15T06:46:12.783Z,945.4
2017-12-15T06:47:14.431Z,945.5
2017-12-15T06:48:16.078Z,945.5
2017-12-15T06:49:17.724Z,945.5
2017-12-15T06:50:19.371Z,945.5
2017-12-15T06:51:21.021Z,945.6
2017-12-15T06:52:22.671Z,945.5
2017-12-15T06:53:24.304Z,945.6
2017-12-15T06:54:25.956Z,945.6
2017-12-15T06:55:27.650Z,945.6
2017-12-15T07:01:56.336Z,945.8
2017-12-15T07:02:57.996Z,945.8
2017-12-15T07:03:59.626Z,945.8
2017-12-15T07:05:01.277Z,945.8
2017-12-15T07:06:02.934Z,945.8
2017-12-15T07:07:04.575Z,945.8
2017-12-15T07:08:06.218Z,945.8
2017-12-15T07:09:07.867Z,945.8
2017-12-15T07:10:09.508Z,945.8
2017-12-15T07:11:11.218Z,945.8
2017-12-15T07:12:12.871Z,945.9
2017-12-15T07:13:14.502Z,945.9
2017-12-15T07:14:16.176Z,945.9
2017-12-15T07:15:17.824Z,945.9
2017-12-15T07:16:19.494Z,945.9
2017-12-15T07:17:21.145Z,945.9
2017-12-15T07:18:22.796Z,945.9
2017-12-15T07:19:24.438Z,946.0
2017-12-15T07:20:26.091Z,946.0
2017-12-15T07:21:27.740Z,946.0
2017-12-15T07:22:29.386Z,946.0
2017-12-15T07:23:31.046Z,946.0
2017-12-15T07:24:32.684Z,946.0
2017-12-15T07:25:34.333Z,946.0
2017-12-15T07:26:36.012Z,946.0
2017-12-15T07:27:37.633Z,946.0
2017-12-15T07:28:39.306Z,946.0
2017-12-15T07:29:40.947Z,946.0
2017-12-15T07:30:42.616Z,946.0
2017-12-15T07:31:44.270Z,946.0
2017-12-15T07:32:45.914Z,946.1
2017-12-15T07:33:47.570Z,946.1
2017-12-15T07:34:49.217Z,946.1
2017-12-15T07:35:50.867Z,946.2
2017-12-15T07:36:52.511Z,946.1
2017-12-15T07:37:54.164Z,946.2
2017-12-15T07:38:55.822Z,946.2
2017-12-15T07:39:57.483Z,946.2
2017-12-15T07:40:59.128Z,946.3
2017-12-15T07:42:00.829Z,946.3
2017-12-15T07:43:02.474Z,946.3
2017-12-15T07:44:04.133Z,946.4
2017-12-15T07:45:05.782Z,946.4
2017-12-15T07:46:07.447Z,946.4
2017-12-15T07:47:09.093Z,946.4
2017-12-15T07:48:10.741Z,946.5
2017-12-15T07:49:12.395Z,946.4
2017-12-15T07:50:14.037Z,946.5
2017-12-15T07:51:15.750Z,946.5
2017-12-15T07:52:17.336Z,946.5
2017-12-15T07:53:18.992Z,946.5
2017-12-15T07:54:20.651Z,946.5
2017-12-15T07:55:22.306Z,946.5
2017-12-15T07:56:23.965Z,946.6
2017-12-15T07:57:25.618Z,946.6
2017-12-15T07:58:27.268Z,946.6
2017-12-15T07:59:28.991Z,946.6
2017-12-15T08:00:30.659Z,946.6
2017-12-15T08:01:32.352Z,946.6
2017-12-15T08:02:34.019Z,946.6
2017-12-15T08:03:35.701Z,946.7
2017-12-15T08:04:37.379Z,946.7
2017-12-15T08:05:39.026Z,946.7
2017-12-15T08:06:40.680Z,946.7
2017-12-15T08:07:42.344Z,946.7
2017-12-15T08:08:44.004Z,946.7
2017-12-15T08:09:45.653Z,946.7
2017-12-15T08:10:47.310Z,946.7
2017-12-15T08:11:49.016Z,946.7
2017-12-15T08:12:50.626Z,946.8
2017-12-15T08:13:52.276Z,946.8
2017-12-15T08:14:53.932Z,946.8
2017-12-15T08:15:55.593Z,946.8
2017-12-15T08:16:57.239Z,946.9
2017-12-15T08:17:58.903Z,946.8
2017-12-15T08:19:00.549Z,946.8
2017-12-15T08:20:02.235Z,946.9
2017-12-15T08:21:03.907Z,946.8
2017-12-15T08:22:05.565Z,946.9
2017-12-15T08:23:07.216Z,946.9
2017-12-15T08:24:08.857Z,946.9
2017-12-15T08:25:10.510Z,946.9
2017-12-15T08:26:12.164Z,946.9
2017-12-15T08:27:13.826Z,947.0
2017-12-15T08:28:15.488Z,947.0
2017-12-15T08:29:17.144Z,947.1
2017-12-15T08:30:18.785Z,947.1
2017-12-15T08:31:20.477Z,947.1
2017-12-15T08:32:22.177Z,947.1
2017-12-15T08:33:23.894Z,947.1
2017-12-15T08:34:25.589Z,947.1
2017-12-15T08:35:27.284Z,947.1
2017-12-15T08:36:29.147Z,947.2
2017-12-15T08:37:30.895Z,947.2
2017-12-15T08:38:32.597Z,947.2
2017-12-15T08:39:34.256Z,947.2
2017-12-15T08:40:35.915Z,947.2
2017-12-15T08:41:37.583Z,947.2
2017-12-15T08:42:39.247Z,947.2
2017-12-15T08:43:40.947Z,947.2
2017-12-15T08:44:42.711Z,947.3
2017-12-15T08:45:44.408Z,947.3
2017-12-15T08:46:46.118Z,947.2
2017-12-15T08:47:47.924Z,947.3
2017-12-15T08:48:49.626Z,947.3
2017-12-15T08:49:51.289Z,947.3
2017-12-15T08:50:52.944Z,947.3
2017-12-15T08:51:54.618Z,947.3
2017-12-15T08:52:56.285Z,947.3
2017-12-15T08:53:57.957Z,947.4
2017-12-15T08:54:59.639Z,947.3
2017-12-15T08:56:01.297Z,947.4
2017-12-15T08:57:02.976Z,947.4
2017-12-15T08:58:04.637Z,947.4
2017-12-15T08:59:06.279Z,947.5
2017-12-15T09:00:07.940Z,947.5
2017-12-15T09:01:09.593Z,947.5
2017-12-15T09:02:11.272Z,947.5
2017-12-15T09:03:12.944Z,947.5
2017-12-15T09:04:14.602Z,947.5
2017-12-15T09:05:16.256Z,947.6
2017-12-15T09:06:17.981Z,947.6
2017-12-15T09:07:19.659Z,947.6
2017-12-15T09:08:21.342Z,947.6
2017-12-15T09:09:23.108Z,947.6
2017-12-15T09:10:24.915Z,947.6
2017-12-15T09:11:26.718Z,947.6
2017-12-15T09:12:28.519Z,947.7
2017-12-15T09:13:30.404Z,947.7
2017-12-15T09:14:32.203Z,947.7
2017-12-15T09:15:33.998Z,947.7
2017-12-15T09:16:35.815Z,947.7
2017-12-15T09:17:37.604Z,947.7
2017-12-15T09:18:39.431Z,947.7
2017-12-15T09:19:41.268Z,947.7
2017-12-15T09:20:43.016Z,947.7
2017-12-15T09:21:44.828Z,947.7
2017-12-15T09:22:46.655Z,947.7
2017-12-15T09:23:48.430Z,947.7
2017-12-15T09:24:50.279Z,947.8
2017-12-15T09:25:52.091Z,947.7
2017-12-15T09:26:53.908Z,947.7
2017-12-15T09:27:55.664Z,947.7
2017-12-15T09:28:57.437Z,947.8
2017-12-15T09:29:59.213Z,947.8
2017-12-15T09:31:01.010Z,947.8
2017-12-15T09:32:02.830Z,947.7
2017-12-15T09:33:04.593Z,947.8
2017-12-15T09:34:06.360Z,947.8
2017-12-15T09:35:08.148Z,947.8
2017-12-15T09:36:09.868Z,947.8
2017-12-15T09:37:11.581Z,947.8
2017-12-15T09:38:13.254Z,947.8
2017-12-15T09:39:15.096Z,947.8
2017-12-15T09:40:16.898Z,947.9
2017-12-15T09:41:18.730Z,947.8
2017-12-15T09:42:20.555Z,947.9
2017-12-15T09:43:22.407Z,947.9
2017-12-15T09:44:24.199Z,947.9
2017-12-15T09:45:25.968Z,947.9
2017-12-15T09:46:27.774Z,947.9
2017-12-15T09:47:29.560Z,947.9
2017-12-15T09:48:31.307Z,947.9
2017-12-15T09:49:33.086Z,947.9
2017-12-15T09:50:34.925Z,947.9
2017-12-15T09:51:36.725Z,947.9
2017-12-15T09:52:38.528Z,947.9
2017-12-15T09:53:40.308Z,947.9
2017-12-15T09:54:42.135Z,947.9
2017-12-15T09:55:43.932Z,947.9
2017-12-15T09:56:45.724Z,947.9
2017-12-15T09:57:47.517Z,947.9
2017-12-15T09:58:49.316Z,947.9
2017-12-15T09:59:51.155Z,947.9
2017-12-15T10:00:53.017Z,947.9
2017-12-15T10:01:54.791Z,947.9
2017-12-15T10:02:56.561Z,947.9
2017-12-15T10:03:58.374Z,947.9
2017-12-15T10:05:00.167Z,947.9
2017-12-15T10:06:01.991Z,947.9
2017-12-15T10:07:03.752Z,947.9
2017-12-15T10:08:05.534Z,947.9
2017-12-15T10:09:07.338Z,947.9
2017-12-15T10:10:09.148Z,947.9
2017-12-15T10:11:10.906Z,947.9
2017-12-15T10:12:12.719Z,947.9
2017-12-15T10:13:14.534Z,947.9
2017-12-15T10:14:16.299Z,947.9
2017-12-15T10:15:18.045Z,947.9
2017-12-15T10:16:19.856Z,947.9
2017-12-15T10:17:21.584Z,948.0
2017-12-15T10:18:23.425Z,948.0
2017-12-15T10:19:25.277Z,947.9
2017-12-15T10:20:27.107Z,948.0
2017-12-15T10:21:28.968Z,948.0
2017-12-15T10:22:30.858Z,948.0
2017-12-15T10:23:32.619Z,948.0
2017-12-15T10:24:34.315Z,948.0
2017-12-15T10:25:36.014Z,948.0
2017-12-15T10:26:37.728Z,948.0
2017-12-15T10:27:39.441Z,947.9
2017-12-15T10:28:41.148Z,948.0
2017-12-15T10:29:44.177Z,948.0
2017-12-15T10:30:45.998Z,948.0
2017-12-15T10:31:47.797Z,948.0
2017-12-15T10:32:49.542Z,948.0
2017-12-15T10:33:51.393Z,948.0
2017-12-15T10:34:53.173Z,948.0
2017-12-15T10:35:54.990Z,948.0
2017-12-15T10:36:56.797Z,948.0
2017-12-15T10:37:58.653Z,948.0
2017-12-15T10:39:00.408Z,948.0
2017-12-15T10:40:02.170Z,948.0
2017-12-15T10:41:03.964Z,947.9
2017-12-15T10:42:05.755Z,947.9
2017-12-15T10:43:07.542Z,947.9
2017-12-15T10:44:09.313Z,947.9
2017-12-15T10:45:11.101Z,947.9
2017-12-15T10:46:12.876Z,948.0
2017-12-15T10:47:14.646Z,948.0
2017-12-15T10:48:16.440Z,948.0
2017-12-15T10:49:18.191Z,947.9
2017-12-15T10:50:19.952Z,948.0
2017-12-15T10:51:21.702Z,948.0
2017-12-15T10:52:23.434Z,948.0
2017-12-15T10:53:25.288Z,948.0
2017-12-15T10:54:27.000Z,947.9
2017-12-15T10:55:28.668Z,947.9
2017-12-15T11:01:31.136Z,947.9
2017-12-15T11:02:32.783Z,947.9
2017-12-15T11:03:34.432Z,947.9
2017-12-15T11:04:36.093Z,947.9
2017-12-15T11:05:37.744Z,947.9
2017-12-15T11:06:39.410Z,947.9
2017-12-15T11:07:41.063Z,947.9
2017-12-15T11:08:42.715Z,947.9
2017-12-15T11:09:44.363Z,947.9
2017-12-15T11:10:46.008Z,947.9
2017-12-15T11:11:47.661Z,947.8
2017-12-15T11:12:49.316Z,947.9
2017-12-15T11:13:50.979Z,947.9
2017-12-15T11:14:52.641Z,947.8
2017-12-15T11:15:54.288Z,947.9
2017-12-15T11:16:55.938Z,947.9
2017-12-15T11:17:57.594Z,947.9
2017-12-15T11:18:59.267Z,947.9
2017-12-15T11:20:00.911Z,947.8
2017-12-15T11:21:02.553Z,947.8
2017-12-15T11:22:04.214Z,947.9
2017-12-15T11:23:05.873Z,947.9
2017-12-15T11:24:07.531Z,947.9
2017-12-15T11:25:09.186Z,947.8
2017-12-15T11:26:10.841Z,947.8
2017-12-15T11:27:12.491Z,947.8
2017-12-15T11:28:14.148Z,947.8
2017-12-15T11:29:15.810Z,947.8
2017-12-15T11:30:17.481Z,947.8
2017-12-15T11:31:19.147Z,947.8
2017-12-15T11:32:20.797Z,947.8
2017-12-15T11:33:22.457Z,947.8
2017-12-15T11:34:24.110Z,947.7
2017-12-15T11:35:25.782Z,947.7
2017-12-15T11:36:27.463Z,947.7
2017-12-15T11:37:29.119Z,947.7
2017-12-15T11:38:30.767Z,947.7
2017-12-15T11:39:32.419Z,947.7
2017-12-15T11:40:34.085Z,947.8
2017-12-15T11:41:35.734Z,947.7
2017-12-15T11:42:37.394Z,947.7
2017-12-15T11:43:39.053Z,947.7
2017-12-15T11:44:40.712Z,947.7
2017-12-15T11:45:42.363Z,947.7
2017-12-15T11:46:44.027Z,947.7
2017-12-15T11:47:45.682Z,947.7
2017-12-15T11:48:47.347Z,947.7
2017-12-15T11:49:49.008Z,947.7
2017-12-15T11:50:50.682Z,947.7
2017-12-15T11:51:52.336Z,947.7
2017-12-15T11:52:53.988Z,947.7
2017-12-15T11:53:55.654Z,947.7
2017-12-15T11:54:57.293Z,947.7
2017-12-15T11:55:58.952Z,947.7
2017-12-15T11:57:00.614Z,947.7
2017-12-15T11:58:02.273Z,947.7
2017-12-15T11:59:03.928Z,947.7
2017-12-15T12:00:05.586Z,947.7
2017-12-15T12:01:07.232Z,947.7
2017-12-15T12:02:08.902Z,947.7
2017-12-15T12:03:10.553Z,947.7
2017-12-15T12:04:12.228Z,947.7
2017-12-15T12:05:13.894Z,947.6
2017-12-15T12:06:15.557Z,947.6
2017-12-15T12:07:17.203Z,947.6
2017-12-15T12:08:18.867Z,947.6
2017-12-15T12:09:20.518Z,947.6
2017-12-15T12:10:22.168Z,947.6
2017-12-15T12:11:23.820Z,947.7
2017-12-15T12:12:25.480Z,947.6
2017-12-15T12:13:27.135Z,947.6
2017-12-15T12:14:28.786Z,947.6
2017-12-15T12:15:30.440Z,947.7
2017-12-15T12:16:32.094Z,947.6
2017-12-15T12:17:33.752Z,947.6
2017-12-15T12:18:35.415Z,947.7
2017-12-15T12:19:37.084Z,947.7
2017-12-15T12:20:38.725Z,947.7
2017-12-15T12:21:40.391Z,947.6
2017-12-15T12:22:42.052Z,947.6
2017-12-15T12:23:43.696Z,947.6
2017-12-15T12:24:46.276Z,947.6
2017-12-15T12:25:47.923Z,947.6
2017-12-15T12:26:49.577Z,947.6
2017-12-15T12:27:51.230Z,947.6
2017-12-15T12:28:52.873Z,947.6
2017-12-15T12:29:54.534Z,947.6
2017-12-15T12:30:56.234Z,947.6
2017-12-15T12:31:57.896Z,947.6
2017-12-15T12:32:59.534Z,947.6
2017-12-15T12:34:01.192Z,947.6
2017-12-15T12:35:02.883Z,947.6
2017-12-15T12:36:04.523Z,947.6
2017-12-15T12:37:06.171Z,947.6
2017-12-15T12:38:07.825Z,947.6
2017-12-15T12:39:09.478Z,947.6
2017-12-15T12:40:11.130Z,947.6
2017-12-15T12:41:12.798Z,947.6
2017-12-15T12:42:14.648Z,947.6
2017-12-15T12:43:16.323Z,947.5
2017-12-15T12:44:18.162Z,947.6
2017-12-15T12:45:19.978Z,947.6
2017-12-15T12:46:21.638Z,947.6
2017-12-15T12:47:23.295Z,947.6
2017-12-15T12:48:24.949Z,947.6
2017-12-15T12:49:26.603Z,947.6
2017-12-15T12:50:28.250Z,947.6
2017-12-15T12:51:29.907Z,947.6
2017-12-15T12:52:31.557Z,947.6
2017-12-15T12:53:33.209Z,947.6
2017-12-15T12:54:34.877Z,947.6
2017-12-15T12:55:36.545Z,947.6
2017-12-15T12:56:38.232Z,947.6
2017-12-15T12:57:39.883Z,947.6
2017-12-15T12:58:41.586Z,947.6
2017-12-15T12:59:43.235Z,947.6
2017-12-15T13:00:44.909Z,947.6
2017-12-15T13:01:46.566Z,947.6
2017-12-15T13:02:48.211Z,947.6
2017-12-15T13:03:49.913Z,947.6
2017-12-15T13:04:51.558Z,947.6
2017-12-15T13:05:53.217Z,947.6
2017-12-15T13:06:54.893Z,947.7
2017-12-15T13:07:56.542Z,947.7
2017-12-15T13:08:58.223Z,947.6
2017-12-15T13:10:00.677Z,947.7
2017-12-15T13:11:02.335Z,947.7
2017-12-15T13:12:03.993Z,947.7
2017-12-15T13:13:05.705Z,947.6
2017-12-15T13:14:07.358Z,947.7
2017-12-15T13:15:09.018Z,947.7
2017-12-15T13:16:10.693Z,947.7
2017-12-15T13:17:12.335Z,947.7
2017-12-15T13:18:13.990Z,947.7
2017-12-15T13:19:15.684Z,947.7
2017-12-15T13:20:17.340Z,947.7
2017-12-15T13:21:18.997Z,947.7
2017-12-15T13:22:20.643Z,947.7
2017-12-15T13:23:22.324Z,947.7
2017-12-15T13:24:23.976Z,947.7
2017-12-15T13:25:25.631Z,947.7
2017-12-15T13:26:27.282Z,947.7
2017-12-15T13:27:28.949Z,947.7
2017-12-15T13:28:30.601Z,947.7
2017-12-15T13:29:32.252Z,947.7
2017-12-15T13:30:33.909Z,947.7