createdAt,value
2023-03-20T00:00:03.583Z,1017.37
2023-03-20T00:05:03.755Z,1017.32
2023-03-20T00:10:03.382Z,1017.44
2023-03-20T00:15:03.171Z,1017.34
2023-03-20T00:20:03.151Z,1017.43
2023-03-20T00:25:02.953Z,1017.29
2023-03-20T00:30:02.756Z,1017.34
2023-03-20T00:35:02.659Z,1017.32
2023-03-20T00:40:03.370Z,1017.33
2023-03-20T00:45:03.211Z,1017.31
2023-03-20T00:50:02.918Z,1017.33
2023-03-20T00:55:03.534Z,1017.33
2023-03-20T01:00:03.004Z,1017.37
2023-03-20T01:05:02.993Z,1017.38
2023-03-20T01:10:02.879Z,1017.29
2023-03-20T01:15:02.842Z,1017.22
2023-03-20T01:20:03.552Z,1017.2
2023-03-20T01:25:03.555Z,1017.29
2023-03-20T01:30:03.216Z,1017.28
2023-03-20T01:35:02.976Z,1017.21
2023-03-20T01:40:03.268Z,1017.28
2023-03-20T01:45:03.243Z,1017.29
2023-03-20T01:50:02.776Z,1017.21
2023-03-20T01:55:04.145Z,1017.15
2023-03-20T02:00:03.535Z,1017.17
2023-03-20T02:05:03.722Z,1017.23
2023-03-20T02:10:02.962Z,1017.28
2023-03-20T02:15:03.178Z,1017.31
2023-03-20T02:20:02.914Z,1017.15
2023-03-20T02:25:02.831Z,1017.17
2023-03-20T02:30:03.499Z,1017.15
2023-03-20T02:35:03.452Z,1017.11
2023-03-20T02:40:03.227Z,1017.04
2023-03-20T02:45:02.918Z,1017.19
2023-03-20T02:50:02.671Z,1017.24
2023-03-20T02:55:03.496Z,1017.22
2023-03-20T03:00:03.094Z,1017.19
2023-03-20T03:05:02.744Z,1017.17
2023-03-20T03:10:03.424Z,1017.1
2023-03-20T03:15:03.236Z,1017.08
2023-03-20T03:20:03.029Z,1017.2
2023-03-20T03:25:02.822Z,1017.35
2023-03-20T03:30:02.856Z,1017.52
2023-03-20T03:35:02.784Z,1017.48
2023-03-20T03:40:02.831Z,1017.48
2023-03-20T03:45:02.824Z,1017.54
2023-03-20T03:50:03.482Z,1017.42
2023-03-20T03:55:03.857Z,1017.52
2023-03-20T04:00:03.066Z,1017.57
2023-03-20T04:05:03.072Z,1017.61
2023-03-20T04:10:03.511Z,1017.67
2023-03-20T04:15:04.137Z,1017.69
2023-03-20T04:20:03.307Z,1017.74
2023-03-20T04:25:03.123Z,1017.67
2023-03-20T04:30:02.843Z,1017.75
2023-03-20T04:35:03.580Z,1017.65
2023-03-20T04:40:03.434Z,1017.67
2023-03-20T04:45:03.255Z,1017.77
2023-03-20T04:50:03.427Z,1017.8
2023-03-20T04:55:03.306Z,1017.82
2023-03-20T05:00:02.903Z,1017.82
2023-03-20T05:05:03.621Z,1017.78
2023-03-20T05:10:03.379Z,1017.83
2023-03-20T05:15:03.170Z,1017.77
2023-03-20T05:20:02.970Z,1017.81
2023-03-20T05:25:02.779Z,1017.9
2023-03-20T05:30:03.578Z,1017.83
2023-03-20T05:35:03.450Z,1017.87
2023-03-20T05:40:03.424Z,1017.85
2023-03-20T05:45:03.298Z,1017.92
2023-03-20T05:50:03.093Z,1018.02
2023-03-20T05:55:03.334Z,1018.01
2023-03-20T06:00:03.685Z,1018.11
2023-03-20T06:05:03.430Z,1018.13
2023-03-20T06:10:03.284Z,1018.12
2023-03-20T06:15:03.091Z,1018.08
2023-03-20T06:20:03.113Z,1018.12
2023-03-20T06:25:03.065Z,1018.13
2023-03-20T06:30:02.776Z,1018.27
2023-03-20T06:35:03.451Z,1018.19
2023-03-20T06:40:03.555Z,1018.32
2023-03-20T06:45:03.639Z,1018.35
2023-03-20T06:50:03.341Z,1018.38
2023-03-20T07:00:02.990Z,1018.42
2023-03-20T07:05:03.971Z,1018.51
2023-03-20T07:15:03.073Z,1018.57
2023-03-20T07:20:02.828Z,1018.65
2023-03-20T07:25:03.448Z,1018.76
2023-03-20T07:30:03.442Z,1018.75
2023-03-20T07:35:03.068Z,1018.74
2023-03-20T07:40:02.960Z,1018.82
2023-03-20T07:45:03.658Z,1018.75
2023-03-20T07:50:03.378Z,1018.83
2023-03-20T07:55:03.340Z,1018.87
2023-03-20T08:00:02.848Z,1018.89
2023-03-20T08:05:04.216Z,1018.91
2023-03-20T08:10:03.574Z,1018.94
2023-03-20T08:15:03.096Z,1018.96
2023-03-20T08:20:03.087Z,1018.91
2023-03-20T08:25:02.864Z,1019.04
2023-03-20T08:30:03.719Z,1019.06
2023-03-20T08:35:03.361Z,1019.17
2023-03-20T08:40:03.398Z,1019.27
2023-03-20T08:45:02.871Z,1019.3
2023-03-20T08:50:03.538Z,1019.16
2023-03-20T08:55:03.722Z,1019.34
2023-03-20T09:00:02.933Z,1019.34
2023-03-20T09:05:03.642Z,1019.3
2023-03-20T09:10:02.742Z,1019.34
2023-03-20T09:15:03.553Z,1019.33
2023-03-20T09:20:03.472Z,1019.41
2023-03-20T09:25:03.686Z,1019.34
2023-03-20T09:30:02.531Z,1019.48
2023-03-20T09:35:03.771Z,1019.39
2023-03-20T09:40:03.466Z,1019.35
2023-03-20T09:45:04.075Z,1019.46
2023-03-20T09:50:03.889Z,1019.53
2023-03-20T09:55:03.638Z,1019.49
2023-03-20T10:00:03.293Z,1019.49
2023-03-20T10:05:03.259Z,1019.5
2023-03-20T10:10:03.537Z,1019.62
2023-03-20T10:15:03.499Z,1019.58
2023-03-20T10:20:03.490Z,1019.55
2023-03-20T10:25:03.058Z,1019.54
2023-03-20T10:30:02.747Z,1019.54
2023-03-20T10:35:03.522Z,1019.57
2023-03-20T10:40:03.560Z,1019.52
2023-03-20T10:45:03.431Z,1019.57
2023-03-20T10:50:03.077Z,1019.42
2023-03-20T10:55:03.130Z,1019.43
2023-03-20T11:00:03.675Z,1019.48
2023-03-20T11:05:03.282Z,1019.56
2023-03-20T11:10:03.098Z,1019.51
2023-03-20T11:15:02.851Z,1019.44
2023-03-20T11:20:02.727Z,1019.4
2023-03-20T11:25:03.515Z,1019.43
2023-03-20T11:30:03.192Z,1019.48
2023-03-20T11:35:02.929Z,1019.43
2023-03-20T11:40:02.686Z,1019.42
2023-03-20T11:45:03.448Z,1019.33
2023-03-20T11:50:03.330Z,1019.26
2023-03-20T11:55:03.235Z,1019.21
2023-03-20T12:00:02.995Z,1019.15
2023-03-20T12:05:02.742Z,1019.05
2023-03-20T12:10:03.710Z,1019.08
2023-03-20T12:15:03.262Z,1019
2023-03-20T12:20:02.904Z,1018.88
2023-03-20T12:25:02.682Z,1019.01
2023-03-20T12:30:03.781Z,1019.06
2023-03-20T12:35:03.479Z,1018.98
2023-03-20T12:45:03.144Z,1019.08
2023-03-20T12:50:02.848Z,1019.02
2023-03-20T12:55:03.608Z,1019.05
2023-03-20T13:00:03.324Z,1018.85
2023-03-20T13:05:03.146Z,1018.65
2023-03-20T13:10:03.044Z,1018.62
2023-03-20T13:15:02.823Z,1018.67
2023-03-20T13:20:03.532Z,1018.7
2023-03-20T13:25:03.373Z,1018.58
2023-03-20T13:30:03.148Z,1018.62
2023-03-20T13:35:02.981Z,1018.63
2023-03-20T13:40:03.015Z,1018.57
2023-03-20T13:45:02.845Z,1018.57
2023-03-20T13:50:03.471Z,1018.48
2023-03-20T13:55:03.259Z,1018.35
2023-03-20T14:00:03.115Z,1018.3
2023-03-20T14:05:02.827Z,1018.27
2023-03-20T14:10:02.833Z,1018.25
2023-03-20T14:15:02.923Z,1018.28
2023-03-20T14:20:02.725Z,1018.31
2023-03-20T14:25:03.428Z,1018.37
2023-03-20T14:30:03.218Z,1018.19
2023-03-20T14:35:03.525Z,1018.14
2023-03-20T14:40:03.163Z,1018.11
2023-03-20T14:45:03.193Z,1018.15
2023-03-20T14:50:02.874Z,1018.02
2023-03-20T14:55:03.799Z,1018.04
2023-03-20T15:00:03.573Z,1018.11
2023-03-20T15:05:03.312Z,1017.94
2023-03-20T15:10:03.249Z,1017.96
2023-03-20T15:15:02.941Z,1017.87
2023-03-20T15:20:03.703Z,1017.89
2023-03-20T15:25:03.224Z,1017.84
2023-03-20T15:30:03.075Z,1017.77
2023-03-20T15:35:02.891Z,1017.72
2023-03-20T15:40:03.948Z,1017.59
2023-03-20T15:45:03.403Z,1017.73
2023-03-20T15:50:03.404Z,1017.63
2023-03-20T15:55:02.984Z,1017.74
2023-03-20T16:00:03.934Z,1017.82
2023-03-20T16:05:03.557Z,1017.72
2023-03-20T16:10:03.713Z,1017.71
2023-03-20T16:15:02.965Z,1017.66
2023-03-20T16:20:03.179Z,1017.78
2023-03-20T16:25:03.453Z,1017.81
2023-03-20T16:30:03.258Z,1017.75
2023-03-20T16:35:03.107Z,1017.73
2023-03-20T16:40:02.944Z,1017.71
2023-03-20T16:45:02.673Z,1017.7
2023-03-20T16:50:03.554Z,1017.85
2023-03-20T16:55:02.680Z,1017.89
2023-03-20T17:00:03.546Z,1017.99
2023-03-20T17:05:03.371Z,1017.93
2023-03-20T17:10:03.572Z,1017.99
2023-03-20T17:15:03.765Z,1018.02
2023-03-20T17:20:03.276Z,1017.92
2023-03-20T17:25:03.344Z,1017.98
2023-03-20T17:30:03.254Z,1018
2023-03-20T17:35:03.001Z,1018.04
2023-03-20T17:40:02.691Z,1018.07
2023-03-20T17:45:03.426Z,1018.14
2023-03-20T17:50:03.309Z,1018.17
2023-03-20T17:55:03.605Z,1018.15
2023-03-20T18:00:03.278Z,1018.19
2023-03-20T18:05:03.610Z,1018.16
2023-03-20T18:10:03.020Z,1018.2
2023-03-20T18:15:02.772Z,1018.19
2023-03-20T18:20:02.848Z,1018.26
2023-03-20T18:25:03.480Z,1018.3
2023-03-20T18:30:03.137Z,1018.27
2023-03-20T18:35:02.787Z,1018.22
2023-03-20T18:40:03.586Z,1018.31
2023-03-20T18:45:03.435Z,1018.25
2023-03-20T18:50:03.228Z,1018.32
2023-03-20T18:55:03.458Z,1018.38
2023-03-20T19:00:02.939Z,1018.33
2023-03-20T19:05:02.746Z,1018.22
2023-03-20T19:10:03.458Z,1018.28
2023-03-20T19:15:03.243Z,1018.32
2023-03-20T19:20:03.023Z,1018.18
2023-03-20T19:25:02.792Z,1018.21
2023-03-20T19:30:06.029Z,1018.2
2023-03-20T19:36:12.326Z,1018.17
2023-03-20T19:40:03.131Z,1018.16
2023-03-20T19:45:03.274Z,1018.18
2023-03-20T19:50:04.671Z,1018.23
2023-03-20T19:55:04.281Z,1018.21
2023-03-20T20:01:16.414Z,1018.21
2023-03-20T20:05:03.230Z,1018.27
2023-03-20T20:10:02.881Z,1018.21
2023-03-20T20:15:03.684Z,1018.23
2023-03-20T20:20:02.705Z,1018.3
2023-03-20T20:25:03.451Z,1018.26
2023-03-20T20:30:03.189Z,1018.18
2023-03-20T20:40:03.309Z,1018.16
2023-03-20T20:45:03.113Z,1018.2
2023-03-20T20:50:02.745Z,1018.15
2023-03-20T20:55:25.392Z,1018.05
2023-03-20T21:00:03.479Z,1018.12
2023-03-20T21:05:03.296Z,1018.14
2023-03-20T21:10:03.047Z,1018.2
2023-03-20T21:15:02.969Z,1018.24
2023-03-20T21:20:02.890Z,1018.34
2023-03-20T21:25:15.833Z,1018.23
2023-03-20T21:30:03.576Z,1018.39
2023-03-20T21:35:03.309Z,1018.31
2023-03-20T21:40:02.955Z,1018.34
2023-03-20T22:01:45.389Z,1018.28
2023-03-20T22:45:07.123Z,1018.52
2023-03-20T22:50:03.389Z,1018.59
2023-03-20T22:55:03.457Z,1018.54
2023-03-20T23:00:03.383Z,1018.59
2023-03-20T23:05:02.818Z,1018.57
2023-03-20T23:10:03.588Z,1018.68
2023-03-20T23:15:03.465Z,1018.67
2023-03-20T23:20:21.806Z,1018.68
2023-03-20T23:25:40.455Z,1018.65
2023-03-20T23:30:03.378Z,1018.61
2023-03-20T23:35:03.052Z,1018.68
2023-03-20T23:40:03.126Z,1018.68
2023-03-20T23:45:21.796Z,1018.6
2023-03-20T23:50:03.490Z,1018.7
2023-03-20T23:55:03.331Z,1018.73
