createdAt,value
2022-10-22T00:02:01.147Z,63.27
2022-10-22T00:04:34.413Z,63.09
2022-10-22T00:07:02.837Z,63.34
2022-10-22T00:09:29.877Z,63.62
2022-10-22T00:11:56.843Z,63.19
2022-10-22T00:14:23.902Z,63.57
2022-10-22T00:16:50.877Z,63.17
2022-10-22T00:19:17.884Z,63.11
2022-10-22T00:21:46.118Z,63.47
2022-10-22T00:24:13.342Z,63.22
2022-10-22T00:26:40.359Z,63.71
2022-10-22T00:29:07.313Z,63.49
2022-10-22T00:31:34.430Z,63.62
2022-10-22T00:34:01.984Z,63.68
2022-10-22T00:36:29.089Z,63.72
2022-10-22T00:38:57.415Z,63.30
2022-10-22T00:41:24.335Z,63.43
2022-10-22T00:43:58.165Z,63.36
2022-10-22T00:46:25.616Z,63.59
2022-10-22T00:48:54.879Z,63.63
2022-10-22T00:51:25.593Z,63.92
2022-10-22T00:53:57.619Z,63.93
2022-10-22T00:56:24.921Z,63.91
2022-10-22T00:58:58.011Z,64.06
2022-10-22T01:01:28.317Z,64.12
2022-10-22T01:03:55.367Z,64.31
2022-10-22T01:06:29.252Z,64.14
2022-10-22T01:09:16.844Z,64.32
2022-10-22T01:11:57.045Z,64.30
2022-10-22T01:14:39.834Z,64.54
2022-10-22T01:17:15.333Z,64.61
2022-10-22T01:20:08.999Z,64.39
2022-10-22T01:22:44.008Z,64.59
2022-10-22T01:25:28.196Z,64.40
2022-10-22T01:28:15.724Z,64.64
2022-10-22T01:30:46.713Z,64.79
2022-10-22T01:33:18.451Z,65.07
2022-10-22T01:35:45.911Z,65.05
2022-10-22T01:38:20.179Z,65.08
2022-10-22T01:40:49.389Z,65.20
2022-10-22T01:43:16.635Z,65.26
2022-10-22T01:45:51.516Z,65.41
2022-10-22T01:48:37.414Z,65.48
2022-10-22T01:51:44.165Z,65.09
2022-10-22T01:54:28.550Z,64.61
2022-10-22T01:57:09.506Z,64.45
2022-10-22T01:59:52.941Z,64.49
2022-10-22T02:02:36.445Z,64.60
2022-10-22T02:05:11.297Z,64.78
2022-10-22T02:07:46.839Z,64.87
2022-10-22T02:10:17.332Z,65.11
2022-10-22T02:12:50.290Z,65.28
2022-10-22T02:15:19.795Z,65.39
2022-10-22T02:17:50.593Z,65.52
2022-10-22T02:20:22.656Z,65.28
2022-10-22T02:22:50.529Z,65.45
2022-10-22T02:25:18.443Z,65.07
2022-10-22T02:27:51.414Z,65.20
2022-10-22T02:30:21.950Z,65.10
2022-10-22T02:33:00.012Z,65.15
2022-10-22T02:35:29.629Z,65.23
2022-10-22T02:37:59.257Z,65.17
2022-10-22T02:40:28.300Z,65.20
2022-10-22T02:42:55.203Z,65.43
2022-10-22T02:45:22.927Z,65.65
2022-10-22T02:47:51.881Z,65.68
2022-10-22T02:50:18.843Z,65.90
2022-10-22T02:52:45.806Z,66.11
2022-10-22T02:55:12.796Z,66.20
2022-10-22T02:57:39.944Z,66.33
2022-10-22T03:00:10.774Z,66.70
2022-10-22T03:02:37.713Z,66.61
2022-10-22T03:05:07.425Z,66.58
2022-10-22T03:07:34.441Z,66.63
2022-10-22T03:10:01.392Z,66.87
2022-10-22T03:12:28.312Z,66.74
2022-10-22T03:14:55.208Z,66.84
2022-10-22T03:17:22.237Z,66.90
2022-10-22T03:19:49.249Z,67.10
2022-10-22T03:22:25.077Z,66.87
2022-10-22T03:24:58.222Z,66.94
2022-10-22T03:27:28.299Z,66.88
2022-10-22T03:29:57.214Z,66.76
2022-10-22T03:32:24.221Z,66.64
2022-10-22T03:34:51.218Z,66.68
2022-10-22T03:37:20.243Z,66.85
2022-10-22T03:39:47.534Z,66.58
2022-10-22T03:42:16.083Z,66.62
2022-10-22T03:44:43.585Z,66.71
2022-10-22T03:47:10.996Z,66.61
2022-10-22T03:49:37.982Z,66.58
2022-10-22T03:52:10.513Z,66.56
2022-10-22T03:54:39.718Z,66.74
2022-10-22T03:57:07.648Z,66.54
2022-10-22T03:59:35.741Z,66.50
2022-10-22T04:02:02.789Z,66.42
2022-10-22T04:04:29.846Z,66.22
2022-10-22T04:06:57.088Z,66.10
2022-10-22T04:09:24.180Z,65.93
2022-10-22T04:11:52.579Z,66.10
2022-10-22T04:14:19.533Z,65.77
2022-10-22T04:16:46.648Z,65.88
2022-10-22T04:19:13.793Z,65.95
2022-10-22T04:21:40.773Z,65.77
2022-10-22T04:24:08.049Z,65.75
2022-10-22T04:26:35.203Z,65.72
2022-10-22T04:29:03.860Z,65.58
2022-10-22T04:31:30.829Z,65.43
2022-10-22T04:34:00.244Z,65.50
2022-10-22T04:36:29.039Z,65.74
2022-10-22T04:38:59.094Z,65.77
2022-10-22T04:41:29.576Z,65.87
2022-10-22T04:43:57.978Z,65.82
2022-10-22T04:46:29.255Z,65.99
2022-10-22T04:48:56.601Z,65.96
2022-10-22T04:51:26.412Z,65.93
2022-10-22T04:53:53.944Z,65.80
2022-10-22T04:56:24.800Z,65.63
2022-10-22T04:58:54.740Z,65.55
2022-10-22T05:01:24.648Z,65.72
2022-10-22T05:03:55.428Z,65.56
2022-10-22T05:06:24.362Z,65.75
2022-10-22T05:08:56.575Z,65.73
2022-10-22T05:11:27.797Z,65.64
2022-10-22T05:13:56.192Z,65.68
2022-10-22T05:16:23.608Z,65.74
2022-10-22T05:18:52.047Z,65.76
2022-10-22T05:21:20.939Z,65.59
2022-10-22T05:23:50.157Z,65.54
2022-10-22T05:26:19.939Z,65.77
2022-10-22T05:28:48.462Z,65.80
2022-10-22T05:31:17.785Z,65.63
2022-10-22T05:33:45.998Z,65.79
2022-10-22T05:36:18.292Z,65.72
2022-10-22T05:38:46.226Z,65.89
2022-10-22T05:41:16.145Z,65.86
2022-10-22T05:43:43.575Z,66.08
2022-10-22T05:46:13.447Z,65.77
2022-10-22T05:48:41.132Z,65.74
2022-10-22T05:51:10.774Z,65.73
2022-10-22T05:53:42.390Z,65.55
2022-10-22T05:56:14.096Z,65.72
2022-10-22T05:58:42.483Z,65.58
2022-10-22T06:01:14.605Z,65.73
2022-10-22T06:03:42.955Z,65.99
2022-10-22T06:06:24.346Z,65.82
2022-10-22T06:08:54.713Z,65.90
2022-10-22T06:11:23.641Z,65.88
2022-10-22T06:13:51.743Z,65.99
2022-10-22T06:16:19.120Z,65.96
2022-10-22T06:18:46.164Z,66.03
2022-10-22T06:21:15.796Z,65.74
2022-10-22T06:23:43.583Z,66.18
2022-10-22T06:26:12.118Z,65.91
2022-10-22T06:28:39.399Z,66.10
2022-10-22T06:31:06.960Z,66.16
2022-10-22T06:33:34.692Z,66.12
2022-10-22T06:36:07.669Z,66.13
2022-10-22T06:38:35.093Z,66.35
2022-10-22T06:41:06.725Z,66.08
2022-10-22T06:43:35.099Z,66.20
2022-10-22T06:46:05.367Z,66.19
2022-10-22T06:48:33.297Z,66.23
2022-10-22T06:51:03.115Z,66.13
2022-10-22T06:53:30.289Z,66.32
2022-10-22T06:55:57.451Z,66.15
2022-10-22T06:58:24.518Z,65.98
2022-10-22T07:01:02.658Z,65.88
2022-10-22T07:03:29.674Z,65.92
2022-10-22T07:06:03.568Z,65.81
2022-10-22T07:08:31.239Z,65.84
2022-10-22T07:11:07.383Z,65.81
2022-10-22T07:13:34.942Z,66.05
2022-10-22T07:16:03.544Z,64.88
2022-10-22T07:18:30.972Z,64.19
2022-10-22T07:20:58.104Z,63.99
2022-10-22T07:23:25.583Z,64.06
2022-10-22T07:25:53.259Z,63.79
2022-10-22T07:28:20.618Z,63.62
2022-10-22T07:30:47.612Z,63.55
2022-10-22T07:33:16.646Z,63.70
2022-10-22T07:35:47.167Z,63.52
2022-10-22T07:38:14.497Z,63.70
2022-10-22T07:40:41.443Z,63.35
2022-10-22T07:43:08.411Z,63.43
2022-10-22T07:45:35.565Z,63.20
2022-10-22T07:48:02.588Z,63.00
2022-10-22T07:50:30.921Z,62.80
2022-10-22T07:52:58.382Z,62.67
2022-10-22T07:55:26.048Z,62.33
2022-10-22T07:57:53.093Z,62.14
2022-10-22T08:00:23.185Z,62.07
2022-10-22T08:02:52.492Z,62.08
2022-10-22T08:05:19.655Z,61.55
2022-10-22T08:07:54.970Z,61.60
2022-10-22T08:10:22.132Z,61.63
2022-10-22T08:12:49.067Z,62.09
2022-10-22T08:15:16.188Z,61.63
2022-10-22T08:17:43.708Z,61.97
2022-10-22T08:20:11.679Z,61.93
2022-10-22T08:22:39.073Z,61.89
2022-10-22T08:25:08.628Z,61.87
2022-10-22T08:27:36.267Z,61.53
2022-10-22T08:30:05.315Z,61.41
2022-10-22T08:32:32.348Z,61.31
2022-10-22T08:34:59.260Z,61.28
2022-10-22T08:37:26.260Z,61.28
2022-10-22T08:39:53.298Z,60.65
2022-10-22T08:42:50.396Z,61.25
2022-10-22T08:45:24.891Z,61.18
2022-10-22T08:48:16.008Z,59.98
2022-10-22T08:50:48.292Z,58.77
2022-10-22T08:53:26.184Z,56.96
2022-10-22T08:55:54.513Z,55.24
2022-10-22T08:58:34.906Z,54.62
2022-10-22T09:01:09.386Z,53.93
2022-10-22T09:03:51.270Z,52.92
2022-10-22T09:06:23.969Z,52.90
2022-10-22T09:08:52.606Z,50.90
2022-10-22T09:11:28.299Z,51.07
2022-10-22T09:13:58.451Z,51.22
2022-10-22T09:16:38.484Z,51.64
2022-10-22T09:19:25.731Z,51.58
2022-10-22T09:22:08.640Z,51.32
2022-10-22T09:24:39.894Z,50.94
2022-10-22T09:27:14.016Z,50.80
2022-10-22T09:29:44.039Z,50.63
2022-10-22T09:32:11.127Z,51.17
2022-10-22T09:34:38.556Z,50.60
2022-10-22T09:37:09.443Z,49.96
2022-10-22T09:39:39.603Z,48.79
2022-10-22T09:42:08.217Z,47.61
2022-10-22T09:44:37.776Z,46.29
2022-10-22T09:47:37.315Z,46.18
2022-10-22T09:50:22.377Z,46.92
2022-10-22T09:52:59.895Z,45.91
2022-10-22T09:55:27.895Z,46.37
2022-10-22T09:57:57.924Z,46.46
2022-10-22T10:00:26.922Z,45.97
2022-10-22T10:02:59.104Z,46.02
2022-10-22T10:05:30.897Z,46.34
2022-10-22T10:07:58.238Z,45.45
2022-10-22T10:10:37.031Z,46.41
2022-10-22T10:13:23.876Z,47.43
2022-10-22T10:16:00.473Z,47.21
2022-10-22T10:18:47.351Z,47.25
2022-10-22T10:21:28.347Z,47.84
2022-10-22T10:24:09.366Z,47.45
2022-10-22T10:26:50.228Z,47.85
2022-10-22T10:29:38.825Z,47.24
2022-10-22T10:32:33.752Z,47.48
2022-10-22T10:35:20.120Z,47.90
2022-10-22T10:38:08.299Z,48.36
2022-10-22T10:40:50.707Z,48.89
2022-10-22T10:43:29.413Z,48.27
2022-10-22T10:46:10.317Z,48.40
2022-10-22T10:48:50.935Z,48.45
2022-10-22T10:51:39.777Z,48.74
2022-10-22T10:54:27.246Z,49.09
2022-10-22T10:57:00.189Z,49.20
2022-10-22T10:59:58.592Z,49.19
2022-10-22T11:03:26.822Z,49.46
2022-10-22T11:05:59.181Z,49.68
2022-10-22T11:08:32.843Z,49.96
2022-10-22T11:11:06.937Z,49.09
2022-10-22T11:13:42.071Z,48.32
2022-10-22T11:16:20.015Z,48.22
2022-10-22T11:18:55.492Z,47.18
2022-10-22T11:21:32.569Z,46.04
2022-10-22T11:24:16.910Z,46.13
2022-10-22T11:26:49.988Z,46.62
2022-10-22T11:29:47.545Z,46.01
2022-10-22T11:32:21.686Z,45.98
2022-10-22T11:34:56.608Z,46.08
2022-10-22T11:37:32.901Z,46.47
2022-10-22T11:40:07.687Z,45.14
2022-10-22T11:42:39.986Z,45.86
2022-10-22T11:45:29.363Z,45.97
2022-10-22T11:48:07.459Z,46.75
2022-10-22T11:50:54.152Z,47.24
2022-10-22T11:53:43.387Z,46.89
2022-10-22T11:56:38.234Z,46.87
2022-10-22T11:59:38.356Z,47.83
2022-10-22T12:03:01.223Z,48.10
2022-10-22T12:05:38.823Z,48.20
2022-10-22T12:08:24.776Z,47.96
2022-10-22T12:11:05.345Z,47.61
2022-10-22T12:13:58.624Z,47.55
2022-10-22T12:16:54.771Z,47.63
2022-10-22T12:19:31.959Z,47.89
2022-10-22T12:22:11.612Z,47.47
2022-10-22T12:24:42.065Z,47.28
2022-10-22T12:27:53.467Z,46.85
2022-10-22T12:30:24.307Z,46.64
2022-10-22T12:32:56.144Z,46.74
2022-10-22T12:35:26.480Z,46.45
2022-10-22T12:37:58.132Z,46.10
2022-10-22T12:40:28.623Z,46.72
2022-10-22T12:42:58.163Z,46.72
2022-10-22T12:45:29.160Z,46.75
2022-10-22T12:48:01.553Z,46.35
2022-10-22T12:50:33.470Z,46.29
2022-10-22T12:53:04.500Z,45.87
2022-10-22T12:55:34.334Z,46.17
2022-10-22T12:58:07.193Z,46.39
2022-10-22T13:00:36.066Z,46.67
2022-10-22T13:03:06.993Z,45.73
2022-10-22T13:05:39.150Z,46.80
2022-10-22T13:08:11.064Z,47.06
2022-10-22T13:10:41.142Z,47.02
2022-10-22T13:13:33.097Z,47.66
2022-10-22T13:16:19.985Z,47.91
2022-10-22T13:18:48.666Z,47.52
2022-10-22T13:21:26.479Z,47.70
2022-10-22T13:23:57.909Z,47.93
2022-10-22T13:26:32.220Z,48.21
2022-10-22T13:29:01.199Z,48.23
2022-10-22T13:31:36.194Z,48.69
2022-10-22T13:34:11.698Z,49.38
2022-10-22T13:36:39.936Z,48.72
2022-10-22T13:39:08.804Z,49.30
2022-10-22T13:44:11.442Z,49.17
2022-10-22T13:46:42.605Z,48.98
2022-10-22T13:49:16.592Z,49.10
2022-10-22T13:51:44.166Z,49.21
2022-10-22T13:54:16.485Z,49.89
2022-10-22T13:56:43.401Z,49.96
2022-10-22T13:59:10.985Z,50.02
2022-10-22T14:01:39.202Z,49.55
2022-10-22T14:04:13.259Z,49.60
2022-10-22T14:06:41.681Z,49.82
2022-10-22T14:09:15.272Z,50.10
2022-10-22T14:11:42.999Z,49.96
2022-10-22T14:14:13.941Z,50.08
2022-10-22T14:16:41.312Z,50.27
2022-10-22T14:19:15.864Z,50.59
2022-10-22T14:21:44.592Z,51.06
2022-10-22T14:24:13.220Z,51.14
2022-10-22T14:26:40.875Z,51.51
2022-10-22T14:29:10.259Z,51.54
2022-10-22T14:34:15.172Z,51.69
2022-10-22T14:36:44.286Z,51.76
2022-10-22T14:39:11.768Z,51.88
2022-10-22T14:41:39.094Z,52.09
2022-10-22T14:44:06.091Z,52.18
2022-10-22T14:46:33.334Z,52.14
2022-10-22T14:49:00.286Z,52.51
2022-10-22T14:51:27.209Z,52.51
2022-10-22T14:53:55.440Z,52.59
2022-10-22T14:56:22.400Z,52.71
2022-10-22T14:58:49.593Z,52.49
2022-10-22T15:01:17.168Z,52.46
2022-10-22T15:04:00.211Z,52.49
2022-10-22T15:06:27.908Z,52.44
2022-10-22T15:08:56.316Z,52.56
2022-10-22T15:11:23.301Z,52.55
2022-10-22T15:13:50.617Z,52.59
2022-10-22T15:16:18.339Z,52.86
2022-10-22T15:18:45.416Z,52.94
2022-10-22T15:21:21.773Z,52.94
2022-10-22T15:23:56.757Z,53.40
2022-10-22T15:26:24.021Z,53.72
2022-10-22T15:28:54.698Z,54.03
2022-10-22T15:31:44.403Z,53.99
2022-10-22T15:34:11.571Z,53.81
2022-10-22T15:36:38.583Z,53.85
2022-10-22T15:39:10.956Z,53.80
2022-10-22T15:41:38.383Z,54.04
2022-10-22T15:44:06.217Z,54.07
2022-10-22T15:46:35.384Z,54.14
2022-10-22T15:49:02.642Z,53.97
2022-10-22T15:51:29.654Z,54.14
2022-10-22T15:53:59.064Z,54.14
2022-10-22T15:56:29.637Z,54.16
2022-10-22T15:58:59.267Z,54.10
2022-10-22T16:01:27.367Z,54.00
2022-10-22T16:04:00.169Z,54.18
2022-10-22T16:06:27.448Z,54.26
2022-10-22T16:08:56.143Z,54.40
2022-10-22T16:11:23.150Z,54.26
2022-10-22T16:13:56.512Z,54.26
2022-10-22T16:16:24.557Z,54.48
2022-10-22T16:18:52.928Z,54.63
2022-10-22T16:21:21.583Z,54.67
2022-10-22T16:23:49.431Z,54.88
2022-10-22T16:26:18.906Z,55.09
2022-10-22T16:28:47.576Z,55.28
2022-10-22T16:31:19.572Z,55.43
2022-10-22T16:33:50.019Z,55.57
2022-10-22T16:36:20.811Z,55.24
2022-10-22T16:38:48.565Z,55.65
2022-10-22T16:41:18.016Z,55.60
2022-10-22T16:43:48.352Z,56.33
2022-10-22T16:46:19.693Z,56.60
2022-10-22T16:48:47.829Z,56.64
2022-10-22T16:51:18.228Z,56.87
2022-10-22T16:53:45.579Z,57.27
2022-10-22T16:56:15.012Z,57.11
2022-10-22T16:58:48.090Z,57.50
2022-10-22T17:01:18.260Z,58.00
2022-10-22T17:03:45.654Z,57.89
2022-10-22T17:06:13.563Z,58.08
2022-10-22T17:08:41.624Z,58.34
2022-10-22T17:11:10.853Z,58.48
2022-10-22T17:13:40.033Z,58.34
2022-10-22T17:16:10.746Z,58.25
2022-10-22T17:18:41.233Z,58.35
2022-10-22T17:21:10.541Z,59.09
2022-10-22T17:23:37.847Z,59.25
2022-10-22T17:26:07.897Z,58.59
2022-10-22T17:28:36.383Z,58.77
2022-10-22T17:31:06.731Z,58.72
2022-10-22T17:33:35.119Z,58.40
2022-10-22T17:36:08.977Z,58.94
2022-10-22T17:38:35.950Z,59.02
2022-10-22T17:41:04.241Z,59.14
2022-10-22T17:43:34.889Z,58.88
2022-10-22T17:46:07.775Z,59.55
2022-10-22T17:48:34.851Z,59.50
2022-10-22T17:51:07.163Z,59.24
2022-10-22T17:53:34.383Z,59.49
2022-10-22T17:56:03.724Z,60.03
2022-10-22T17:58:30.766Z,60.34
2022-10-22T18:00:58.523Z,59.88
2022-10-22T18:03:35.296Z,59.86
2022-10-22T18:06:10.516Z,60.57
2022-10-22T18:08:37.641Z,60.83
2022-10-22T18:11:07.531Z,60.50
2022-10-22T18:13:34.933Z,60.83
2022-10-22T18:16:02.660Z,60.49
2022-10-22T18:18:29.971Z,60.37
2022-10-22T18:20:57.626Z,60.99
2022-10-22T18:23:26.636Z,61.13
2022-10-22T18:25:53.667Z,61.55
2022-10-22T18:28:20.920Z,61.47
2022-10-22T18:30:48.515Z,61.58
2022-10-22T18:33:18.721Z,61.29
2022-10-22T18:35:46.682Z,61.74
2022-10-22T18:38:13.692Z,61.60
2022-10-22T18:40:46.598Z,62.05
2022-10-22T18:43:14.078Z,61.78
2022-10-22T18:45:42.893Z,62.31
2022-10-22T18:48:10.300Z,61.73
2022-10-22T18:50:37.430Z,62.03
2022-10-22T18:53:04.808Z,62.29
2022-10-22T18:55:33.001Z,62.05
2022-10-22T18:58:01.298Z,62.36
2022-10-22T19:00:28.281Z,62.43
2022-10-22T19:02:55.258Z,62.10
2022-10-22T19:05:22.689Z,62.53
2022-10-22T19:07:50.458Z,62.10
2022-10-22T19:10:18.670Z,62.49
2022-10-22T19:12:46.061Z,62.29
2022-10-22T19:15:14.359Z,62.17
2022-10-22T19:17:41.757Z,62.25
2022-10-22T19:20:10.400Z,62.39
2022-10-22T19:22:37.316Z,62.18
2022-10-22T19:25:07.159Z,62.40
2022-10-22T19:27:36.692Z,62.46
2022-10-22T19:30:04.212Z,62.19
2022-10-22T19:32:32.513Z,62.26
2022-10-22T19:34:59.496Z,62.37
2022-10-22T19:37:26.405Z,62.24
2022-10-22T19:39:53.335Z,62.46
2022-10-22T19:42:20.763Z,62.64
2022-10-22T19:44:47.731Z,62.15
2022-10-22T19:47:15.928Z,62.20
2022-10-22T19:49:44.168Z,62.60
2022-10-22T19:52:11.102Z,62.80
2022-10-22T19:54:40.741Z,62.69
2022-10-22T19:57:08.517Z,62.68
2022-10-22T19:59:35.572Z,62.80
2022-10-22T20:02:02.505Z,62.68
2022-10-22T20:04:29.960Z,62.78
2022-10-22T20:06:59.400Z,63.05
2022-10-22T20:09:26.542Z,63.03
2022-10-22T20:11:53.494Z,62.82
2022-10-22T20:14:20.432Z,62.75
2022-10-22T20:16:47.327Z,63.15
2022-10-22T20:19:16.119Z,62.86
2022-10-22T20:21:45.087Z,63.09
2022-10-22T20:24:13.442Z,62.99
2022-10-22T20:26:40.479Z,62.69
2022-10-22T20:29:07.683Z,63.11
2022-10-22T20:31:35.852Z,63.16
2022-10-22T20:34:02.857Z,63.39
2022-10-22T20:36:32.560Z,63.40
2022-10-22T20:39:05.621Z,63.48
2022-10-22T20:41:37.730Z,63.40
2022-10-22T20:44:05.065Z,63.56
2022-10-22T20:46:33.773Z,63.51
2022-10-22T20:49:04.203Z,63.52
2022-10-22T20:51:31.506Z,63.47
2022-10-22T20:53:58.542Z,63.54
2022-10-22T20:56:27.162Z,63.66
2022-10-22T20:59:04.526Z,63.62
2022-10-22T21:01:34.299Z,63.60
2022-10-22T21:04:01.199Z,63.57
2022-10-22T21:06:29.921Z,63.51
2022-10-22T21:08:56.892Z,63.48
2022-10-22T21:11:23.897Z,63.58
2022-10-22T21:13:51.065Z,63.74
2022-10-22T21:16:19.616Z,63.53
2022-10-22T21:18:47.124Z,63.83
2022-10-22T21:21:16.908Z,63.60
2022-10-22T21:23:44.065Z,63.50
2022-10-22T21:26:11.545Z,63.50
2022-10-22T21:28:38.940Z,63.80
2022-10-22T21:31:09.157Z,63.69
2022-10-22T21:33:39.284Z,63.59
2022-10-22T21:36:08.944Z,63.64
2022-10-22T21:38:37.522Z,63.63
2022-10-22T21:41:06.050Z,63.87
2022-10-22T21:43:33.990Z,63.83
2022-10-22T21:46:07.948Z,63.92
2022-10-22T21:48:37.618Z,63.86
2022-10-22T21:51:10.460Z,64.11
2022-10-22T21:53:38.110Z,64.22
2022-10-22T21:56:07.328Z,64.31
2022-10-22T21:58:35.381Z,64.05
2022-10-22T22:01:02.969Z,64.07
2022-10-22T22:03:30.254Z,64.16
2022-10-22T22:06:00.194Z,64.37
2022-10-22T22:08:27.654Z,64.19
2022-10-22T22:11:02.313Z,64.18
2022-10-22T22:13:29.616Z,64.15
2022-10-22T22:16:01.099Z,64.05
2022-10-22T22:18:29.555Z,64.33
2022-10-22T22:20:57.312Z,64.23
2022-10-22T22:23:26.144Z,64.58
2022-10-22T22:25:53.068Z,64.36
2022-10-22T22:28:19.980Z,64.69
2022-10-22T22:30:46.902Z,64.81
2022-10-22T22:33:13.811Z,64.82
2022-10-22T22:35:40.728Z,64.90
2022-10-22T22:38:07.860Z,64.72
2022-10-22T22:40:39.224Z,64.79
2022-10-22T22:43:06.202Z,65.00
2022-10-22T22:45:33.369Z,64.92
2022-10-22T22:48:00.287Z,64.91
2022-10-22T22:50:27.307Z,64.83
2022-10-22T22:52:54.422Z,64.76
2022-10-22T22:55:22.884Z,64.76
2022-10-22T22:57:51.199Z,64.71
2022-10-22T23:00:18.816Z,64.89
2022-10-22T23:02:45.732Z,64.83
2022-10-22T23:05:12.664Z,64.66
2022-10-22T23:07:39.622Z,64.56
2022-10-22T23:10:07.569Z,64.36
2022-10-22T23:12:34.488Z,64.41
2022-10-22T23:15:03.178Z,64.26
2022-10-22T23:17:30.212Z,64.33
2022-10-22T23:19:57.169Z,64.31
2022-10-22T23:22:24.233Z,64.18
2022-10-22T23:24:51.172Z,64.53
2022-10-22T23:27:18.099Z,64.32
2022-10-22T23:29:45.025Z,64.32
2022-10-22T23:32:14.359Z,64.48
2022-10-22T23:34:41.318Z,64.62
2022-10-22T23:37:11.461Z,64.33
2022-10-22T23:39:38.468Z,64.41
2022-10-22T23:42:05.465Z,64.48
2022-10-22T23:44:32.397Z,64.56
2022-10-22T23:46:59.461Z,64.63
2022-10-22T23:49:27.735Z,64.50
2022-10-22T23:51:54.651Z,64.46
2022-10-22T23:54:21.588Z,64.37
2022-10-22T23:56:48.561Z,64.56
2022-10-22T23:59:15.975Z,64.31
