createdAt,value
2018-01-26T00:02:05.758Z,13.52
2018-01-26T00:04:33.473Z,12.90
2018-01-26T00:07:01.862Z,14.70
2018-01-26T00:09:30.356Z,15.60
2018-01-26T00:11:58.024Z,14.57
2018-01-26T00:14:26.414Z,13.25
2018-01-26T00:16:53.921Z,13.02
2018-01-26T00:19:21.553Z,14.55
2018-01-26T00:21:49.155Z,13.80
2018-01-26T00:24:16.816Z,13.25
2018-01-26T00:26:44.509Z,13.70
2018-01-26T00:29:12.099Z,14.48
2018-01-26T00:31:39.772Z,14.50
2018-01-26T00:34:07.427Z,15.10
2018-01-26T00:36:34.990Z,14.68
2018-01-26T00:39:02.472Z,14.38
2018-01-26T00:41:30.115Z,14.50
2018-01-26T00:43:58.405Z,13.50
2018-01-26T00:46:26.736Z,13.15
2018-01-26T00:48:54.324Z,15.05
2018-01-26T00:51:21.803Z,12.57
2018-01-26T00:53:50.170Z,14.68
2018-01-26T00:56:17.672Z,13.48
2018-01-26T00:58:45.153Z,13.55
2018-01-26T01:01:12.740Z,12.68
2018-01-26T01:03:40.330Z,12.80
2018-01-26T01:06:07.927Z,13.02
2018-01-26T01:08:35.430Z,13.85
2018-01-26T01:11:03.249Z,12.52
2018-01-26T01:13:31.051Z,14.48
2018-01-26T01:15:58.644Z,14.52
2018-01-26T01:18:26.281Z,14.32
2018-01-26T01:20:54.668Z,13.60
2018-01-26T01:23:23.058Z,14.32
2018-01-26T01:25:50.709Z,13.93
2018-01-26T01:28:18.278Z,13.27
2018-01-26T01:30:45.837Z,13.95
2018-01-26T01:33:13.354Z,12.57
2018-01-26T01:35:41.059Z,12.10
2018-01-26T01:38:08.585Z,13.35
2018-01-26T01:40:36.203Z,13.45
2018-01-26T01:43:04.003Z,13.07
2018-01-26T01:45:31.758Z,14.93
2018-01-26T01:47:59.676Z,13.23
2018-01-26T01:50:27.938Z,12.15
2018-01-26T01:52:55.599Z,13.13
2018-01-26T01:55:23.309Z,14.00
2018-01-26T01:57:50.833Z,11.75
2018-01-26T02:00:19.188Z,13.82
2018-01-26T02:02:46.806Z,11.90
2018-01-26T02:05:14.592Z,14.40
2018-01-26T02:07:42.301Z,13.60
2018-01-26T02:10:10.719Z,14.05
2018-01-26T02:12:38.256Z,12.07
2018-01-26T02:15:05.849Z,12.93
2018-01-26T02:17:33.330Z,13.48
2018-01-26T02:20:00.970Z,13.60
2018-01-26T02:22:28.577Z,13.52
2018-01-26T02:24:56.186Z,14.05
2018-01-26T02:27:23.790Z,13.25
2018-01-26T02:29:51.298Z,13.60
2018-01-26T02:32:19.122Z,14.70
2018-01-26T02:34:46.805Z,14.18
2018-01-26T02:37:15.916Z,13.30
2018-01-26T02:39:43.536Z,13.88
2018-01-26T02:42:11.183Z,12.10
2018-01-26T02:44:39.291Z,13.55
2018-01-26T02:47:06.802Z,13.65
2018-01-26T02:49:34.439Z,13.88
2018-01-26T02:52:02.042Z,12.80
2018-01-26T02:54:30.449Z,14.45
2018-01-26T02:56:58.741Z,13.38
2018-01-26T02:59:27.083Z,13.65
2018-01-26T03:01:55.442Z,12.98
2018-01-26T03:04:23.069Z,14.27
2018-01-26T03:06:50.634Z,15.55
2018-01-26T03:09:18.289Z,15.10
2018-01-26T03:11:45.889Z,13.88
2018-01-26T03:14:14.349Z,15.95
2018-01-26T03:16:42.136Z,14.55
2018-01-26T03:19:09.707Z,15.60
2018-01-26T03:21:37.286Z,14.45
2018-01-26T03:24:04.915Z,13.15
2018-01-26T03:26:32.559Z,18.02
2018-01-26T03:29:01.063Z,16.00
2018-01-26T03:31:28.659Z,16.40
2018-01-26T03:33:56.367Z,16.85
2018-01-26T03:36:24.138Z,16.70
2018-01-26T03:38:51.694Z,16.48
2018-01-26T03:41:19.287Z,19.12
2018-01-26T03:43:48.382Z,17.10
2018-01-26T03:46:16.009Z,17.70
2018-01-26T03:48:43.673Z,16.95
2018-01-26T03:51:11.269Z,18.58
2018-01-26T03:53:39.630Z,19.60
2018-01-26T03:56:07.619Z,17.70
2018-01-26T03:58:35.188Z,18.73
2018-01-26T04:01:02.800Z,16.58
2018-01-26T04:03:30.374Z,17.80
2018-01-26T04:05:57.865Z,18.30
2018-01-26T04:08:25.341Z,18.70
2018-01-26T04:10:53.610Z,17.15
2018-01-26T04:13:22.027Z,17.37
2018-01-26T04:15:49.513Z,17.67
2018-01-26T04:18:17.103Z,17.75
2018-01-26T04:20:45.330Z,19.37
2018-01-26T04:23:12.967Z,17.00
2018-01-26T04:25:40.548Z,17.50
2018-01-26T04:28:08.318Z,17.23
2018-01-26T04:30:35.882Z,18.25
2018-01-26T04:33:03.575Z,16.95
2018-01-26T04:35:31.902Z,18.02
2018-01-26T04:37:59.406Z,20.35
2018-01-26T04:40:27.690Z,20.30
2018-01-26T04:42:55.177Z,19.90
2018-01-26T04:45:22.673Z,22.00
2018-01-26T04:47:50.233Z,20.98
2018-01-26T04:50:17.739Z,20.67
2018-01-26T04:52:46.096Z,21.45
2018-01-26T04:55:13.770Z,20.88
2018-01-26T04:57:41.245Z,19.12
2018-01-26T05:00:09.551Z,21.80
2018-01-26T05:02:37.157Z,20.23
2018-01-26T05:05:04.781Z,21.35
2018-01-26T05:07:32.322Z,21.35
2018-01-26T05:10:00.080Z,21.83
2018-01-26T05:12:27.776Z,20.60
2018-01-26T05:14:55.250Z,21.23
2018-01-26T05:17:24.382Z,20.95
2018-01-26T05:19:52.630Z,21.33
2018-01-26T05:22:20.114Z,21.27
2018-01-26T05:24:48.526Z,22.55
2018-01-26T05:27:16.078Z,22.42
2018-01-26T05:29:43.661Z,21.55
2018-01-26T05:32:11.340Z,20.65
2018-01-26T05:34:39.618Z,22.65
2018-01-26T05:37:07.225Z,20.95
2018-01-26T05:39:35.597Z,22.23
2018-01-26T05:42:03.939Z,23.12
2018-01-26T05:44:31.566Z,22.62
2018-01-26T05:46:59.078Z,22.17
2018-01-26T05:49:26.582Z,23.30
2018-01-26T05:51:54.378Z,23.17
2018-01-26T05:54:22.760Z,23.70
2018-01-26T05:56:50.400Z,26.52
2018-01-26T05:59:18.030Z,23.80
2018-01-26T06:01:45.695Z,26.40
2018-01-26T06:04:13.370Z,25.88
2018-01-26T06:06:40.958Z,26.30
2018-01-26T06:09:08.530Z,24.50
2018-01-26T06:11:36.132Z,25.50
2018-01-26T06:14:03.713Z,29.40
2018-01-26T06:16:31.540Z,26.62
2018-01-26T06:19:00.011Z,28.65
2018-01-26T06:21:27.689Z,27.98
2018-01-26T06:23:56.156Z,30.27
2018-01-26T06:26:23.703Z,28.10
2018-01-26T06:28:51.327Z,26.98
2018-01-26T06:31:19.081Z,27.27
2018-01-26T06:33:46.585Z,27.92
2018-01-26T06:36:14.132Z,25.98
2018-01-26T06:38:41.644Z,26.95
2018-01-26T06:41:09.886Z,27.30
2018-01-26T06:43:37.429Z,28.58
2018-01-26T06:46:04.974Z,28.60
2018-01-26T06:48:32.479Z,27.37
2018-01-26T06:51:00.065Z,25.25
2018-01-26T06:53:28.346Z,27.40
2018-01-26T06:55:55.854Z,26.27
2018-01-26T06:58:23.347Z,24.73
2018-01-26T07:00:51.124Z,28.85
2018-01-26T07:03:18.614Z,30.17
2018-01-26T07:05:46.189Z,26.58
2018-01-26T07:08:13.678Z,25.85
2018-01-26T07:10:41.205Z,25.30
2018-01-26T07:13:08.717Z,26.20
2018-01-26T07:15:36.973Z,26.40
2018-01-26T07:18:05.294Z,23.65
2018-01-26T07:20:32.828Z,25.60
2018-01-26T07:23:00.454Z,25.27
2018-01-26T07:25:28.013Z,23.12
2018-01-26T07:27:55.512Z,26.08
2018-01-26T07:30:23.818Z,26.45
2018-01-26T07:32:51.318Z,24.15
2018-01-26T07:35:18.805Z,24.02
2018-01-26T07:37:47.076Z,24.65
2018-01-26T07:40:15.392Z,25.27
2018-01-26T07:42:43.023Z,21.73
2018-01-26T07:45:10.547Z,23.77
2018-01-26T07:47:38.175Z,22.23
2018-01-26T07:50:06.473Z,22.08
2018-01-26T07:52:34.059Z,21.83
2018-01-26T07:55:01.549Z,24.20
2018-01-26T07:57:29.091Z,21.37
2018-01-26T07:59:57.338Z,20.83
2018-01-26T08:02:24.890Z,21.42
2018-01-26T08:04:52.551Z,21.65
2018-01-26T08:07:20.091Z,20.02
2018-01-26T08:09:47.636Z,20.12
2018-01-26T08:12:15.238Z,19.70
2018-01-26T08:14:43.649Z,19.98
2018-01-26T08:17:11.165Z,19.20
2018-01-26T08:19:38.673Z,20.12
2018-01-26T08:22:06.201Z,17.12
2018-01-26T08:24:33.735Z,17.70
2018-01-26T08:27:01.246Z,19.25
2018-01-26T08:29:29.494Z,19.35
2018-01-26T08:31:56.985Z,20.17
2018-01-26T08:34:25.293Z,19.20
2018-01-26T08:36:52.784Z,21.42
2018-01-26T08:39:20.330Z,20.20
2018-01-26T08:41:47.818Z,22.20
2018-01-26T08:44:15.299Z,18.50
2018-01-26T08:46:43.578Z,17.15
2018-01-26T08:49:11.087Z,19.77
2018-01-26T08:51:38.687Z,19.23
2018-01-26T08:54:06.970Z,17.45
2018-01-26T08:56:35.372Z,16.42
2018-01-26T08:59:02.878Z,16.58
2018-01-26T09:01:30.442Z,18.05
2018-01-26T09:03:57.921Z,16.85
2018-01-26T09:06:26.178Z,16.75
2018-01-26T09:08:54.014Z,16.37
2018-01-26T09:11:21.519Z,17.12
2018-01-26T09:13:49.773Z,17.87
2018-01-26T09:16:17.314Z,18.50
2018-01-26T09:18:44.845Z,17.08
2018-01-26T09:21:12.422Z,18.35
2018-01-26T09:23:39.926Z,17.02
2018-01-26T09:26:08.396Z,17.77
2018-01-26T09:28:36.039Z,15.95
2018-01-26T09:31:03.583Z,17.52
2018-01-26T09:33:31.070Z,17.48
2018-01-26T09:35:58.555Z,15.68
2018-01-26T09:38:26.873Z,15.70
2018-01-26T09:40:54.364Z,14.95
2018-01-26T09:43:21.990Z,14.68
2018-01-26T09:45:49.497Z,14.75
2018-01-26T09:48:16.979Z,14.70
2018-01-26T09:50:44.586Z,14.48
2018-01-26T09:53:12.070Z,15.18
2018-01-26T09:55:39.579Z,14.73
2018-01-26T09:58:07.113Z,14.87
2018-01-26T10:00:34.605Z,13.88
2018-01-26T10:03:02.170Z,14.30
2018-01-26T10:05:29.669Z,13.90
2018-01-26T10:07:57.933Z,13.65
2018-01-26T10:10:25.426Z,13.43
2018-01-26T10:12:52.938Z,13.57
2018-01-26T10:15:20.446Z,12.52
2018-01-26T10:17:48.725Z,11.70
2018-01-26T10:20:16.219Z,12.50
2018-01-26T10:22:44.527Z,11.93
2018-01-26T10:25:12.013Z,11.00
2018-01-26T10:27:40.274Z,10.10
2018-01-26T10:30:07.776Z,11.30
2018-01-26T10:32:35.261Z,11.43
2018-01-26T10:35:02.742Z,11.63
2018-01-26T10:37:30.252Z,12.43
2018-01-26T10:39:57.746Z,10.93
2018-01-26T10:42:25.238Z,11.25
2018-01-26T10:44:53.596Z,11.77
2018-01-26T10:47:21.822Z,12.85
2018-01-26T10:49:49.317Z,12.65
2018-01-26T10:52:16.866Z,12.45
2018-01-26T10:54:44.367Z,12.35
2018-01-26T10:57:12.617Z,12.02
2018-01-26T10:59:40.134Z,12.23
2018-01-26T11:02:07.693Z,11.90
2018-01-26T11:04:35.201Z,13.10
2018-01-26T11:07:02.694Z,11.48
2018-01-26T11:09:30.962Z,13.50
2018-01-26T11:11:59.297Z,13.88
2018-01-26T11:14:26.798Z,14.27
2018-01-26T11:16:54.337Z,12.60
2018-01-26T11:19:22.598Z,13.80
2018-01-26T11:21:50.926Z,14.63
2018-01-26T11:24:18.530Z,16.00
2018-01-26T11:26:46.024Z,16.45
2018-01-26T11:29:14.290Z,14.95
2018-01-26T11:31:41.789Z,15.80
2018-01-26T11:34:09.275Z,15.80
2018-01-26T11:36:37.083Z,14.93
2018-01-26T11:39:05.474Z,16.83
2018-01-26T11:41:32.981Z,14.10
2018-01-26T11:44:00.458Z,15.55
2018-01-26T11:46:27.953Z,15.40
2018-01-26T11:48:55.453Z,15.10
2018-01-26T11:51:23.038Z,16.20
2018-01-26T11:53:50.557Z,14.13
2018-01-26T11:56:18.051Z,12.95
2018-01-26T11:58:45.541Z,13.43
2018-01-26T12:01:13.088Z,12.30
2018-01-26T12:03:41.348Z,12.35
2018-01-26T12:06:08.838Z,11.70
2018-01-26T12:08:37.162Z,12.40
2018-01-26T12:11:04.670Z,12.73
2018-01-26T12:13:32.169Z,13.80
2018-01-26T12:15:59.704Z,12.20
2018-01-26T12:18:27.186Z,11.05
2018-01-26T12:20:54.696Z,11.70
2018-01-26T12:23:22.961Z,13.38
2018-01-26T12:25:50.445Z,12.68
2018-01-26T12:28:18.138Z,13.57
2018-01-26T12:30:45.637Z,12.27
2018-01-26T12:33:13.144Z,11.48
2018-01-26T12:35:40.742Z,13.55
2018-01-26T12:38:08.233Z,13.35
2018-01-26T12:40:35.791Z,13.25
2018-01-26T12:43:04.093Z,13.43
2018-01-26T12:45:31.574Z,13.10
2018-01-26T12:47:59.086Z,12.80
2018-01-26T12:50:27.516Z,11.80
2018-01-26T12:52:55.034Z,12.70
2018-01-26T12:55:22.645Z,13.82
2018-01-26T12:57:50.210Z,12.98
2018-01-26T13:00:17.703Z,13.60
2018-01-26T13:02:46.014Z,12.68
2018-01-26T13:05:13.507Z,12.68
2018-01-26T13:07:40.999Z,11.52
2018-01-26T13:10:09.310Z,11.10
2018-01-26T13:12:36.805Z,11.10
2018-01-26T13:15:04.302Z,9.70
2018-01-26T13:17:32.566Z,11.57
2018-01-26T13:20:00.874Z,10.25
2018-01-26T13:22:29.578Z,11.70
2018-01-26T13:24:57.128Z,10.90
2018-01-26T13:27:24.654Z,10.90
2018-01-26T13:29:52.929Z,10.63
2018-01-26T13:32:21.221Z,9.75
2018-01-26T13:34:49.481Z,10.35
2018-01-26T13:37:17.729Z,9.35
2018-01-26T13:39:45.285Z,9.35
2018-01-26T13:42:12.900Z,10.90
2018-01-26T13:44:41.197Z,10.02
2018-01-26T13:47:08.842Z,9.25
2018-01-26T13:49:36.321Z,8.90
2018-01-26T13:52:03.814Z,9.32
2018-01-26T13:54:31.314Z,8.43
2018-01-26T13:56:58.798Z,9.40
2018-01-26T13:59:26.282Z,9.05
2018-01-26T14:01:53.845Z,11.27
2018-01-26T14:04:21.329Z,10.00
2018-01-26T14:06:49.577Z,11.30
2018-01-26T14:09:17.081Z,12.18
2018-01-26T14:11:44.577Z,11.20
2018-01-26T14:14:12.066Z,11.70
2018-01-26T14:16:39.609Z,11.60
2018-01-26T14:19:07.099Z,11.95
2018-01-26T14:21:35.355Z,12.52
2018-01-26T14:24:02.918Z,13.25
2018-01-26T14:26:30.416Z,13.75
2018-01-26T14:28:57.899Z,13.13
2018-01-26T14:31:25.394Z,13.52
2018-01-26T14:33:52.938Z,13.73
2018-01-26T14:36:20.428Z,12.45
2018-01-26T14:38:48.678Z,14.35
2018-01-26T14:41:16.346Z,12.55
2018-01-26T14:43:44.626Z,11.40
2018-01-26T14:46:12.125Z,7.82
2018-01-26T14:48:39.647Z,10.73
2018-01-26T14:51:07.129Z,8.50
2018-01-26T14:53:35.440Z,7.32
2018-01-26T14:56:02.932Z,9.82
2018-01-26T14:58:30.516Z,10.15
2018-01-26T15:00:58.794Z,11.20
2018-01-26T15:03:27.045Z,10.45
2018-01-26T15:05:54.533Z,11.60
2018-01-26T15:08:22.847Z,12.10
2018-01-26T15:10:50.326Z,12.15
2018-01-26T15:13:17.822Z,12.07
2018-01-26T15:15:46.098Z,13.50
2018-01-26T15:18:14.345Z,13.00
2018-01-26T15:20:41.837Z,12.45
2018-01-26T15:23:10.158Z,12.30
2018-01-26T15:25:37.678Z,13.35
2018-01-26T15:28:05.944Z,13.45
2018-01-26T15:30:33.482Z,13.02
2018-01-26T15:33:00.981Z,13.30
2018-01-26T15:35:28.486Z,12.30
2018-01-26T15:37:56.953Z,14.27
2018-01-26T15:40:24.472Z,12.05
2018-01-26T15:42:53.526Z,12.55
2018-01-26T15:45:21.250Z,12.30
2018-01-26T15:47:48.757Z,13.05
2018-01-26T15:50:16.410Z,11.73
2018-01-26T15:52:44.021Z,12.88
2018-01-26T15:55:11.600Z,11.65
2018-01-26T15:57:39.175Z,11.65
2018-01-26T16:00:06.832Z,12.93
2018-01-26T16:02:34.307Z,12.48
2018-01-26T16:05:02.715Z,14.13
2018-01-26T16:07:31.321Z,13.15
2018-01-26T16:09:59.690Z,14.38
2018-01-26T16:12:28.146Z,15.77
2018-01-26T16:14:56.856Z,15.27
2018-01-26T16:17:25.166Z,15.55
2018-01-26T16:19:52.736Z,15.35
2018-01-26T16:22:20.608Z,15.52
2018-01-26T16:24:48.097Z,15.77
2018-01-26T16:27:15.846Z,16.50
2018-01-26T16:29:43.554Z,17.50
2018-01-26T16:32:11.824Z,17.60
2018-01-26T16:34:40.302Z,16.60
2018-01-26T16:37:07.889Z,17.50
2018-01-26T16:39:35.499Z,17.90
2018-01-26T16:42:03.136Z,16.15
2018-01-26T16:44:30.622Z,18.75
2018-01-26T16:46:58.118Z,16.98
2018-01-26T16:49:25.667Z,17.00
2018-01-26T16:51:53.378Z,15.70
2018-01-26T16:54:20.882Z,18.40
2018-01-26T16:56:49.282Z,18.25
2018-01-26T16:59:16.765Z,19.95
2018-01-26T17:01:44.261Z,17.90
2018-01-26T17:04:12.531Z,18.87
2018-01-26T17:06:40.078Z,20.12
2018-01-26T17:09:07.580Z,18.87
2018-01-26T17:11:36.525Z,19.92
2018-01-26T17:14:04.109Z,17.85
2018-01-26T17:16:31.608Z,17.50
2018-01-26T17:19:00.060Z,19.83
2018-01-26T17:21:27.597Z,17.80
2018-01-26T17:23:55.219Z,21.48
2018-01-26T17:26:24.613Z,18.83
2018-01-26T17:28:52.170Z,21.40
2018-01-26T17:31:20.295Z,22.83
2018-01-26T17:33:48.143Z,21.45
2018-01-26T17:36:15.907Z,20.37
2018-01-26T17:38:43.488Z,21.08
2018-01-26T17:41:10.966Z,21.40
2018-01-26T17:43:39.282Z,23.58
2018-01-26T17:46:07.036Z,21.25
2018-01-26T17:48:35.269Z,21.73
2018-01-26T17:51:03.593Z,22.05
2018-01-26T17:53:31.589Z,22.77
2018-01-26T17:56:00.069Z,24.10
2018-01-26T17:58:27.855Z,25.95
2018-01-26T18:00:56.133Z,24.45
2018-01-26T18:03:24.417Z,24.70
2018-01-26T18:05:52.758Z,25.88
2018-01-26T18:08:20.395Z,26.67
2018-01-26T18:10:48.161Z,25.10
2018-01-26T18:13:15.723Z,28.80
2018-01-26T18:15:43.241Z,27.92
2018-01-26T18:18:11.519Z,28.40
2018-01-26T18:20:40.104Z,25.98
2018-01-26T18:23:08.478Z,28.95
2018-01-26T18:25:36.794Z,27.25
2018-01-26T18:28:05.425Z,28.92
2018-01-26T18:30:33.014Z,27.52
2018-01-26T18:33:01.338Z,27.65
2018-01-26T18:35:28.894Z,28.23
2018-01-26T18:37:56.441Z,28.25
2018-01-26T18:40:23.953Z,29.70
2018-01-26T18:42:51.522Z,26.52
2018-01-26T18:45:19.124Z,30.20
2018-01-26T18:47:46.808Z,27.15
2018-01-26T18:50:14.702Z,28.67
2018-01-26T18:52:42.289Z,27.42
2018-01-26T18:55:09.849Z,28.05
2018-01-26T18:57:37.889Z,27.13
2018-01-26T19:00:06.338Z,26.00
2018-01-26T19:02:34.650Z,26.58
2018-01-26T19:05:03.272Z,26.02
2018-01-26T19:07:31.097Z,28.35
2018-01-26T19:09:58.771Z,28.45
2018-01-26T19:12:26.322Z,27.05
2018-01-26T19:14:54.746Z,28.40
2018-01-26T19:17:22.889Z,29.27
2018-01-26T19:19:51.268Z,26.87
2018-01-26T19:22:19.676Z,28.02
2018-01-26T19:24:47.322Z,27.10
2018-01-26T19:27:14.954Z,25.92
2018-01-26T19:29:42.462Z,28.80
2018-01-26T19:32:10.051Z,27.20
2018-01-26T19:34:37.609Z,28.02
2018-01-26T19:37:06.072Z,28.83
2018-01-26T19:39:33.566Z,27.98
2018-01-26T19:42:01.209Z,30.08
2018-01-26T19:44:28.867Z,28.73
2018-01-26T19:46:56.424Z,26.05
2018-01-26T19:49:24.030Z,28.90
2018-01-26T19:51:52.512Z,26.35
2018-01-26T19:54:20.081Z,27.85
2018-01-26T19:56:47.705Z,28.48
2018-01-26T19:59:15.398Z,27.98
2018-01-26T20:01:42.994Z,27.67
2018-01-26T20:04:10.509Z,26.37
2018-01-26T20:06:56.636Z,25.73
2018-01-26T20:09:26.106Z,25.70
2018-01-26T20:11:59.301Z,26.55
2018-01-26T20:14:27.546Z,28.35
2018-01-26T20:16:55.053Z,27.77
2018-01-26T20:19:23.602Z,28.52
2018-01-26T20:21:51.222Z,28.02
2018-01-26T20:24:19.378Z,27.02
2018-01-26T20:26:47.230Z,30.12
2018-01-26T20:29:14.814Z,29.12
2018-01-26T20:31:42.358Z,28.58
2018-01-26T20:34:09.917Z,28.92
2018-01-26T20:36:37.478Z,28.70
2018-01-26T20:39:06.293Z,30.60
2018-01-26T20:41:34.704Z,28.95
2018-01-26T20:44:04.282Z,29.83
2018-01-26T20:46:31.922Z,29.75
2018-01-26T20:48:59.454Z,29.48
2018-01-26T20:51:27.866Z,30.00
2018-01-26T20:53:55.911Z,32.97
2018-01-26T20:56:24.850Z,34.28
2018-01-26T20:58:52.340Z,30.95
2018-01-26T21:01:19.830Z,33.17
2018-01-26T21:03:47.367Z,30.02
2018-01-26T21:06:14.943Z,31.25
2018-01-26T21:08:43.030Z,31.50
2018-01-26T21:11:10.553Z,29.77
2018-01-26T21:13:38.897Z,30.40
2018-01-26T21:16:06.660Z,29.83
2018-01-26T21:18:34.357Z,29.98
2018-01-26T21:21:01.882Z,30.62
2018-01-26T21:23:29.432Z,26.90
2018-01-26T21:25:56.972Z,28.35
2018-01-26T21:28:24.513Z,29.20
2018-01-26T21:30:52.861Z,30.48
2018-01-26T21:33:20.477Z,23.42
2018-01-26T21:35:48.027Z,24.45
2018-01-26T21:38:15.594Z,24.85
2018-01-26T21:40:43.222Z,25.05
2018-01-26T21:43:11.487Z,27.92
2018-01-26T21:45:39.811Z,31.17
2018-01-26T21:48:07.625Z,23.62
2018-01-26T21:50:35.222Z,24.65
2018-01-26T21:53:02.862Z,23.65
2018-01-26T21:55:31.126Z,21.92
2018-01-26T21:57:58.810Z,21.87
2018-01-26T22:00:27.058Z,23.83
2018-01-26T22:02:54.562Z,22.48
2018-01-26T22:05:22.077Z,24.05
2018-01-26T22:07:49.657Z,23.08
2018-01-26T22:10:17.969Z,21.42
2018-01-26T22:12:45.469Z,21.08
2018-01-26T22:15:12.954Z,25.17
2018-01-26T22:17:41.292Z,24.45
2018-01-26T22:20:08.861Z,22.67
2018-01-26T22:22:36.346Z,20.70
2018-01-26T22:25:04.728Z,22.98
2018-01-26T22:27:33.006Z,21.50
2018-01-26T22:30:01.250Z,24.87
2018-01-26T22:32:28.737Z,23.75
2018-01-26T22:34:56.306Z,26.35
2018-01-26T22:37:23.829Z,24.33
2018-01-26T22:39:51.317Z,24.20
2018-01-26T22:42:19.617Z,25.33
2018-01-26T22:44:47.130Z,25.50
2018-01-26T22:47:14.605Z,25.35
2018-01-26T22:49:43.082Z,28.27
2018-01-26T22:52:11.353Z,25.23
2018-01-26T22:54:39.615Z,26.42
2018-01-26T22:57:07.110Z,26.25
2018-01-26T22:59:34.589Z,22.50
2018-01-26T23:02:02.084Z,22.52
2018-01-26T23:04:29.598Z,20.30
2018-01-26T23:06:57.096Z,21.37
2018-01-26T23:09:24.588Z,21.62
2018-01-26T23:11:52.830Z,22.67
2018-01-26T23:14:20.325Z,22.45
2018-01-26T23:16:48.557Z,20.88
2018-01-26T23:19:16.053Z,22.67
2018-01-26T23:21:44.314Z,21.77
2018-01-26T23:24:11.793Z,20.27
2018-01-26T23:26:39.277Z,23.87
2018-01-26T23:29:06.794Z,23.15
2018-01-26T23:31:35.075Z,23.70
2018-01-26T23:34:03.329Z,22.60
2018-01-26T23:36:30.869Z,24.12
2018-01-26T23:38:58.477Z,24.87
2018-01-26T23:41:25.975Z,24.27
2018-01-26T23:43:53.477Z,22.35
2018-01-26T23:46:21.746Z,22.00
2018-01-26T23:48:49.221Z,24.95
2018-01-26T23:51:17.486Z,22.15
2018-01-26T23:53:45.777Z,20.92
2018-01-26T23:56:14.021Z,19.95
2018-01-26T23:58:41.581Z,19.75
