createdAt,value
2023-01-09T00:02:03.137Z,179.45
2023-01-09T00:17:03.135Z,179.74
2023-01-09T00:32:02.929Z,187.16
2023-01-09T00:47:03.055Z,194.48
2023-01-09T01:02:02.995Z,199.53
2023-01-09T01:17:03.044Z,202.59
2023-01-09T01:32:02.951Z,212.80
2023-01-09T01:47:02.967Z,216.54
2023-01-09T02:02:03.545Z,209.44
2023-01-09T02:17:02.998Z,219.74
2023-01-09T02:32:03.073Z,227.44
2023-01-09T02:47:03.079Z,222.08
2023-01-09T03:02:03.192Z,228.90
2023-01-09T03:17:03.129Z,222.63
2023-01-09T03:32:03.231Z,234.55
2023-01-09T03:47:03.317Z,220.29
2023-01-09T04:02:03.980Z,229.43
2023-01-09T04:17:03.314Z,202.86
2023-01-09T04:32:03.327Z,195.49
2023-01-09T04:47:03.487Z,204.16
2023-01-09T05:02:03.818Z,198.36
2023-01-09T05:17:03.498Z,200.71
2023-01-09T05:32:03.448Z,202.49
2023-01-09T05:47:03.489Z,206.15
2023-01-09T06:02:03.540Z,200.64
2023-01-09T06:17:03.698Z,198.74
2023-01-09T06:32:03.696Z,197.31
2023-01-09T06:47:03.698Z,186.15
2023-01-09T07:02:03.762Z,198.57
2023-01-09T07:17:03.692Z,193.26
2023-01-09T07:32:04.015Z,191.87
2023-01-09T07:47:04.026Z,194.58
2023-01-09T08:02:04.061Z,187.77
2023-01-09T08:17:04.171Z,182.52
2023-01-09T08:32:04.001Z,180.29
2023-01-09T08:47:04.012Z,188.05
2023-01-09T09:02:03.951Z,201.08
2023-01-09T09:17:04.159Z,205.83
2023-01-09T09:32:04.101Z,204.20
2023-01-09T09:47:03.979Z,207.28
2023-01-09T10:02:04.138Z,209.77
2023-01-09T10:17:03.987Z,220.52
2023-01-09T10:32:04.092Z,230.95
2023-01-09T10:47:04.248Z,236.76
2023-01-09T11:02:04.298Z,233.09
2023-01-09T11:17:04.115Z,220.94
2023-01-09T11:32:04.185Z,240.64
2023-01-09T11:47:04.539Z,232.64
2023-01-09T12:02:04.387Z,237.20
2023-01-09T12:17:04.294Z,235.94
2023-01-09T12:32:04.450Z,237.96
2023-01-09T12:47:04.321Z,236.42
2023-01-09T13:02:04.457Z,235.09
2023-01-09T13:17:06.825Z,235.28
2023-01-09T13:32:04.554Z,232.83
2023-01-09T13:47:04.709Z,237.77
2023-01-09T14:02:04.545Z,233.33
2023-01-09T14:17:04.479Z,236.58
2023-01-09T14:32:05.214Z,254.46
2023-01-09T14:47:04.475Z,233.71
2023-01-09T15:02:04.427Z,229.13
2023-01-09T15:17:04.701Z,242.82
2023-01-09T15:32:04.460Z,228.39
2023-01-09T15:47:04.586Z,254.27
2023-01-09T16:02:04.636Z,231.48
2023-01-09T16:17:04.502Z,230.90
2023-01-09T16:32:04.541Z,231.15
2023-01-09T16:47:04.416Z,225.68
2023-01-09T17:02:04.502Z,236.89
2023-01-09T17:17:04.645Z,240.03
2023-01-09T17:32:04.809Z,234.89
2023-01-09T17:47:04.427Z,238.96
2023-01-09T18:02:04.630Z,244.58
2023-01-09T18:17:04.440Z,240.05
2023-01-09T18:32:04.553Z,233.55
2023-01-09T18:47:04.428Z,227.95
2023-01-09T19:02:04.575Z,223.61
2023-01-09T19:17:04.450Z,247.67
2023-01-09T19:32:04.485Z,234.51
2023-01-09T19:47:04.884Z,226.97
2023-01-09T20:02:04.554Z,238.01
2023-01-09T20:17:04.809Z,233.21
2023-01-09T20:32:04.668Z,240.15
2023-01-09T20:47:04.600Z,241.75
2023-01-09T21:02:04.590Z,232.97
2023-01-09T21:17:04.557Z,221.94
2023-01-09T21:32:04.628Z,231.25
2023-01-09T21:47:04.625Z,233.39
2023-01-09T22:02:04.612Z,233.35
2023-01-09T22:17:04.642Z,229.68
2023-01-09T22:32:04.598Z,233.99
2023-01-09T22:47:04.658Z,228.72
2023-01-09T23:02:04.623Z,225.78
2023-01-09T23:17:04.536Z,227.22
2023-01-09T23:32:04.565Z,239.90
2023-01-09T23:47:04.548Z,236.32
