createdAt,value
2019-04-21T00:00:45.669Z,9.33
2019-04-21T00:03:20.636Z,12.47
2019-04-21T00:06:03.229Z,13.70
2019-04-21T00:08:35.155Z,14.07
2019-04-21T00:11:04.338Z,10.83
2019-04-21T00:13:23.763Z,10.53
2019-04-21T00:15:48.779Z,10.23
2019-04-21T00:18:23.393Z,11.57
2019-04-21T00:20:56.254Z,12.20
2019-04-21T00:23:37.485Z,8.90
2019-04-21T00:26:02.002Z,12.97
2019-04-21T00:28:42.040Z,10.90
2019-04-21T00:31:08.350Z,11.80
2019-04-21T00:33:26.244Z,11.90
2019-04-21T00:35:56.269Z,10.10
2019-04-21T00:38:56.088Z,13.87
2019-04-21T00:41:08.258Z,10.90
2019-04-21T00:43:33.277Z,11.40
2019-04-21T00:45:57.423Z,10.07
2019-04-21T00:48:36.449Z,11.00
2019-04-21T00:51:24.990Z,13.83
2019-04-21T00:53:46.322Z,10.60
2019-04-21T00:56:20.149Z,9.97
2019-04-21T00:58:43.705Z,12.60
2019-04-21T01:01:12.636Z,10.90
2019-04-21T01:03:43.524Z,13.13
2019-04-21T01:06:13.030Z,11.23
2019-04-21T01:08:35.994Z,10.40
2019-04-21T01:11:02.088Z,10.70
2019-04-21T01:13:41.655Z,6.90
2019-04-21T01:16:05.847Z,9.00
2019-04-21T01:18:34.176Z,15.37
2019-04-21T01:20:42.993Z,11.60
2019-04-21T01:23:10.566Z,8.83
2019-04-21T01:25:44.864Z,10.57
2019-04-21T01:28:25.810Z,10.60
2019-04-21T01:30:57.048Z,10.57
2019-04-21T01:33:36.222Z,9.93
2019-04-21T01:35:53.673Z,12.77
2019-04-21T01:38:31.626Z,9.33
2019-04-21T01:40:59.192Z,7.87
2019-04-21T01:43:24.935Z,12.83
2019-04-21T01:45:51.925Z,11.40
2019-04-21T01:48:22.887Z,14.50
2019-04-21T01:50:51.584Z,14.33
2019-04-21T01:53:44.288Z,11.27
2019-04-21T01:56:35.744Z,10.43
2019-04-21T01:58:55.286Z,8.40
2019-04-21T02:01:36.069Z,8.73
2019-04-21T02:04:00.707Z,16.27
2019-04-21T02:06:36.225Z,10.23
2019-04-21T02:09:04.975Z,13.47
2019-04-21T02:11:41.243Z,11.77
2019-04-21T02:14:11.352Z,10.47
2019-04-21T02:16:36.064Z,9.33
2019-04-21T02:18:58.166Z,11.10
2019-04-21T02:21:31.677Z,9.73
2019-04-21T02:24:05.698Z,12.17
2019-04-21T02:26:37.637Z,11.83
2019-04-21T02:29:00.187Z,9.80
2019-04-21T02:31:55.385Z,10.30
2019-04-21T02:39:21.123Z,8.70
2019-04-21T02:41:43.557Z,9.33
2019-04-21T02:46:38.184Z,10.40
2019-04-21T02:54:31.821Z,9.80
2019-04-21T02:59:17.019Z,9.00
2019-04-21T03:02:04.653Z,7.57
2019-04-21T03:05:05.251Z,8.50
2019-04-21T03:09:57.901Z,8.60
2019-04-21T03:15:04.292Z,10.77
2019-04-21T03:22:42.168Z,11.37
2019-04-21T03:25:22.914Z,9.60
2019-04-21T03:39:59.725Z,10.27
2019-04-21T03:42:43.107Z,12.07
2019-04-21T03:45:00.056Z,13.00
2019-04-21T03:50:07.104Z,10.17
2019-04-21T03:55:51.473Z,10.90
2019-04-21T04:00:33.755Z,13.07
2019-04-21T04:16:06.967Z,12.83
2019-04-21T04:18:46.750Z,12.07
2019-04-21T04:21:12.326Z,8.70
2019-04-21T04:23:42.537Z,7.23
2019-04-21T04:25:57.702Z,9.67
2019-04-21T04:28:38.463Z,8.60
2019-04-21T04:33:59.935Z,10.43
2019-04-21T04:41:38.894Z,12.73
2019-04-21T04:44:57.038Z,13.13
2019-04-21T04:47:49.995Z,11.13
2019-04-21T04:51:27.097Z,12.47
2019-04-21T04:54:37.132Z,13.47
2019-04-21T04:57:29.640Z,12.83
2019-04-21T05:01:00.001Z,11.20
2019-04-21T05:03:52.440Z,14.17
2019-04-21T05:14:36.285Z,13.93
2019-04-21T05:17:08.638Z,11.80
2019-04-21T05:19:30.494Z,11.40
2019-04-21T05:22:03.188Z,11.63
2019-04-21T05:24:25.499Z,14.50
2019-04-21T05:26:49.426Z,13.43
2019-04-21T05:29:19.411Z,11.70
2019-04-21T05:32:14.109Z,11.17
2019-04-21T05:34:42.618Z,12.10
2019-04-21T05:37:20.214Z,11.53
2019-04-21T05:39:49.293Z,12.10
2019-04-21T05:42:11.017Z,10.23
2019-04-21T05:45:00.149Z,25.20
2019-04-21T05:47:29.883Z,10.00
2019-04-21T05:49:55.996Z,11.30
2019-04-21T05:52:23.213Z,12.23
2019-04-21T05:55:00.796Z,13.10
2019-04-21T05:57:32.335Z,12.47
2019-04-21T06:00:01.246Z,11.83
2019-04-21T06:02:30.723Z,13.03
2019-04-21T06:08:48.067Z,12.97
2019-04-21T06:14:25.346Z,12.10
2019-04-21T06:29:23.738Z,11.97
2019-04-21T06:43:12.975Z,10.40
2019-04-21T06:45:34.959Z,13.30
2019-04-21T06:48:07.543Z,12.20
2019-04-21T06:50:37.815Z,8.83
2019-04-21T06:53:22.125Z,8.97
2019-04-21T06:55:29.238Z,12.43
2019-04-21T06:58:00.654Z,9.27
2019-04-21T07:00:27.697Z,9.07
2019-04-21T07:03:08.441Z,9.00
2019-04-21T07:05:38.360Z,10.67
2019-04-21T07:08:16.693Z,11.20
2019-04-21T07:10:26.557Z,9.07
2019-04-21T07:12:50.906Z,8.77
2019-04-21T07:15:30.473Z,8.80
2019-04-21T07:18:00.114Z,8.97
2019-04-21T07:20:23.226Z,8.73
2019-04-21T07:22:54.176Z,8.40
2019-04-21T07:25:28.186Z,7.27
2019-04-21T07:27:53.773Z,7.93
2019-04-21T07:30:34.120Z,15.83
2019-04-21T07:33:07.294Z,7.27
2019-04-21T07:35:26.920Z,9.07
2019-04-21T07:37:53.601Z,7.97
2019-04-21T07:40:17.820Z,7.17
2019-04-21T07:42:47.714Z,8.80
2019-04-21T07:45:19.595Z,14.73
2019-04-21T07:47:57.948Z,5.47
2019-04-21T07:50:31.515Z,4.77
2019-04-21T07:53:08.437Z,7.90
2019-04-21T07:58:02.721Z,5.73
2019-04-21T08:00:47.937Z,8.03
2019-04-21T08:03:09.329Z,7.30
2019-04-21T08:05:43.976Z,6.23
2019-04-21T08:07:59.550Z,5.07
2019-04-21T08:10:36.319Z,73.10
2019-04-21T08:13:00.573Z,6.60
2019-04-21T08:15:38.636Z,5.07
2019-04-21T08:18:04.768Z,6.50
2019-04-21T08:20:28.504Z,7.50
2019-04-21T08:23:04.991Z,5.83
2019-04-21T08:25:41.982Z,4.13
2019-04-21T08:28:05.372Z,6.77
2019-04-21T08:30:51.185Z,3.97
2019-04-21T08:38:35.853Z,5.90
2019-04-21T08:46:07.774Z,6.17
2019-04-21T08:48:40.499Z,6.50
2019-04-21T08:51:14.197Z,5.20
2019-04-21T08:53:36.036Z,6.53
2019-04-21T08:56:24.013Z,7.87
2019-04-21T08:59:12.788Z,4.13
2019-04-21T09:02:02.910Z,5.03
2019-04-21T09:04:29.088Z,5.10
2019-04-21T09:07:05.152Z,5.33
2019-04-21T09:09:30.898Z,5.53
2019-04-21T09:11:59.071Z,6.80
2019-04-21T09:14:41.500Z,4.20
2019-04-21T09:17:19.169Z,5.50
2019-04-21T09:20:01.302Z,4.53
2019-04-21T09:22:25.565Z,8.70
2019-04-21T09:24:59.666Z,5.80
2019-04-21T09:27:28.047Z,8.20
2019-04-21T09:29:46.771Z,4.77
2019-04-21T09:32:17.754Z,10.90
2019-04-21T09:34:44.203Z,6.60
2019-04-21T09:37:24.290Z,5.17
2019-04-21T09:39:43.913Z,11.03
2019-04-21T09:42:08.854Z,9.60
2019-04-21T09:44:40.419Z,6.27
2019-04-21T09:47:08.754Z,8.80
2019-04-21T09:49:50.409Z,12.87
2019-04-21T09:52:31.017Z,7.97
2019-04-21T10:00:49.891Z,35.43
2019-04-21T10:03:12.006Z,140.10
2019-04-21T10:05:38.388Z,92.43
2019-04-21T10:08:06.067Z,16.73
2019-04-21T10:10:34.206Z,14.97
2019-04-21T10:13:02.885Z,6.73
2019-04-21T10:15:30.475Z,5.63
2019-04-21T10:18:00.722Z,7.63
2019-04-21T10:20:28.525Z,6.20
2019-04-21T10:22:57.320Z,8.37
2019-04-21T10:25:25.117Z,11.13
2019-04-21T10:27:52.965Z,6.33
2019-04-21T10:30:20.781Z,7.90
2019-04-21T10:32:48.497Z,9.47
2019-04-21T10:35:20.463Z,10.27
2019-04-21T10:37:58.191Z,6.70
2019-04-21T10:40:15.863Z,13.63
2019-04-21T10:42:43.395Z,20.67
2019-04-21T10:45:11.179Z,25.73
2019-04-21T10:47:38.901Z,26.63
2019-04-21T10:50:08.771Z,14.07
2019-04-21T10:52:55.247Z,10.07
2019-04-21T10:55:40.207Z,54.00
2019-04-21T10:58:10.860Z,39.30
2019-04-21T11:00:39.863Z,67.17
2019-04-21T11:06:03.212Z,16.67
2019-04-21T11:08:37.488Z,8.97
2019-04-21T11:11:03.768Z,38.13
2019-04-21T11:13:32.503Z,38.20
2019-04-21T11:16:01.473Z,11.70
2019-04-21T11:18:30.074Z,11.60
2019-04-21T11:20:58.646Z,13.90
2019-04-21T11:23:27.174Z,12.93
2019-04-21T11:25:55.825Z,11.50
2019-04-21T11:28:24.758Z,12.83
2019-04-21T11:30:53.104Z,7.33
2019-04-21T11:33:21.341Z,4.83
2019-04-21T11:35:51.500Z,6.57
2019-04-21T11:38:27.295Z,7.83
2019-04-21T11:40:56.185Z,6.47
2019-04-21T11:43:24.345Z,4.80
2019-04-21T11:45:52.906Z,5.00
2019-04-21T11:48:24.554Z,6.07
2019-04-21T11:50:53.109Z,7.00
2019-04-21T11:53:21.022Z,6.40
2019-04-21T11:55:51.726Z,5.33
2019-04-21T11:58:18.177Z,7.17
2019-04-21T12:03:49.630Z,5.87
2019-04-21T12:06:17.550Z,4.73
2019-04-21T12:08:49.416Z,3.37
2019-04-21T12:11:15.863Z,4.30
2019-04-21T12:13:43.523Z,5.00
2019-04-21T12:16:12.761Z,6.50
2019-04-21T12:18:40.813Z,4.27
2019-04-21T12:21:09.369Z,4.93
2019-04-21T12:23:36.905Z,4.90
2019-04-21T12:26:05.169Z,7.37
2019-04-21T12:28:34.190Z,7.47
2019-04-21T12:31:03.558Z,4.63
2019-04-21T12:33:49.810Z,3.60
2019-04-21T12:36:17.854Z,4.00
2019-04-21T12:38:50.926Z,5.23
2019-04-21T12:41:14.957Z,5.73
2019-04-21T12:43:42.716Z,4.93
2019-04-21T12:46:10.169Z,13.23
2019-04-21T12:48:37.995Z,12.30
2019-04-21T12:51:06.136Z,4.37
2019-04-21T12:53:34.069Z,19.83
2019-04-21T12:56:02.113Z,9.07
2019-04-21T12:58:31.037Z,39.83
2019-04-21T13:03:48.087Z,9.83
2019-04-21T13:06:15.925Z,18.77
2019-04-21T13:08:50.942Z,11.60
2019-04-21T13:11:13.226Z,7.80
2019-04-21T13:13:42.003Z,8.07
2019-04-21T13:16:09.941Z,9.13
2019-04-21T13:18:37.506Z,6.20
2019-04-21T13:21:05.919Z,8.47
2019-04-21T13:23:34.917Z,6.73
2019-04-21T13:26:04.357Z,4.73
2019-04-21T13:28:32.539Z,7.33
2019-04-21T13:33:48.518Z,4.13
2019-04-21T13:36:17.998Z,3.37
2019-04-21T13:39:33.041Z,5.03
2019-04-21T13:41:48.315Z,3.43
2019-04-21T13:44:13.257Z,3.37
2019-04-21T13:46:43.009Z,4.93
2019-04-21T13:49:11.584Z,3.20
2019-04-21T13:51:41.635Z,3.23
2019-04-21T13:54:09.631Z,3.50
2019-04-21T13:56:38.450Z,4.17
2019-04-21T13:59:06.798Z,4.20
2019-04-21T14:01:35.854Z,5.60
2019-04-21T14:04:05.301Z,7.27
2019-04-21T14:06:34.312Z,4.93
2019-04-21T14:09:07.377Z,4.27
2019-04-21T14:11:37.680Z,4.33
2019-04-21T14:14:06.106Z,5.80
2019-04-21T14:16:34.067Z,5.13
2019-04-21T14:19:01.812Z,5.63
2019-04-21T14:21:29.571Z,5.27
2019-04-21T14:23:58.138Z,4.43
2019-04-21T14:26:26.897Z,6.23
2019-04-21T14:28:54.666Z,11.67
2019-04-21T14:31:22.403Z,4.30
2019-04-21T14:33:51.863Z,12.80
2019-04-21T14:36:26.547Z,4.10
2019-04-21T14:38:54.501Z,5.40
2019-04-21T14:41:22.267Z,3.37
2019-04-21T14:43:50.174Z,5.93
2019-04-21T14:46:47.031Z,4.37
2019-04-21T14:49:37.192Z,5.90
2019-04-21T14:52:12.941Z,8.83
2019-04-21T14:54:50.907Z,9.30
2019-04-21T14:57:19.418Z,5.40
2019-04-21T14:59:51.202Z,6.73
2019-04-21T15:02:20.230Z,7.60
2019-04-21T15:04:49.276Z,6.53
2019-04-21T15:07:17.211Z,8.33
2019-04-21T15:10:03.592Z,5.00
2019-04-21T15:12:20.772Z,4.73
2019-04-21T15:14:48.111Z,4.90
2019-04-21T15:17:18.930Z,4.27
2019-04-21T15:19:54.041Z,7.97
2019-04-21T15:22:16.464Z,5.93
2019-04-21T15:24:44.524Z,4.57
2019-04-21T15:27:12.774Z,4.47
2019-04-21T15:29:40.485Z,7.67
2019-04-21T15:32:08.527Z,9.83
2019-04-21T15:34:36.146Z,5.30
2019-04-21T15:37:04.098Z,5.17
2019-04-21T15:39:31.880Z,3.63
2019-04-21T15:41:59.222Z,6.70
2019-04-21T15:44:27.102Z,5.40
2019-04-21T15:46:55.720Z,4.17
2019-04-21T15:49:28.463Z,6.10
2019-04-21T15:51:55.928Z,9.50
2019-04-21T15:54:24.709Z,4.93
2019-04-21T16:00:13.432Z,5.47
2019-04-21T16:02:42.632Z,4.93
2019-04-21T16:05:10.955Z,4.60
2019-04-21T16:10:48.052Z,7.33
2019-04-21T16:13:09.679Z,5.07
2019-04-21T16:15:38.399Z,7.00
2019-04-21T16:18:06.160Z,6.33
2019-04-21T16:20:33.683Z,4.40
2019-04-21T16:23:02.272Z,3.77
2019-04-21T16:25:30.569Z,4.03
2019-04-21T16:27:59.381Z,6.77
2019-04-21T16:30:26.873Z,5.37
2019-04-21T16:32:54.491Z,4.60
2019-04-21T16:35:23.378Z,5.60
2019-04-21T16:40:48.988Z,3.97
2019-04-21T16:45:59.072Z,4.03
2019-04-21T16:48:27.365Z,4.93
2019-04-21T16:50:55.367Z,6.90
2019-04-21T16:53:28.144Z,9.00
2019-04-21T16:56:27.169Z,8.17
2019-04-21T16:58:58.867Z,17.53
2019-04-21T17:01:29.756Z,10.83
2019-04-21T17:03:58.354Z,7.70
2019-04-21T17:06:27.018Z,10.83
2019-04-21T17:08:54.801Z,16.47
2019-04-21T17:11:28.695Z,31.53
2019-04-21T17:13:52.133Z,50.00
2019-04-21T17:18:59.581Z,107.00
2019-04-21T17:21:19.367Z,42.10
2019-04-21T17:23:48.241Z,145.33
2019-04-21T17:26:17.168Z,80.10
2019-04-21T17:28:45.045Z,50.80
2019-04-21T17:31:12.865Z,42.40
2019-04-21T17:33:41.410Z,109.47
2019-04-21T17:36:11.209Z,16.97
2019-04-21T17:38:39.736Z,257.77
2019-04-21T17:41:16.181Z,645.43
2019-04-21T17:43:37.433Z,315.10
2019-04-21T17:46:05.051Z,303.53
2019-04-21T17:48:32.907Z,683.13
2019-04-21T17:51:09.451Z,251.20
2019-04-21T17:53:49.495Z,262.47
2019-04-21T17:56:41.379Z,101.20
2019-04-21T17:59:02.962Z,518.93
2019-04-21T18:01:40.885Z,431.07
2019-04-21T18:04:10.904Z,98.07
2019-04-21T18:06:50.117Z,27.67
2019-04-21T18:12:12.273Z,10.97
2019-04-21T18:14:22.280Z,11.83
2019-04-21T18:16:51.969Z,7.87
2019-04-21T18:19:26.130Z,6.40
2019-04-21T18:21:59.867Z,6.20
2019-04-21T18:27:21.921Z,5.37
2019-04-21T18:29:54.571Z,8.00
2019-04-21T18:32:26.375Z,6.67
2019-04-21T18:35:13.472Z,4.80
2019-04-21T18:38:08.042Z,5.47
2019-04-21T18:40:34.823Z,6.93
2019-04-21T18:43:43.744Z,7.60
2019-04-21T18:46:27.022Z,11.53
2019-04-21T18:51:57.169Z,5.37
2019-04-21T18:54:41.451Z,5.40
2019-04-21T18:57:05.414Z,7.93
2019-04-21T18:59:29.566Z,6.33
2019-04-21T19:01:59.941Z,9.37
2019-04-21T19:04:28.573Z,9.27
2019-04-21T19:07:06.710Z,5.87
2019-04-21T19:10:07.278Z,5.17
2019-04-21T19:12:12.687Z,4.83
2019-04-21T19:14:53.930Z,4.67
2019-04-21T19:17:39.577Z,5.60
2019-04-21T19:19:44.214Z,3.50
2019-04-21T19:22:20.445Z,5.60
2019-04-21T19:24:43.700Z,5.23
2019-04-21T19:27:22.740Z,5.67
2019-04-21T19:29:31.980Z,6.83
2019-04-21T19:32:08.709Z,5.43
2019-04-21T19:34:25.710Z,6.07
2019-04-21T19:36:55.810Z,6.10
2019-04-21T19:39:34.977Z,5.17
2019-04-21T19:42:00.752Z,5.33
2019-04-21T19:44:33.604Z,7.53
2019-04-21T19:47:03.638Z,6.77
2019-04-21T19:49:42.945Z,5.37
2019-04-21T19:51:59.634Z,4.13
2019-04-21T19:54:29.961Z,6.00
2019-04-21T19:56:51.511Z,7.43
2019-04-21T19:59:31.936Z,7.17
2019-04-21T20:01:51.330Z,6.07
2019-04-21T20:04:20.090Z,10.20
2019-04-21T20:07:01.172Z,7.50
2019-04-21T20:09:37.832Z,8.70
2019-04-21T20:12:05.627Z,10.57
2019-04-21T20:14:46.611Z,8.30
2019-04-21T20:16:59.287Z,6.07
2019-04-21T20:19:17.491Z,8.60
2019-04-21T20:21:45.274Z,7.37
2019-04-21T20:24:17.632Z,7.40
2019-04-21T20:26:50.971Z,6.87
2019-04-21T20:29:31.252Z,6.17
2019-04-21T20:31:54.344Z,6.70
2019-04-21T20:34:33.590Z,5.57
2019-04-21T20:37:02.145Z,6.13
2019-04-21T20:39:18.787Z,11.80
2019-04-21T20:41:53.995Z,6.63
2019-04-21T20:44:32.898Z,6.23
2019-04-21T20:46:54.544Z,5.10
2019-04-21T20:49:19.134Z,6.93
2019-04-21T20:52:02.471Z,5.27
2019-04-21T20:54:25.780Z,8.37
2019-04-21T20:56:58.350Z,7.23
2019-04-21T20:59:19.421Z,8.00
2019-04-21T21:01:48.887Z,8.07
2019-04-21T21:04:17.816Z,6.23
2019-04-21T21:06:47.130Z,8.73
2019-04-21T21:09:18.360Z,5.67
2019-04-21T21:12:11.461Z,5.00
2019-04-21T21:14:26.921Z,6.00
2019-04-21T21:16:58.122Z,5.70
2019-04-21T21:19:42.668Z,7.20
2019-04-21T21:21:52.944Z,4.47
2019-04-21T21:24:29.079Z,7.83
2019-04-21T21:26:54.499Z,5.40
2019-04-21T21:29:22.854Z,8.53
2019-04-21T21:31:48.915Z,5.67
2019-04-21T21:34:42.554Z,6.13
2019-04-21T21:36:52.086Z,7.97
2019-04-21T21:39:18.331Z,4.60
2019-04-21T21:41:38.575Z,5.03
2019-04-21T21:44:07.315Z,7.50
2019-04-21T21:46:44.277Z,6.47
2019-04-21T21:49:13.452Z,6.43
2019-04-21T21:51:42.997Z,5.20
2019-04-21T21:54:00.911Z,6.77
2019-04-21T21:56:28.859Z,8.10
2019-04-21T21:58:57.098Z,6.53
2019-04-21T22:01:31.901Z,10.10
2019-04-21T22:04:07.259Z,7.17
2019-04-21T22:06:36.291Z,5.00
2019-04-21T22:08:54.496Z,6.00
2019-04-21T22:11:22.205Z,6.30
2019-04-21T22:13:57.638Z,8.27
2019-04-21T22:16:21.245Z,8.80
2019-04-21T22:19:06.915Z,5.23
2019-04-21T22:21:39.634Z,7.30
2019-04-21T22:23:56.926Z,8.47
2019-04-21T22:26:16.737Z,8.57
2019-04-21T22:28:45.573Z,6.23
2019-04-21T22:31:18.448Z,5.70
2019-04-21T22:33:48.341Z,5.97
2019-04-21T22:36:26.685Z,10.77
2019-04-21T22:38:59.919Z,5.90
2019-04-21T22:41:24.459Z,5.47
2019-04-21T22:43:46.143Z,7.80
2019-04-21T22:48:51.736Z,8.90
2019-04-21T22:51:20.628Z,6.97
2019-04-21T22:53:47.233Z,6.93
2019-04-21T22:56:19.816Z,11.40
2019-04-21T22:58:44.169Z,7.47
2019-04-21T23:04:05.285Z,8.10
2019-04-21T23:06:36.267Z,10.97
2019-04-21T23:09:06.569Z,7.07
2019-04-21T23:11:39.894Z,6.97
2019-04-21T23:14:07.807Z,8.43
2019-04-21T23:16:36.273Z,6.87
2019-04-21T23:19:20.087Z,6.60
2019-04-21T23:21:53.729Z,6.67
2019-04-21T23:24:26.140Z,8.30
2019-04-21T23:29:42.586Z,8.10
2019-04-21T23:32:06.671Z,9.93
2019-04-21T23:34:20.833Z,9.37
2019-04-21T23:39:23.584Z,9.60
2019-04-21T23:41:51.614Z,8.27
2019-04-21T23:44:21.805Z,8.23
2019-04-21T23:46:54.849Z,6.87
2019-04-21T23:49:31.459Z,7.27
2019-04-21T23:51:54.961Z,6.30
2019-04-21T23:54:17.453Z,6.43
2019-04-21T23:56:47.594Z,7.40
2019-04-21T23:59:17.557Z,10.53
