createdAt,value
2023-01-13T00:11:41.396Z,0.40
2023-01-13T00:26:43.811Z,0.67
2023-01-13T00:42:18.289Z,0.70
2023-01-13T00:57:20.676Z,0.60
2023-01-13T01:12:23.061Z,0.60
2023-01-13T01:27:25.401Z,0.73
2023-01-13T01:42:46.894Z,0.60
2023-01-13T01:57:58.152Z,0.80
2023-01-13T02:13:05.156Z,0.70
2023-01-13T02:28:34.918Z,0.80
2023-01-13T02:43:57.849Z,1.17
2023-01-13T02:59:01.676Z,0.90
2023-01-13T03:14:21.161Z,1.13
2023-01-13T03:29:35.832Z,1.50
2023-01-13T03:44:47.489Z,1.70
2023-01-13T03:59:54.480Z,1.53
2023-01-13T04:14:57.029Z,2.07
2023-01-13T04:29:59.369Z,1.83
2023-01-13T04:45:01.893Z,2.23
2023-01-13T05:00:06.763Z,2.00
2023-01-13T05:15:31.475Z,1.97
2023-01-13T05:30:38.320Z,1.50
2023-01-13T05:45:40.609Z,1.43
2023-01-13T06:00:43.133Z,1.47
2023-01-13T06:15:45.583Z,2.00
2023-01-13T06:30:55.844Z,1.30
2023-01-13T06:45:58.141Z,1.13
2023-01-13T07:01:01.167Z,1.13
2023-01-13T07:16:06.845Z,1.00
2023-01-13T07:31:21.115Z,1.83
2023-01-13T07:46:23.434Z,1.60
2023-01-13T08:01:27.661Z,2.17
2023-01-13T08:16:33.670Z,2.43
2023-01-13T08:31:36.010Z,2.93
2023-01-13T08:46:38.357Z,2.53
2023-01-13T09:01:41.286Z,2.60
2023-01-13T09:16:43.668Z,3.00
2023-01-13T09:31:46.230Z,3.20
2023-01-13T09:46:53.700Z,3.30
2023-01-13T10:02:21.195Z,2.93
2023-01-13T10:17:42.937Z,3.07
2023-01-13T10:33:11.126Z,3.33
2023-01-13T10:48:14.898Z,2.57
2023-01-13T11:03:23.370Z,3.40
2023-01-13T11:18:28.780Z,2.90
2023-01-13T11:33:51.037Z,2.17
2023-01-13T11:48:56.215Z,1.73
2023-01-13T12:04:27.342Z,2.53
2023-01-13T12:19:31.317Z,2.93
2023-01-13T12:35:17.752Z,2.83
2023-01-13T12:50:25.844Z,2.70
2023-01-13T13:05:35.936Z,2.80
2023-01-13T13:20:58.611Z,2.83
2023-01-13T13:36:04.166Z,3.00
2023-01-13T13:51:30.466Z,2.30
2023-01-13T14:06:32.955Z,3.43
2023-01-13T14:21:35.258Z,3.00
2023-01-13T14:36:38.655Z,3.10
2023-01-13T14:51:41.198Z,3.23
2023-01-13T15:06:49.255Z,3.30
2023-01-13T15:21:51.650Z,3.77
2023-01-13T15:36:53.990Z,3.50
2023-01-13T15:51:56.398Z,3.90
2023-01-13T16:06:59.458Z,3.77
2023-01-13T16:22:01.858Z,3.07
2023-01-13T16:37:04.556Z,3.90
2023-01-13T16:52:06.943Z,3.97
2023-01-13T17:07:14.921Z,3.80
2023-01-13T17:22:17.309Z,3.67
2023-01-13T17:37:19.811Z,3.73
2023-01-13T17:52:22.500Z,4.03
2023-01-13T18:07:28.134Z,4.20
2023-01-13T18:22:49.073Z,4.70
2023-01-13T18:37:52.132Z,3.93
2023-01-13T18:52:54.670Z,3.67
2023-01-13T19:07:57.042Z,4.27
2023-01-13T19:22:59.610Z,3.50
2023-01-13T19:38:01.977Z,3.60
2023-01-13T19:53:05.373Z,3.97
2023-01-13T20:08:07.790Z,4.43
2023-01-13T20:23:10.325Z,4.67
2023-01-13T20:38:12.694Z,4.67
2023-01-13T20:53:14.973Z,5.17
2023-01-13T21:08:17.513Z,5.33
2023-01-13T21:23:19.934Z,5.33
2023-01-13T21:38:22.284Z,5.43
2023-01-13T21:53:24.787Z,5.63
2023-01-13T22:08:27.220Z,5.53
2023-01-13T22:23:32.372Z,5.17
2023-01-13T22:38:35.103Z,4.03
2023-01-13T22:53:38.168Z,4.40
2023-01-13T23:08:40.577Z,5.03
2023-01-13T23:23:43.254Z,4.90
2023-01-13T23:38:47.159Z,4.83
2023-01-13T23:53:50.809Z,4.77
