createdAt,value
2019-06-13T00:00:20.571Z,309.60
2019-06-13T00:01:20.626Z,202.30
2019-06-13T00:02:20.669Z,170.80
2019-06-13T00:03:20.726Z,195.30
2019-06-13T00:04:20.819Z,234.00
2019-06-13T00:05:20.798Z,286.30
2019-06-13T00:06:21.026Z,160.50
2019-06-13T00:07:20.912Z,163.00
2019-06-13T00:08:20.934Z,325.50
2019-06-13T00:09:20.988Z,317.50
2019-06-13T00:10:21.046Z,274.90
2019-06-13T00:11:21.074Z,253.30
2019-06-13T00:12:21.124Z,250.40
2019-06-13T00:13:21.144Z,202.70
2019-06-13T00:14:21.208Z,231.70
2019-06-13T00:15:21.251Z,126.20
2019-06-13T00:16:21.316Z,257.60
2019-06-13T00:17:21.363Z,243.10
2019-06-13T00:18:21.396Z,401.10
2019-06-13T00:19:21.476Z,542.70
2019-06-13T00:20:21.502Z,665.50
2019-06-13T00:21:21.520Z,732.50
2019-06-13T00:22:21.571Z,779.90
2019-06-13T00:23:21.613Z,676.40
2019-06-13T00:24:21.637Z,656.10
2019-06-13T00:25:21.678Z,593.80
2019-06-13T00:26:21.743Z,675.40
2019-06-13T00:27:21.803Z,690.60
2019-06-13T00:28:21.817Z,771.50
2019-06-13T00:29:21.891Z,800.40
2019-06-13T00:30:21.953Z,720.40
2019-06-13T00:31:21.984Z,677.00
2019-06-13T00:32:22.004Z,646.70
2019-06-13T00:33:22.056Z,567.70
2019-06-13T00:34:22.111Z,601.10
2019-06-13T00:35:22.174Z,463.60
2019-06-13T00:36:22.175Z,352.30
2019-06-13T00:37:22.250Z,374.20
2019-06-13T00:38:22.297Z,364.60
2019-06-13T00:39:22.312Z,261.90
2019-06-13T00:40:22.384Z,284.50
2019-06-13T00:41:22.403Z,428.10
2019-06-13T00:42:22.458Z,287.80
2019-06-13T00:43:22.511Z,259.60
2019-06-13T00:44:22.545Z,271.60
2019-06-13T00:45:22.598Z,282.40
2019-06-13T00:46:22.674Z,234.80
2019-06-13T00:47:22.680Z,309.40
2019-06-13T00:48:22.743Z,324.50
2019-06-13T00:49:22.773Z,306.80
2019-06-13T00:50:22.817Z,275.00
2019-06-13T00:51:22.849Z,275.40
2019-06-13T00:52:22.931Z,302.70
2019-06-13T00:53:22.938Z,448.70
2019-06-13T00:54:22.968Z,283.70
2019-06-13T00:55:23.034Z,355.80
2019-06-13T00:56:23.086Z,375.30
2019-06-13T00:57:23.155Z,378.30
2019-06-13T00:58:23.183Z,321.80
2019-06-13T00:59:23.223Z,223.00
2019-06-13T01:00:23.274Z,224.20
2019-06-13T01:01:23.305Z,221.60
2019-06-13T01:02:23.350Z,205.80
2019-06-13T01:03:23.384Z,254.90
2019-06-13T01:04:23.437Z,254.30
2019-06-13T01:05:23.504Z,253.10
2019-06-13T01:06:25.992Z,510.00
2019-06-13T01:07:23.627Z,251.10
2019-06-13T01:08:23.626Z,192.90
2019-06-13T01:09:23.657Z,202.90
2019-06-13T01:10:23.697Z,213.70
2019-06-13T01:11:23.744Z,226.10
2019-06-13T01:12:23.792Z,234.20
2019-06-13T01:13:23.903Z,289.40
2019-06-13T01:14:23.872Z,589.60
2019-06-13T01:15:23.918Z,393.90
2019-06-13T01:16:24.015Z,367.60
2019-06-13T01:17:24.024Z,256.40
2019-06-13T01:18:24.061Z,233.30
2019-06-13T01:19:24.116Z,234.70
2019-06-13T01:20:24.178Z,238.30
2019-06-13T01:21:24.241Z,272.20
2019-06-13T01:22:24.247Z,237.10
2019-06-13T01:23:24.275Z,192.00
2019-06-13T01:24:24.331Z,207.70
2019-06-13T01:25:24.427Z,221.00
2019-06-13T01:26:24.428Z,318.70
2019-06-13T01:27:24.463Z,477.00
2019-06-13T01:28:24.487Z,387.00
2019-06-13T01:29:24.550Z,419.50
2019-06-13T01:30:24.642Z,453.60
2019-06-13T01:31:24.617Z,270.60
2019-06-13T01:32:24.724Z,321.40
2019-06-13T01:33:24.735Z,464.20
2019-06-13T01:34:24.786Z,332.80
2019-06-13T01:35:24.816Z,342.20
2019-06-13T01:36:39.350Z,307.70
2019-06-13T01:37:24.923Z,336.90
2019-06-13T01:38:24.989Z,378.40
2019-06-13T01:39:25.064Z,337.70
2019-06-13T01:40:25.099Z,311.70
2019-06-13T01:41:25.263Z,309.20
2019-06-13T01:42:25.180Z,280.20
2019-06-13T01:43:25.162Z,335.40
2019-06-13T01:44:25.221Z,394.70
2019-06-13T01:45:25.291Z,442.90
2019-06-13T01:46:25.287Z,526.00
2019-06-13T01:47:25.350Z,563.00
2019-06-13T01:48:32.480Z,594.50
2019-06-13T01:49:25.479Z,323.10
2019-06-13T01:50:25.479Z,706.50
2019-06-13T01:51:25.524Z,605.40
2019-06-13T01:52:25.575Z,560.80
2019-06-13T01:53:25.604Z,569.40
2019-06-13T01:54:25.676Z,609.30
2019-06-13T01:55:25.705Z,575.60
2019-06-13T01:56:25.745Z,554.90
2019-06-13T01:57:25.790Z,246.80
2019-06-13T01:58:25.863Z,262.60
2019-06-13T01:59:25.847Z,239.10
2019-06-13T02:00:34.762Z,229.80
2019-06-13T02:01:25.950Z,320.70
2019-06-13T02:02:26.011Z,428.40
2019-06-13T02:03:26.056Z,206.80
2019-06-13T02:04:26.111Z,536.60
2019-06-13T02:05:28.643Z,238.70
2019-06-13T02:06:26.180Z,229.60
2019-06-13T02:07:28.740Z,222.40
2019-06-13T02:08:28.887Z,224.70
2019-06-13T02:09:26.324Z,616.80
2019-06-13T02:10:28.819Z,636.30
2019-06-13T02:11:26.416Z,339.10
2019-06-13T02:12:29.151Z,621.00
2019-06-13T02:13:26.518Z,548.00
2019-06-13T02:14:29.044Z,437.50
2019-06-13T02:15:29.562Z,495.80
2019-06-13T02:16:26.631Z,596.10
2019-06-13T02:17:26.694Z,553.50
2019-06-13T02:18:28.455Z,569.30
2019-06-13T02:19:26.769Z,575.40
2019-06-13T02:20:29.438Z,588.40
2019-06-13T02:21:28.920Z,557.50
2019-06-13T02:22:29.472Z,339.20
2019-06-13T02:23:29.175Z,286.50
2019-06-13T02:24:29.389Z,296.00
2019-06-13T02:25:29.406Z,297.00
2019-06-13T02:26:28.665Z,311.20
2019-06-13T02:27:29.467Z,277.60
2019-06-13T02:28:29.846Z,215.70
2019-06-13T02:29:29.376Z,226.50
2019-06-13T02:30:30.833Z,200.70
2019-06-13T02:31:27.279Z,236.20
2019-06-13T02:32:31.513Z,474.20
2019-06-13T02:33:30.844Z,343.40
2019-06-13T02:34:30.241Z,227.00
2019-06-13T02:35:30.924Z,111.70
2019-06-13T02:36:30.617Z,79.50
2019-06-13T02:37:34.268Z,76.80
2019-06-13T02:38:30.307Z,84.30
2019-06-13T02:39:30.594Z,70.50
2019-06-13T02:40:30.170Z,88.70
2019-06-13T02:41:30.656Z,287.40
2019-06-13T02:42:30.011Z,240.10
2019-06-13T02:43:30.614Z,439.30
2019-06-13T02:44:30.370Z,484.30
2019-06-13T07:35:33.183Z,307.30
2019-06-13T07:37:09.815Z,372.50
2019-06-13T07:38:09.442Z,285.10
2019-06-13T07:39:09.997Z,290.10
2019-06-13T07:40:18.643Z,313.90
2019-06-13T07:41:09.969Z,475.10
2019-06-13T07:42:09.883Z,515.10
2019-06-13T07:43:09.873Z,483.50
2019-06-13T07:44:14.061Z,209.70
2019-06-13T07:45:10.100Z,199.80
2019-06-13T07:46:10.011Z,313.90
2019-06-13T07:47:10.320Z,274.40
2019-06-13T07:48:12.470Z,332.40
2019-06-13T07:49:09.736Z,162.90
2019-06-13T07:50:10.251Z,166.00
2019-06-13T07:51:10.193Z,188.40
2019-06-13T07:52:10.019Z,114.00
2019-06-13T07:53:09.882Z,145.30
2019-06-13T07:54:10.173Z,298.10
2019-06-13T07:55:11.634Z,395.10
2019-06-13T07:56:09.949Z,576.50
2019-06-13T07:57:10.014Z,728.80
2019-06-13T07:58:10.062Z,793.80
2019-06-13T07:59:10.115Z,784.00
2019-06-13T08:00:10.151Z,793.40
2019-06-13T08:01:11.849Z,766.90
2019-06-13T08:02:10.634Z,745.70
2019-06-13T08:03:10.367Z,753.50
2019-06-13T08:04:11.094Z,784.50
2019-06-13T08:05:10.425Z,757.40
2019-06-13T08:06:10.389Z,720.20
2019-06-13T08:07:10.420Z,703.20
2019-06-13T08:08:10.464Z,699.70
2019-06-13T08:09:10.518Z,752.60
2019-06-13T08:10:12.425Z,725.30
2019-06-13T08:11:10.614Z,720.30
2019-06-13T08:12:10.651Z,777.20
2019-06-13T08:13:10.812Z,819.60
2019-06-13T08:14:10.721Z,790.80
2019-06-13T08:15:10.812Z,769.20
2019-06-13T08:16:25.893Z,763.00
2019-06-13T08:17:11.059Z,775.80
2019-06-13T08:18:10.903Z,742.30
2019-06-13T08:19:10.946Z,719.10
2019-06-13T08:20:10.982Z,681.90
2019-06-13T08:21:11.011Z,691.60
2019-06-13T08:22:11.446Z,683.00
2019-06-13T08:23:18.453Z,734.10
2019-06-13T08:24:11.146Z,667.00
2019-06-13T08:25:11.186Z,655.10
2019-06-13T08:26:13.163Z,639.00
2019-06-13T08:27:11.322Z,645.40
2019-06-13T08:28:11.329Z,659.90
2019-06-13T08:29:11.357Z,629.80
2019-06-13T08:30:11.415Z,780.00
2019-06-13T08:31:11.504Z,829.90
2019-06-13T08:32:11.479Z,780.50
2019-06-13T08:33:11.556Z,753.60
2019-06-13T08:34:11.566Z,748.90
2019-06-13T08:35:11.606Z,768.60
2019-06-13T08:36:11.653Z,695.00
2019-06-13T08:37:12.589Z,604.60
2019-06-13T08:38:11.733Z,577.70
2019-06-13T08:39:11.788Z,609.70
2019-06-13T08:40:11.808Z,681.60
2019-06-13T08:41:20.193Z,699.90
2019-06-13T08:42:11.900Z,606.70
2019-06-13T08:43:15.490Z,537.70
2019-06-13T08:44:12.010Z,509.60
2019-06-13T08:45:12.020Z,466.30
2019-06-13T08:46:12.074Z,546.20
2019-06-13T08:47:12.118Z,539.30
2019-06-13T08:48:12.169Z,548.80
2019-06-13T08:49:16.361Z,555.10
2019-06-13T08:50:12.264Z,484.40
2019-06-13T08:51:12.284Z,606.80
2019-06-13T08:52:12.337Z,466.40
2019-06-13T08:53:12.386Z,594.60
2019-06-13T08:54:12.425Z,648.20
2019-06-13T08:55:12.448Z,564.00
2019-06-13T08:56:12.492Z,427.00
2019-06-13T08:57:12.562Z,526.60
2019-06-13T08:58:12.592Z,532.40
2019-06-13T08:59:12.642Z,449.90
2019-06-13T09:00:12.670Z,496.60
2019-06-13T09:01:12.693Z,530.40
2019-06-13T09:02:12.735Z,420.90
2019-06-13T09:03:12.812Z,475.70
2019-06-13T09:04:12.825Z,434.80
2019-06-13T09:05:12.874Z,514.30
2019-06-13T09:06:15.169Z,624.40
2019-06-13T09:07:12.952Z,344.20
2019-06-13T09:08:15.858Z,451.20
2019-06-13T09:09:13.058Z,509.50
2019-06-13T09:10:13.090Z,489.70
2019-06-13T09:11:27.184Z,441.80
2019-06-13T09:12:13.159Z,489.00
2019-06-13T09:13:13.189Z,433.10
2019-06-13T09:14:13.272Z,411.00
2019-06-13T09:15:13.289Z,538.40
2019-06-13T09:16:13.337Z,488.60
2019-06-13T09:17:13.397Z,432.60
2019-06-13T09:18:13.433Z,388.00
2019-06-13T09:19:13.454Z,365.10
2019-06-13T09:20:13.541Z,421.10
2019-06-13T09:21:13.557Z,343.70
2019-06-13T09:22:13.581Z,514.40
2019-06-13T09:23:13.643Z,456.80
2019-06-13T09:24:13.665Z,457.40
2019-06-13T09:25:13.712Z,506.70
2019-06-13T09:26:13.769Z,419.40
2019-06-13T09:27:13.794Z,465.60
2019-06-13T09:28:13.842Z,533.50
2019-06-13T09:29:13.899Z,537.90
2019-06-13T09:30:13.991Z,362.10
2019-06-13T09:31:13.972Z,582.20
2019-06-13T09:32:14.012Z,475.40
2019-06-13T09:33:19.969Z,386.00
2019-06-13T09:34:14.991Z,336.80
2019-06-13T09:35:14.130Z,376.60
2019-06-13T09:36:14.160Z,426.30
2019-06-13T09:37:14.218Z,412.70
2019-06-13T09:38:14.255Z,510.80
2019-06-13T09:39:22.286Z,409.60
2019-06-13T09:40:14.349Z,458.60
2019-06-13T09:41:14.397Z,466.80
2019-06-13T09:42:22.335Z,346.80
2019-06-13T09:43:14.479Z,669.10
2019-06-13T09:44:14.505Z,411.90
2019-06-13T09:45:14.541Z,349.80
2019-06-13T09:46:14.592Z,395.90
2019-06-13T09:47:14.626Z,365.30
2019-06-13T09:48:14.677Z,395.90
2019-06-13T09:49:14.771Z,415.60
2019-06-13T09:50:14.764Z,378.40
2019-06-13T09:51:14.802Z,482.80
2019-06-13T09:52:14.875Z,370.00
2019-06-13T09:53:14.883Z,407.60
2019-06-13T09:54:14.928Z,390.50
2019-06-13T09:55:16.219Z,381.90
2019-06-13T09:56:15.008Z,378.20
2019-06-13T09:57:15.070Z,388.30
2019-06-13T09:58:15.090Z,409.30
2019-06-13T09:59:15.142Z,364.30
2019-06-13T10:00:23.674Z,440.30
2019-06-13T10:01:15.217Z,427.70
2019-06-13T10:02:15.248Z,399.40
2019-06-13T10:03:15.299Z,412.40
2019-06-13T10:04:15.351Z,445.20
2019-06-13T10:05:15.388Z,388.60
2019-06-13T10:06:20.661Z,371.30
2019-06-13T10:07:15.492Z,465.60
2019-06-13T10:08:15.524Z,430.70
2019-06-13T10:09:15.604Z,568.10
2019-06-13T10:10:15.623Z,370.70
2019-06-13T10:11:15.639Z,501.60
2019-06-13T10:12:34.144Z,398.60
2019-06-13T10:13:15.720Z,355.70
2019-06-13T10:14:15.756Z,355.90
2019-06-13T10:15:15.839Z,280.60
2019-06-13T10:16:15.850Z,526.70
2019-06-13T10:17:15.904Z,378.30
2019-06-13T10:18:16.710Z,450.20
2019-06-13T10:19:15.990Z,455.00
2019-06-13T10:20:27.707Z,326.30
2019-06-13T10:21:16.092Z,335.20
2019-06-13T10:22:17.382Z,291.10
2019-06-13T10:23:16.141Z,309.20
2019-06-13T10:24:42.009Z,288.80
2019-06-13T10:25:16.255Z,238.00
2019-06-13T10:26:23.071Z,305.60
2019-06-13T10:27:18.793Z,243.20
2019-06-13T10:28:16.372Z,312.70
2019-06-13T10:29:16.744Z,284.80
2019-06-13T10:30:16.498Z,244.20
2019-06-13T10:31:20.100Z,296.60
2019-06-13T10:32:16.542Z,263.60
2019-06-13T10:33:16.556Z,228.30
2019-06-13T10:34:19.861Z,245.00
2019-06-13T10:35:16.661Z,264.60
2019-06-13T10:36:16.685Z,292.70
2019-06-13T10:37:19.340Z,335.10
2019-06-13T10:38:37.282Z,330.80
2019-06-13T10:39:16.838Z,300.40
2019-06-13T10:40:20.095Z,319.80
2019-06-13T10:41:20.476Z,331.70
2019-06-13T10:42:19.185Z,310.60
2019-06-13T10:43:21.106Z,328.00
2019-06-13T10:44:18.946Z,316.50
2019-06-13T10:45:17.070Z,343.00
2019-06-13T10:46:17.125Z,278.20
2019-06-13T10:47:20.220Z,267.20
2019-06-13T10:48:20.183Z,285.80
2019-06-13T10:49:19.919Z,242.60
2019-06-13T10:50:19.825Z,348.40
2019-06-13T10:51:21.747Z,312.40
2019-06-13T10:52:19.646Z,336.40
2019-06-13T10:53:25.027Z,318.30
2019-06-13T10:54:19.692Z,303.10
2019-06-13T10:55:20.135Z,365.50
2019-06-13T10:56:19.920Z,336.30
2019-06-13T10:57:27.580Z,329.80
2019-06-13T10:58:20.105Z,325.10
2019-06-13T10:59:17.675Z,305.10
2019-06-13T11:00:20.083Z,338.90
2019-06-13T11:01:20.439Z,319.20
2019-06-13T11:02:19.806Z,392.10
2019-06-13T11:03:17.866Z,399.80
2019-06-13T11:04:22.680Z,397.00
2019-06-13T11:05:19.791Z,440.80
2019-06-13T11:06:25.550Z,555.10
2019-06-13T11:07:19.565Z,602.70
2019-06-13T11:08:20.308Z,560.00
2019-06-13T11:09:18.925Z,599.30
2019-06-13T11:10:20.349Z,528.90
2019-06-13T11:11:19.908Z,519.00
2019-06-13T11:12:19.747Z,515.70
2019-06-13T11:13:19.397Z,752.40
2019-06-13T11:14:19.161Z,562.00
2019-06-13T11:15:18.402Z,590.90
2019-06-13T11:16:21.484Z,562.30
2019-06-13T11:17:38.737Z,495.30
2019-06-13T11:18:18.521Z,558.80
2019-06-13T11:19:20.699Z,565.20
2019-06-13T11:20:20.189Z,516.60
2019-06-13T11:21:20.578Z,562.50
2019-06-13T11:22:21.170Z,537.20
2019-06-13T11:23:20.246Z,496.10
2019-06-13T11:24:20.321Z,486.50
2019-06-13T11:25:19.389Z,509.40
2019-06-13T11:26:18.943Z,459.40
2019-06-13T11:27:18.996Z,487.50
2019-06-13T11:28:19.754Z,424.30
2019-06-13T11:29:19.603Z,413.60
2019-06-13T11:30:20.445Z,406.80
2019-06-13T11:31:19.208Z,407.60
2019-06-13T11:32:19.499Z,402.80
2019-06-13T11:33:19.268Z,436.90
2019-06-13T11:34:19.880Z,438.30
2019-06-13T11:35:20.638Z,426.10
2019-06-13T11:36:19.804Z,407.90
2019-06-13T11:37:20.070Z,355.10
2019-06-13T11:38:19.832Z,362.30
2019-06-13T11:39:20.061Z,411.00
2019-06-13T11:40:29.691Z,333.90
2019-06-13T11:41:19.889Z,375.20
2019-06-13T11:42:20.436Z,306.40
2019-06-13T11:43:34.285Z,330.10
2019-06-13T11:44:20.688Z,391.80
2019-06-13T11:45:21.117Z,385.80
2019-06-13T11:46:20.621Z,369.30
2019-06-13T11:47:20.173Z,516.60
2019-06-13T11:48:20.081Z,647.80
2019-06-13T11:49:20.762Z,473.40
2019-06-13T11:50:20.450Z,658.70
2019-06-13T11:51:21.273Z,402.70
2019-06-13T11:52:20.244Z,391.30
2019-06-13T11:53:21.247Z,409.90
2019-06-13T11:54:20.365Z,357.20
2019-06-13T11:55:20.396Z,380.70
2019-06-13T11:56:20.943Z,423.70
2019-06-13T11:57:20.507Z,407.70
2019-06-13T11:58:25.330Z,468.10
2019-06-13T11:59:20.606Z,575.60
2019-06-13T12:00:31.451Z,389.90
2019-06-13T12:01:20.705Z,496.80
2019-06-13T12:02:20.805Z,500.20
2019-06-13T12:03:21.417Z,528.40
2019-06-13T12:04:20.848Z,238.40
2019-06-13T12:05:20.927Z,518.80
2019-06-13T12:06:22.238Z,510.70
2019-06-13T12:07:21.021Z,595.20
2019-06-13T12:08:21.145Z,570.30
2019-06-13T12:09:21.122Z,665.50
2019-06-13T12:10:21.430Z,521.70
2019-06-13T12:11:21.261Z,577.90
2019-06-13T12:12:25.145Z,513.60
2019-06-13T12:13:21.310Z,622.70
2019-06-13T12:14:21.897Z,795.80
2019-06-13T12:15:21.450Z,686.70
2019-06-13T12:16:21.498Z,759.50
2019-06-13T12:17:24.514Z,878.00
2019-06-13T12:18:21.559Z,810.40
2019-06-13T12:19:21.657Z,708.30
2019-06-13T12:20:21.680Z,886.30
2019-06-13T12:21:21.728Z,715.40
2019-06-13T12:22:21.823Z,718.50
2019-06-13T12:23:21.833Z,810.90
2019-06-13T12:24:21.869Z,737.70
2019-06-13T12:25:21.957Z,813.30
2019-06-13T12:26:21.988Z,855.50
2019-06-13T12:27:22.183Z,791.50
2019-06-13T12:28:22.113Z,771.50
2019-06-13T12:29:22.174Z,798.70
2019-06-13T12:30:22.213Z,742.10
2019-06-13T12:31:22.259Z,752.30
2019-06-13T12:32:22.320Z,900.00
2019-06-13T12:33:22.390Z,859.90
2019-06-13T12:34:22.464Z,798.30
2019-06-13T12:35:22.455Z,883.20
2019-06-13T12:36:22.507Z,945.20
2019-06-13T12:37:22.561Z,866.10
2019-06-13T12:38:22.640Z,912.30
2019-06-13T12:39:22.690Z,999.90
2019-06-13T12:40:22.750Z,818.40
2019-06-13T12:41:22.789Z,835.70
2019-06-13T12:42:22.868Z,884.50
2019-06-13T12:43:22.921Z,875.30
2019-06-13T12:44:29.550Z,972.40
2019-06-13T12:45:22.984Z,949.70
2019-06-13T12:46:23.057Z,855.40
2019-06-13T12:47:23.111Z,802.30
2019-06-13T12:48:23.207Z,893.60
2019-06-13T12:49:23.226Z,805.50
2019-06-13T12:50:23.246Z,778.40
2019-06-13T12:51:24.535Z,794.10
2019-06-13T12:52:23.361Z,803.00
2019-06-13T12:53:23.411Z,837.90
2019-06-13T12:54:23.496Z,872.10
2019-06-13T12:55:23.525Z,776.10
2019-06-13T12:56:23.586Z,846.30
2019-06-13T12:57:23.626Z,847.30
2019-06-13T12:58:23.681Z,731.00
2019-06-13T12:59:23.740Z,687.80
2019-06-13T13:00:23.875Z,863.90
2019-06-13T13:01:23.843Z,712.20
2019-06-13T13:02:23.882Z,631.80
2019-06-13T13:03:23.974Z,761.30
2019-06-13T13:04:24.007Z,665.50
2019-06-13T13:05:24.074Z,716.50
2019-06-13T13:06:24.124Z,717.50
2019-06-13T13:07:24.158Z,731.90
2019-06-13T13:08:24.203Z,746.10
2019-06-13T13:09:24.276Z,713.00
2019-06-13T13:10:24.355Z,721.20
2019-06-13T13:11:24.377Z,741.10
2019-06-13T13:12:24.452Z,691.80
2019-06-13T13:13:24.498Z,608.00
2019-06-13T13:14:38.840Z,612.50
2019-06-13T13:15:24.607Z,786.70
2019-06-13T13:16:24.644Z,664.20
2019-06-13T13:17:27.034Z,686.90
2019-06-13T13:18:24.773Z,763.30
2019-06-13T13:19:24.823Z,559.40
2019-06-13T13:20:24.975Z,554.10
2019-06-13T13:21:24.951Z,600.00
2019-06-13T13:22:24.999Z,568.90
2019-06-13T13:23:25.029Z,564.30
2019-06-13T13:24:25.095Z,530.30
2019-06-13T13:25:25.151Z,520.90
2019-06-13T13:26:25.219Z,596.60
2019-06-13T13:27:25.266Z,606.40
2019-06-13T13:28:25.317Z,500.70
2019-06-13T13:29:25.380Z,480.60
2019-06-13T13:30:25.424Z,595.30
2019-06-13T13:31:25.488Z,500.90
2019-06-13T13:32:29.973Z,670.60
2019-06-13T13:33:25.581Z,655.00
2019-06-13T13:34:25.729Z,668.30
2019-06-13T13:35:25.700Z,699.90
2019-06-13T13:36:25.801Z,631.20
2019-06-13T13:37:25.819Z,643.30
2019-06-13T13:38:25.901Z,646.40
2019-06-13T13:39:25.916Z,528.00
2019-06-13T13:40:29.983Z,686.40
2019-06-13T13:41:26.019Z,587.20
2019-06-13T13:42:26.062Z,896.90
2019-06-13T13:43:26.149Z,697.40
2019-06-13T13:44:26.208Z,698.70
2019-06-13T13:45:30.018Z,689.20
2019-06-13T13:46:28.859Z,557.30
2019-06-13T13:47:26.347Z,684.00
2019-06-13T13:48:26.420Z,672.80
2019-06-13T13:49:26.456Z,826.90
2019-06-13T13:50:26.528Z,704.70
2019-06-13T13:51:26.584Z,720.30
2019-06-13T13:52:29.656Z,792.40
2019-06-13T13:53:31.006Z,867.50
2019-06-13T13:54:30.451Z,750.00
2019-06-13T13:55:29.222Z,803.70
2019-06-13T13:56:29.064Z,657.70
2019-06-13T13:57:26.936Z,785.30
2019-06-13T13:58:26.944Z,817.40
2019-06-13T13:59:27.024Z,819.60
2019-06-13T14:00:31.077Z,789.30
2019-06-13T14:01:29.796Z,882.30
2019-06-13T14:02:27.188Z,806.00
2019-06-13T14:03:30.144Z,751.50
2019-06-13T14:04:27.278Z,779.40
2019-06-13T14:05:27.410Z,790.70
2019-06-13T14:06:27.416Z,749.30
2019-06-13T14:07:29.867Z,749.50
2019-06-13T14:08:29.613Z,767.90
2019-06-13T14:09:29.649Z,667.20
2019-06-13T14:10:29.955Z,708.40
2019-06-13T14:11:27.665Z,788.80
2019-06-13T14:12:30.156Z,811.10
2019-06-13T14:13:29.438Z,767.40
2019-06-13T14:14:29.554Z,780.90
2019-06-13T14:15:37.142Z,805.00
2019-06-13T14:16:30.124Z,774.70
2019-06-13T14:17:31.361Z,715.10
2019-06-13T14:18:36.410Z,756.40
2019-06-13T14:19:31.744Z,727.90
2019-06-13T14:20:29.944Z,724.50
2019-06-13T14:21:29.567Z,815.70
2019-06-13T14:22:29.888Z,765.70
2019-06-13T14:23:35.841Z,596.40
2019-06-13T14:24:30.129Z,668.00
2019-06-13T14:25:32.933Z,676.20
2019-06-13T14:26:29.791Z,656.90
2019-06-13T14:27:29.416Z,589.10
2019-06-13T14:28:30.464Z,656.40
2019-06-13T14:29:29.512Z,671.90
2019-06-13T14:30:36.522Z,769.50
2019-06-13T14:31:29.248Z,691.80
2019-06-13T14:32:30.010Z,535.90
2019-06-13T14:33:30.207Z,621.70
2019-06-13T14:34:30.212Z,676.90
2019-06-13T14:35:29.474Z,611.30
2019-06-13T14:36:29.977Z,668.30
2019-06-13T14:37:29.907Z,636.90
2019-06-13T14:38:30.235Z,616.30
2019-06-13T14:39:30.066Z,625.20
2019-06-13T14:40:29.827Z,621.30
2019-06-13T14:41:29.865Z,600.90
2019-06-13T14:42:30.448Z,559.90
2019-06-13T14:43:29.751Z,503.50
2019-06-13T14:44:30.115Z,547.10
2019-06-13T14:45:44.395Z,498.60
2019-06-13T14:46:29.647Z,477.90
2019-06-13T14:47:29.696Z,522.30
2019-06-13T14:48:37.498Z,479.50
2019-06-13T14:49:29.784Z,415.60
2019-06-13T14:50:29.849Z,467.40
2019-06-13T14:51:29.901Z,337.60
2019-06-13T14:52:29.975Z,352.00
2019-06-13T14:53:30.020Z,403.00
2019-06-13T14:54:31.338Z,368.80
2019-06-13T14:55:31.470Z,353.90
2019-06-13T14:56:30.193Z,308.20
2019-06-13T14:57:30.249Z,399.40
2019-06-13T14:58:30.306Z,259.10
2019-06-13T14:59:30.359Z,281.10
2019-06-13T15:00:30.570Z,408.50
2019-06-13T15:01:30.474Z,389.50
2019-06-13T15:02:30.660Z,491.90
2019-06-13T15:03:30.581Z,369.60
2019-06-13T15:04:30.665Z,308.70
2019-06-13T15:05:30.737Z,296.90
2019-06-13T15:06:30.751Z,490.90
2019-06-13T15:07:30.815Z,396.10
2019-06-13T15:08:31.679Z,327.50
2019-06-13T15:09:30.936Z,345.70
2019-06-13T15:10:30.988Z,417.30
2019-06-13T15:11:31.054Z,373.10
2019-06-13T15:12:31.106Z,265.50
2019-06-13T15:13:31.167Z,302.90
2019-06-13T15:14:31.294Z,224.00
2019-06-13T15:15:31.275Z,281.60
2019-06-13T15:16:31.343Z,351.10
2019-06-13T15:17:31.391Z,537.30
2019-06-13T15:18:31.439Z,341.50
2019-06-13T15:19:31.510Z,257.60
2019-06-13T15:20:31.539Z,295.00
2019-06-13T15:21:31.619Z,249.90
2019-06-13T15:22:31.661Z,332.40
2019-06-13T15:23:36.003Z,359.60
2019-06-13T15:24:31.772Z,624.10
2019-06-13T15:25:31.846Z,295.20
2019-06-13T15:26:31.935Z,363.30
2019-06-13T15:27:31.947Z,548.10
2019-06-13T15:28:31.989Z,294.20
2019-06-13T15:29:32.268Z,463.40
2019-06-13T15:30:32.111Z,533.40
2019-06-13T15:31:32.182Z,408.90
2019-06-13T15:32:32.212Z,510.80
2019-06-13T15:33:32.273Z,398.70
2019-06-13T15:34:32.335Z,418.20
2019-06-13T15:35:32.395Z,458.10
2019-06-13T15:36:32.443Z,351.30
2019-06-13T15:37:32.509Z,402.20
2019-06-13T15:38:32.559Z,423.50
2019-06-13T15:39:32.625Z,366.20
2019-06-13T15:40:32.669Z,341.50
2019-06-13T15:41:32.796Z,311.00
2019-06-13T15:42:32.829Z,338.30
2019-06-13T15:43:32.838Z,415.70
2019-06-13T15:44:32.901Z,396.60
2019-06-13T15:45:32.942Z,442.90
2019-06-13T15:46:39.039Z,623.40
2019-06-13T15:47:33.086Z,628.70
2019-06-13T15:48:33.150Z,656.90
2019-06-13T15:49:33.178Z,773.20
2019-06-13T15:50:33.227Z,823.00
2019-06-13T15:51:33.977Z,795.50
2019-06-13T15:52:33.368Z,897.00
2019-06-13T15:53:33.388Z,869.40
2019-06-13T15:54:33.445Z,844.30
2019-06-13T15:55:33.508Z,876.30
2019-06-13T15:56:33.548Z,924.40
2019-06-13T15:57:33.707Z,968.50
2019-06-13T15:58:33.672Z,888.30
2019-06-13T15:59:33.720Z,834.00
2019-06-13T16:00:33.760Z,819.20
2019-06-13T16:01:33.847Z,999.90
2019-06-13T16:02:33.916Z,999.90
2019-06-13T16:03:33.925Z,963.00
2019-06-13T16:04:33.981Z,929.00
2019-06-13T16:05:34.034Z,943.50
2019-06-13T16:06:34.086Z,997.00
2019-06-13T16:07:34.113Z,988.00
2019-06-13T16:08:34.199Z,979.60
2019-06-13T16:09:35.076Z,943.70
2019-06-13T16:10:34.289Z,999.90
2019-06-13T16:11:34.323Z,999.90
2019-06-13T16:12:34.376Z,836.50
2019-06-13T16:13:34.443Z,997.10
2019-06-13T16:14:34.513Z,895.90
2019-06-13T16:15:34.552Z,916.90
2019-06-13T16:16:49.230Z,963.30
2019-06-13T16:17:34.646Z,968.90
2019-06-13T16:18:34.718Z,964.60
2019-06-13T16:19:34.761Z,999.90
2019-06-13T16:20:34.800Z,920.90
2019-06-13T16:21:34.861Z,929.90
2019-06-13T16:22:34.905Z,929.00
2019-06-13T16:23:34.976Z,999.90
2019-06-13T16:24:35.003Z,819.00
2019-06-13T16:25:35.051Z,746.20
2019-06-13T16:26:35.119Z,784.60
2019-06-13T16:27:35.169Z,769.70
2019-06-13T16:28:35.224Z,876.60
2019-06-13T16:29:35.275Z,889.30
2019-06-13T16:30:35.312Z,936.10
2019-06-13T16:31:35.501Z,864.70
2019-06-13T16:32:35.415Z,877.50
2019-06-13T16:33:35.476Z,911.10
2019-06-13T16:34:35.512Z,951.90
2019-06-13T16:35:35.572Z,918.10
2019-06-13T16:36:35.632Z,932.80
2019-06-13T16:37:35.666Z,921.00
2019-06-13T16:38:35.770Z,907.20
2019-06-13T16:39:35.779Z,983.00
2019-06-13T16:40:35.828Z,934.60
2019-06-13T16:41:35.885Z,866.60
2019-06-13T16:42:35.937Z,977.60
2019-06-13T16:43:35.988Z,850.90
2019-06-13T16:44:36.038Z,878.40
2019-06-13T16:45:36.078Z,875.00
2019-06-13T16:46:36.112Z,819.70
2019-06-13T16:47:36.191Z,879.90
2019-06-13T16:48:36.253Z,868.60
2019-06-13T16:49:36.291Z,899.50
2019-06-13T16:50:36.348Z,904.80
2019-06-13T16:51:39.446Z,868.30
2019-06-13T16:52:36.444Z,785.50
2019-06-13T16:53:36.507Z,917.00
2019-06-13T16:54:38.754Z,948.00
2019-06-13T16:55:36.572Z,880.40
2019-06-13T16:56:36.644Z,948.90
2019-06-13T16:57:36.704Z,875.20
2019-06-13T16:58:36.740Z,871.50
2019-06-13T16:59:36.810Z,883.20
2019-06-13T17:00:39.821Z,896.20
2019-06-13T17:01:36.893Z,829.40
2019-06-13T17:02:40.459Z,866.90
2019-06-13T17:03:37.007Z,908.00
2019-06-13T17:04:39.613Z,882.20
2019-06-13T17:05:39.628Z,896.30
2019-06-13T17:06:39.552Z,891.80
2019-06-13T17:07:39.387Z,907.90
2019-06-13T17:08:39.601Z,843.30
2019-06-13T17:09:39.802Z,946.60
2019-06-13T17:10:39.947Z,890.50
2019-06-13T17:11:39.633Z,853.70
2019-06-13T17:12:39.041Z,849.00
2019-06-13T17:13:39.623Z,847.70
2019-06-13T17:14:37.576Z,887.20
2019-06-13T17:15:40.595Z,836.10
2019-06-13T17:16:37.651Z,833.70
2019-06-13T17:17:39.116Z,854.60
2019-06-13T17:18:40.240Z,881.00
2019-06-13T17:19:41.373Z,877.50