createdAt,value
2023-03-12T00:15:44.699Z,-0.70
2023-03-12T00:51:18.248Z,-0.80
2023-03-12T01:21:10.112Z,-0.60
2023-03-12T01:42:02.053Z,-0.10
2023-03-12T02:07:29.355Z,0.20
2023-03-12T02:32:51.415Z,0.40
2023-03-12T03:08:14.476Z,0.40
2023-03-12T03:48:36.808Z,0.80
2023-03-12T04:09:12.834Z,0.70
2023-03-12T05:35:22.260Z,1.10
2023-03-12T06:05:37.583Z,1.30
2023-03-12T06:41:31.827Z,1.60
2023-03-12T06:45:45.978Z,1.90
2023-03-12T07:11:07.538Z,2.00
2023-03-12T07:31:23.789Z,1.90
2023-03-12T07:57:26.580Z,2.80
2023-03-12T08:22:23.174Z,3.70
2023-03-12T08:47:55.185Z,3.40
2023-03-12T09:28:41.087Z,3.70
2023-03-12T09:53:57.348Z,3.80
2023-03-12T10:14:24.071Z,4.10
2023-03-12T10:18:43.347Z,3.90
2023-03-12T10:44:31.626Z,3.50
2023-03-12T12:09:38.013Z,4.60
2023-03-12T13:15:39.994Z,5.30
2023-03-12T13:50:43.747Z,5.60
2023-03-12T15:21:54.682Z,3.90
2023-03-12T15:42:41.913Z,4.30
2023-03-12T16:18:16.039Z,3.90
2023-03-12T16:43:41.087Z,3.40
2023-03-12T17:14:05.036Z,2.50
2023-03-12T17:39:02.283Z,3.20
2023-03-12T18:09:32.594Z,3.40
2023-03-12T19:15:06.881Z,2.80
2023-03-12T19:36:11.792Z,2.80
2023-03-12T19:40:26.488Z,2.90
2023-03-12T20:01:23.110Z,2.70
2023-03-12T20:26:25.750Z,2.30
2023-03-12T21:21:49.842Z,1.00
2023-03-12T21:42:33.945Z,0.10
2023-03-12T22:42:57.990Z,0.60
2023-03-12T23:03:45.018Z,0.80
2023-03-12T23:34:10.235Z,0.90
2023-03-12T23:59:00.568Z,0.90
