createdAt,value
2023-01-01T00:00:26.290Z,2.67
2023-01-01T00:01:32.307Z,2.10
2023-01-01T00:02:37.205Z,2.40
2023-01-01T00:03:39.410Z,2.35
2023-01-01T00:04:42.724Z,2.42
2023-01-01T00:05:44.214Z,2.92
2023-01-01T00:06:46.747Z,2.13
2023-01-01T00:07:49.254Z,2.38
2023-01-01T00:09:12.814Z,2.88
2023-01-01T00:10:29.920Z,3.30
2023-01-01T00:11:32.842Z,3.30
2023-01-01T00:12:34.512Z,3.20
2023-01-01T00:13:39.102Z,2.55
2023-01-01T00:14:42.989Z,2.65
2023-01-01T00:15:45.641Z,3.50
2023-01-01T00:16:48.704Z,3.92
2023-01-01T00:17:51.347Z,2.63
2023-01-01T00:18:53.057Z,2.40
2023-01-01T00:19:55.503Z,2.78
2023-01-01T00:21:03.380Z,2.60
2023-01-01T00:22:27.836Z,2.40
2023-01-01T00:23:27.346Z,2.30
2023-01-01T00:24:28.862Z,2.50
2023-01-01T00:25:32.520Z,2.45
2023-01-01T00:26:35.536Z,2.38
2023-01-01T00:27:38.348Z,2.47
2023-01-01T00:28:41.081Z,2.50
2023-01-01T00:29:43.571Z,2.38
2023-01-01T00:30:49.133Z,2.22
2023-01-01T00:31:52.936Z,2.00
2023-01-01T00:32:56.560Z,2.60
2023-01-01T00:33:58.536Z,2.20
2023-01-01T00:35:01.065Z,2.47
2023-01-01T00:36:07.643Z,2.38
2023-01-01T00:37:10.104Z,2.20
2023-01-01T00:38:12.604Z,2.17
2023-01-01T00:39:14.258Z,2.03
2023-01-01T00:40:16.826Z,2.22
2023-01-01T00:41:18.778Z,2.33
2023-01-01T00:42:21.346Z,2.22
2023-01-01T00:43:23.808Z,2.30
2023-01-01T00:44:26.296Z,2.08
2023-01-01T00:45:27.834Z,2.10
2023-01-01T00:46:30.635Z,2.50
2023-01-01T00:47:33.486Z,2.00
2023-01-01T00:48:36.474Z,2.03
2023-01-01T00:49:38.393Z,2.15
2023-01-01T00:50:40.945Z,1.90
2023-01-01T00:51:42.470Z,2.05
2023-01-01T00:52:45.022Z,2.40
2023-01-01T00:53:49.478Z,2.72
2023-01-01T00:54:52.188Z,2.15
2023-01-01T00:55:56.387Z,1.98
2023-01-01T00:56:59.233Z,2.30
2023-01-01T00:58:01.812Z,2.28
2023-01-01T00:59:03.554Z,2.15
2023-01-01T01:00:08.807Z,2.50
2023-01-01T01:01:10.584Z,2.33
2023-01-01T01:02:13.221Z,2.10
2023-01-01T01:03:28.303Z,2.90
2023-01-01T01:04:30.947Z,2.35
2023-01-01T01:05:33.428Z,2.30
2023-01-01T01:06:36.833Z,3.20
2023-01-01T01:07:39.128Z,2.25
2023-01-01T01:08:42.891Z,2.17
2023-01-01T01:09:45.530Z,2.20
2023-01-01T01:10:47.020Z,2.55
2023-01-01T01:11:49.741Z,1.90
2023-01-01T01:12:52.563Z,2.22
2023-01-01T01:13:56.403Z,2.17
2023-01-01T01:14:58.842Z,2.00
2023-01-01T01:16:00.399Z,2.03
2023-01-01T01:17:05.531Z,2.05
2023-01-01T01:18:07.105Z,2.25
2023-01-01T01:19:15.159Z,2.03
2023-01-01T01:20:16.885Z,1.80
2023-01-01T01:21:21.598Z,2.50
2023-01-01T01:22:28.351Z,2.60
2023-01-01T01:23:31.600Z,1.90
2023-01-01T01:24:33.124Z,1.90
2023-01-01T01:25:35.627Z,1.73
2023-01-01T01:26:37.139Z,1.70
2023-01-01T01:27:39.640Z,1.90
2023-01-01T01:28:48.815Z,2.05
2023-01-01T01:29:51.867Z,2.00
2023-01-01T01:30:53.411Z,1.95
2023-01-01T01:31:56.031Z,1.90
2023-01-01T01:32:57.614Z,2.22
2023-01-01T01:34:00.133Z,2.08
2023-01-01T01:35:04.163Z,1.75
2023-01-01T01:36:06.523Z,2.08
2023-01-01T01:37:09.054Z,2.40
2023-01-01T01:38:11.049Z,2.20
2023-01-01T01:39:13.714Z,2.30
2023-01-01T01:40:17.646Z,2.20
2023-01-01T01:41:28.280Z,2.05
2023-01-01T01:42:30.627Z,2.50
2023-01-01T01:43:51.345Z,1.90
2023-01-01T01:44:58.165Z,2.42
2023-01-01T01:46:03.738Z,2.00
2023-01-01T01:47:06.717Z,2.20
2023-01-01T01:48:09.635Z,2.28
2023-01-01T01:49:18.542Z,2.22
2023-01-01T01:50:25.999Z,2.22
2023-01-01T01:51:33.226Z,2.53
2023-01-01T01:52:38.005Z,2.60
2023-01-01T01:53:45.630Z,2.20
2023-01-01T01:54:47.655Z,2.22
2023-01-01T01:55:53.238Z,1.95
2023-01-01T01:56:58.569Z,1.75
2023-01-01T01:58:01.504Z,2.40
2023-01-01T01:59:03.288Z,2.28
2023-01-01T02:00:10.847Z,1.85
2023-01-01T02:01:14.109Z,2.42
2023-01-01T02:02:27.082Z,1.88
2023-01-01T02:03:33.955Z,2.30
2023-01-01T02:04:36.676Z,2.20
2023-01-01T02:05:41.400Z,2.25
2023-01-01T02:06:45.622Z,2.00
2023-01-01T02:07:49.042Z,2.53
2023-01-01T02:08:52.450Z,2.17
2023-01-01T02:09:54.425Z,2.03
2023-01-01T02:10:56.937Z,2.13
2023-01-01T02:11:59.230Z,1.80
2023-01-01T02:13:02.356Z,2.05
2023-01-01T02:14:04.413Z,2.10
2023-01-01T02:15:08.939Z,2.00
2023-01-01T02:16:16.597Z,2.33
2023-01-01T02:17:25.432Z,2.60
2023-01-01T02:18:36.814Z,1.98
2023-01-01T02:19:47.557Z,2.45
2023-01-01T02:22:07.796Z,2.15
2023-01-01T02:23:22.916Z,1.83
2023-01-01T02:24:58.092Z,2.10
2023-01-01T02:26:10.646Z,2.70
2023-01-01T02:27:22.046Z,2.28
2023-01-01T02:28:37.921Z,2.40
2023-01-01T02:29:45.939Z,2.30
2023-01-01T02:30:48.762Z,2.15
2023-01-01T02:31:57.193Z,2.05
2023-01-01T02:33:03.037Z,2.30
2023-01-01T02:34:10.022Z,2.20
2023-01-01T02:35:36.556Z,2.63
2023-01-01T02:36:42.240Z,2.30
2023-01-01T02:37:44.869Z,2.35
2023-01-01T02:38:51.528Z,2.03
2023-01-01T02:39:59.015Z,2.22
2023-01-01T02:41:05.083Z,2.65
2023-01-01T02:42:09.461Z,2.25
2023-01-01T02:43:11.170Z,2.08
2023-01-01T02:44:15.053Z,2.10
2023-01-01T02:45:16.657Z,2.40
2023-01-01T02:47:20.472Z,2.20
2023-01-01T02:48:38.587Z,2.50
2023-01-01T02:49:49.568Z,2.40
2023-01-01T02:50:52.006Z,2.10
2023-01-01T02:52:03.936Z,2.28
2023-01-01T02:53:21.899Z,2.50
2023-01-01T02:54:32.471Z,2.13
2023-01-01T02:55:49.633Z,2.38
2023-01-01T02:56:57.975Z,2.40
2023-01-01T02:58:23.022Z,2.13
2023-01-01T02:59:51.812Z,2.15
2023-01-01T03:01:02.860Z,2.38
2023-01-01T03:02:13.534Z,2.40
2023-01-01T03:03:26.337Z,2.17
2023-01-01T03:04:35.713Z,2.40
2023-01-01T03:06:02.498Z,2.20
2023-01-01T03:07:14.662Z,2.40
2023-01-01T03:08:27.876Z,2.03
2023-01-01T03:09:43.237Z,2.50
2023-01-01T03:10:52.395Z,2.65
2023-01-01T03:12:00.990Z,2.00
2023-01-01T03:13:11.527Z,2.65
2023-01-01T03:14:20.891Z,2.70
2023-01-01T03:15:31.281Z,2.40
2023-01-01T03:16:38.099Z,2.47
2023-01-01T03:17:46.604Z,2.10
2023-01-01T03:19:10.967Z,2.70
2023-01-01T03:20:20.111Z,2.22
2023-01-01T03:21:22.386Z,2.50
2023-01-01T03:22:32.255Z,2.38
2023-01-01T03:23:37.127Z,2.33
2023-01-01T03:24:46.213Z,2.80
2023-01-01T03:25:51.723Z,2.67
2023-01-01T03:26:58.749Z,2.55
2023-01-01T03:28:04.953Z,2.65
2023-01-01T03:29:10.598Z,1.90
2023-01-01T03:30:14.725Z,2.40
2023-01-01T03:31:22.635Z,2.70
2023-01-01T03:32:49.570Z,2.22
2023-01-01T03:33:57.842Z,2.40
2023-01-01T03:34:59.808Z,2.70
2023-01-01T03:36:07.989Z,2.63
2023-01-01T03:37:16.452Z,2.30
2023-01-01T03:38:22.701Z,2.63
2023-01-01T03:39:33.113Z,3.00
2023-01-01T03:40:38.432Z,2.70
2023-01-01T03:41:46.188Z,3.00
2023-01-01T03:42:51.830Z,2.38
2023-01-01T03:44:02.310Z,2.70
2023-01-01T03:45:09.396Z,2.78
2023-01-01T03:46:14.164Z,3.30
2023-01-01T03:47:17.197Z,3.88
2023-01-01T03:48:20.108Z,3.17
2023-01-01T03:49:22.103Z,3.08
2023-01-01T03:50:36.430Z,2.90
2023-01-01T03:51:55.999Z,2.83
2023-01-01T03:53:07.067Z,3.10
2023-01-01T03:54:20.121Z,3.10
2023-01-01T03:55:31.329Z,3.00
2023-01-01T03:56:39.559Z,3.50
2023-01-01T03:57:50.668Z,3.58
2023-01-01T03:58:56.460Z,2.85
2023-01-01T04:00:04.324Z,2.90
2023-01-01T04:01:11.205Z,3.47
2023-01-01T04:02:18.007Z,3.63
2023-01-01T04:03:23.933Z,3.42
2023-01-01T04:04:27.862Z,3.30
2023-01-01T04:05:30.884Z,3.47
2023-01-01T04:06:33.941Z,2.83
2023-01-01T04:07:35.827Z,3.55
2023-01-01T04:08:38.882Z,3.38
2023-01-01T04:09:43.320Z,4.00
2023-01-01T04:10:50.038Z,3.63
2023-01-01T04:12:01.499Z,3.50
2023-01-01T04:13:06.653Z,3.25
2023-01-01T04:14:08.305Z,3.10
2023-01-01T04:15:11.112Z,3.70
2023-01-01T04:16:12.788Z,3.00
2023-01-01T04:17:15.392Z,2.85
2023-01-01T04:18:17.052Z,3.13
2023-01-01T04:19:20.862Z,3.63
2023-01-01T04:20:24.543Z,3.63
2023-01-01T04:21:26.268Z,3.35
2023-01-01T04:22:28.713Z,3.40
2023-01-01T04:23:30.277Z,3.38
2023-01-01T04:24:33.078Z,3.92
2023-01-01T04:25:34.573Z,3.38
2023-01-01T04:26:37.232Z,3.65
2023-01-01T04:27:40.657Z,3.17
2023-01-01T04:28:42.625Z,3.45
2023-01-01T04:29:45.066Z,3.05
2023-01-01T04:30:46.593Z,3.50
2023-01-01T04:31:49.837Z,3.65
2023-01-01T04:32:51.403Z,3.28
2023-01-01T04:33:54.742Z,3.03
2023-01-01T04:34:58.569Z,3.00
2023-01-01T04:36:03.967Z,3.13
2023-01-01T04:37:12.747Z,2.80
2023-01-01T04:38:14.915Z,2.72
2023-01-01T04:39:18.027Z,3.13
2023-01-01T04:40:19.585Z,3.30
2023-01-01T04:41:22.089Z,2.80
2023-01-01T04:42:24.547Z,3.10
2023-01-01T04:43:26.196Z,3.00
2023-01-01T04:44:28.694Z,2.83
2023-01-01T04:45:32.112Z,3.15
2023-01-01T04:46:34.615Z,3.33
2023-01-01T04:47:36.059Z,3.35
2023-01-01T04:48:38.592Z,3.00
2023-01-01T04:49:40.091Z,3.08
2023-01-01T04:50:43.852Z,2.90
2023-01-01T04:51:45.399Z,3.00
2023-01-01T04:52:51.284Z,3.38
2023-01-01T04:53:52.867Z,3.22
2023-01-01T04:54:55.330Z,3.60
2023-01-01T04:55:56.893Z,2.60
2023-01-01T04:56:59.349Z,3.13
2023-01-01T04:58:01.028Z,2.65
2023-01-01T04:59:03.649Z,2.65
2023-01-01T05:00:06.340Z,3.00
2023-01-01T05:01:12.015Z,3.10
2023-01-01T05:02:13.799Z,2.75
2023-01-01T05:03:16.395Z,2.97
2023-01-01T05:04:18.241Z,2.65
2023-01-01T05:05:22.306Z,2.70
2023-01-01T05:06:25.646Z,3.00
2023-01-01T05:07:28.260Z,3.15
2023-01-01T05:08:29.939Z,3.17
2023-01-01T05:09:32.534Z,2.72
2023-01-01T05:10:34.075Z,2.70
2023-01-01T05:11:36.574Z,3.15
2023-01-01T05:12:38.049Z,2.50
2023-01-01T05:13:42.794Z,3.17
2023-01-01T05:14:44.328Z,2.55
2023-01-01T05:15:46.810Z,2.70
2023-01-01T05:16:48.384Z,3.05
2023-01-01T05:17:50.914Z,2.92
2023-01-01T05:18:52.691Z,2.70
2023-01-01T05:19:55.149Z,2.42
2023-01-01T05:20:59.777Z,2.47
2023-01-01T05:22:10.168Z,2.67
2023-01-01T05:24:14.455Z,2.80
2023-01-01T05:25:15.989Z,2.42
2023-01-01T05:26:20.014Z,2.78
2023-01-01T05:27:21.632Z,2.78
2023-01-01T05:28:24.281Z,2.40
2023-01-01T05:29:25.861Z,2.55
2023-01-01T05:30:28.456Z,2.65
2023-01-01T05:31:32.966Z,2.63
2023-01-01T05:32:36.575Z,2.80
2023-01-01T05:33:39.100Z,3.20
2023-01-01T05:34:40.668Z,2.50
2023-01-01T05:35:43.132Z,2.53
2023-01-01T05:36:46.036Z,2.88
2023-01-01T05:37:48.937Z,3.00
2023-01-01T05:38:52.084Z,2.70
2023-01-01T05:39:53.555Z,2.50
2023-01-01T05:40:56.143Z,2.58
2023-01-01T05:41:57.632Z,2.72
2023-01-01T05:43:00.118Z,2.13
2023-01-01T05:44:03.214Z,2.63
2023-01-01T05:45:06.779Z,3.30
2023-01-01T05:46:11.634Z,2.78
2023-01-01T05:47:15.552Z,2.50
2023-01-01T05:48:17.036Z,2.72
2023-01-01T05:49:19.561Z,2.95
2023-01-01T05:50:21.044Z,2.67
2023-01-01T05:51:28.246Z,2.42
2023-01-01T05:52:29.765Z,2.50
2023-01-01T05:53:33.950Z,2.80
2023-01-01T05:54:35.452Z,2.72
2023-01-01T05:55:38.007Z,2.35
2023-01-01T05:56:39.588Z,2.38
2023-01-01T05:57:43.865Z,2.70
2023-01-01T05:58:46.234Z,2.38
2023-01-01T05:59:48.734Z,2.72
2023-01-01T06:00:50.404Z,2.60
2023-01-01T06:01:53.168Z,2.72
2023-01-01T06:02:54.979Z,2.65
2023-01-01T06:04:00.385Z,3.10
2023-01-01T06:05:02.011Z,2.80
2023-01-01T06:06:06.310Z,2.60
2023-01-01T06:07:07.875Z,2.75
2023-01-01T06:08:12.827Z,3.10
2023-01-01T06:09:16.706Z,2.90
2023-01-01T06:10:18.311Z,2.67
2023-01-01T06:11:21.537Z,2.72
2023-01-01T06:12:23.096Z,2.67
2023-01-01T06:13:25.577Z,2.60
2023-01-01T06:14:28.103Z,2.85
2023-01-01T06:15:29.628Z,2.58
2023-01-01T06:16:32.571Z,2.60
2023-01-01T06:17:34.410Z,2.22
2023-01-01T06:18:37.710Z,2.85
2023-01-01T06:19:39.201Z,2.78
2023-01-01T06:20:41.643Z,3.05
2023-01-01T06:21:44.082Z,2.45
2023-01-01T06:22:45.893Z,3.30
2023-01-01T06:23:48.895Z,2.88
2023-01-01T06:24:51.700Z,2.92
2023-01-01T06:25:54.153Z,2.85
2023-01-01T06:26:56.630Z,2.95
2023-01-01T06:27:58.525Z,2.83
2023-01-01T06:29:02.755Z,3.00
2023-01-01T06:30:05.822Z,3.00
2023-01-01T06:31:10.637Z,2.67
2023-01-01T06:32:15.176Z,2.78
2023-01-01T06:33:17.612Z,2.90
2023-01-01T06:34:20.259Z,2.33
2023-01-01T06:35:21.797Z,3.03
2023-01-01T06:36:26.555Z,2.80
2023-01-01T06:37:29.406Z,2.95
2023-01-01T06:38:31.279Z,3.20
2023-01-01T06:39:33.718Z,2.92
2023-01-01T06:40:39.447Z,2.70
2023-01-01T06:41:41.912Z,3.22
2023-01-01T06:42:43.404Z,3.17
2023-01-01T06:43:47.279Z,3.40
2023-01-01T06:44:48.808Z,3.20
2023-01-01T06:46:00.586Z,3.28
2023-01-01T06:47:02.301Z,3.33
2023-01-01T06:48:05.295Z,3.28
2023-01-01T06:49:10.164Z,3.00
2023-01-01T06:50:12.684Z,3.22
2023-01-01T06:51:16.122Z,3.15
2023-01-01T06:52:18.615Z,3.28
2023-01-01T06:53:23.877Z,3.33
2023-01-01T06:54:26.575Z,3.25
2023-01-01T06:55:28.295Z,3.28
2023-01-01T06:56:32.542Z,3.15
2023-01-01T06:57:34.584Z,3.30
2023-01-01T06:58:37.279Z,3.70
2023-01-01T06:59:39.737Z,3.00
2023-01-01T07:00:41.241Z,3.58
2023-01-01T07:01:44.475Z,3.38
2023-01-01T07:02:48.053Z,3.47
2023-01-01T07:03:55.809Z,3.72
2023-01-01T07:04:58.232Z,3.85
2023-01-01T07:05:59.717Z,3.50
2023-01-01T07:07:02.269Z,4.15
2023-01-01T07:08:03.972Z,3.83
2023-01-01T07:09:07.817Z,3.50
2023-01-01T07:10:10.506Z,3.65
2023-01-01T07:11:12.053Z,3.83
2023-01-01T07:12:15.905Z,3.72
2023-01-01T07:13:17.380Z,4.13
2023-01-01T07:14:19.875Z,3.65
2023-01-01T07:15:21.392Z,3.80
2023-01-01T07:16:24.833Z,3.47
2023-01-01T07:17:26.444Z,4.07
2023-01-01T07:18:29.007Z,3.40
2023-01-01T07:19:30.665Z,3.50
2023-01-01T07:20:33.221Z,3.67
2023-01-01T07:21:41.586Z,3.70
2023-01-01T07:22:43.257Z,3.92
2023-01-01T07:23:45.861Z,4.13
2023-01-01T07:24:48.955Z,3.75
2023-01-01T07:25:51.694Z,3.78
2023-01-01T07:26:54.454Z,3.70
2023-01-01T07:27:57.715Z,4.03
2023-01-01T07:29:08.724Z,3.85
2023-01-01T07:30:10.994Z,4.35
2023-01-01T07:31:13.485Z,4.13
2023-01-01T07:32:15.978Z,4.40
2023-01-01T07:33:19.398Z,4.63
2023-01-01T07:34:23.802Z,4.32
2023-01-01T07:35:25.311Z,4.38
2023-01-01T07:36:27.864Z,4.10
2023-01-01T07:37:30.748Z,4.72
2023-01-01T07:38:32.254Z,4.15
2023-01-01T07:39:34.730Z,4.28
2023-01-01T07:40:36.367Z,4.30
2023-01-01T07:41:40.124Z,4.40
2023-01-01T07:42:41.730Z,4.40
2023-01-01T07:43:45.526Z,4.30
2023-01-01T07:44:48.033Z,4.85
2023-01-01T07:45:49.605Z,4.28
2023-01-01T07:46:52.213Z,4.32
2023-01-01T07:47:55.439Z,4.22
2023-01-01T07:48:58.010Z,5.10
2023-01-01T07:50:00.569Z,4.45
2023-01-01T07:51:02.122Z,4.70
2023-01-01T07:52:04.731Z,4.88
2023-01-01T07:53:06.253Z,4.57
2023-01-01T07:54:08.818Z,4.68
2023-01-01T07:55:13.376Z,4.78
2023-01-01T07:56:16.018Z,4.72
2023-01-01T07:57:18.506Z,4.90
2023-01-01T07:58:23.046Z,4.80
2023-01-01T07:59:25.882Z,4.72
2023-01-01T08:00:28.933Z,4.40
2023-01-01T08:01:31.731Z,4.70
2023-01-01T08:02:33.476Z,5.05
2023-01-01T08:03:36.035Z,5.13
2023-01-01T08:04:38.505Z,4.68
2023-01-01T08:05:40.076Z,4.60
2023-01-01T08:06:42.579Z,4.55
2023-01-01T08:07:46.546Z,5.85
2023-01-01T08:08:49.159Z,4.82
2023-01-01T08:09:50.775Z,4.78
2023-01-01T08:10:53.228Z,4.45
2023-01-01T08:11:58.447Z,4.40
2023-01-01T08:13:00.614Z,5.40
2023-01-01T08:14:03.550Z,4.70
2023-01-01T08:15:08.261Z,4.63
2023-01-01T08:16:10.809Z,4.85
2023-01-01T08:17:12.438Z,4.72
2023-01-01T08:18:14.904Z,4.57
2023-01-01T08:19:17.348Z,4.57
2023-01-01T08:20:18.853Z,4.90
2023-01-01T08:21:21.315Z,4.63
2023-01-01T08:22:22.882Z,4.95
2023-01-01T08:23:25.424Z,4.90
2023-01-01T08:24:26.929Z,5.35
2023-01-01T08:25:29.473Z,4.80
2023-01-01T08:26:33.033Z,5.13
2023-01-01T08:27:35.585Z,5.07
2023-01-01T08:28:37.076Z,4.97
2023-01-01T08:29:39.482Z,5.03
2023-01-01T08:30:43.363Z,4.95
2023-01-01T08:31:45.049Z,4.60
2023-01-01T08:32:47.703Z,5.13
2023-01-01T08:33:50.252Z,5.25
2023-01-01T08:34:51.746Z,4.80
2023-01-01T08:35:54.871Z,4.82
2023-01-01T08:36:56.560Z,5.78
2023-01-01T08:37:58.998Z,4.82
2023-01-01T08:39:00.994Z,5.18
2023-01-01T08:40:06.856Z,4.88
2023-01-01T08:41:09.362Z,5.05
2023-01-01T08:42:12.495Z,4.35
2023-01-01T08:43:15.315Z,5.50
2023-01-01T08:44:17.959Z,5.00
2023-01-01T08:45:20.448Z,5.18
2023-01-01T08:46:26.607Z,4.75
2023-01-01T08:47:28.074Z,5.22
2023-01-01T08:48:31.156Z,5.20
2023-01-01T08:49:33.671Z,4.80
2023-01-01T08:50:36.336Z,5.25
2023-01-01T08:51:37.864Z,6.32
2023-01-01T08:52:40.273Z,5.15
2023-01-01T08:53:45.513Z,5.35
2023-01-01T08:54:52.919Z,4.95
2023-01-01T08:55:58.942Z,6.25
2023-01-01T08:57:00.522Z,4.80
2023-01-01T08:58:06.678Z,5.07
2023-01-01T08:59:08.199Z,5.15
2023-01-01T09:00:14.941Z,5.15
2023-01-01T09:01:17.074Z,5.30
2023-01-01T09:02:21.036Z,5.03
2023-01-01T09:03:24.153Z,5.07
2023-01-01T09:04:25.762Z,5.30
2023-01-01T09:05:28.200Z,5.40
2023-01-01T09:06:29.808Z,5.60
2023-01-01T09:07:32.475Z,5.75
2023-01-01T09:08:34.986Z,5.78
2023-01-01T09:09:37.422Z,5.28
2023-01-01T09:10:38.995Z,5.32
2023-01-01T09:11:50.818Z,5.22
2023-01-01T09:12:53.250Z,4.68
2023-01-01T09:13:55.743Z,5.32
2023-01-01T09:14:58.192Z,5.10
2023-01-01T09:16:00.913Z,5.55
2023-01-01T09:17:04.056Z,5.50
2023-01-01T09:18:08.030Z,5.80
2023-01-01T09:19:10.429Z,5.03
2023-01-01T09:20:12.832Z,5.97
2023-01-01T09:21:14.348Z,5.00
2023-01-01T09:22:16.876Z,5.57
2023-01-01T09:23:18.391Z,5.05
2023-01-01T09:24:21.031Z,5.10
2023-01-01T09:25:23.826Z,5.43
2023-01-01T09:26:26.970Z,5.45
2023-01-01T09:27:29.478Z,5.03
2023-01-01T09:28:32.137Z,5.20
2023-01-01T09:29:34.547Z,4.90
2023-01-01T09:30:36.466Z,5.47
2023-01-01T09:31:38.980Z,5.60
2023-01-01T09:32:40.823Z,5.35
2023-01-01T09:33:45.762Z,5.50
2023-01-01T09:34:52.073Z,5.22
2023-01-01T09:35:55.015Z,5.05
2023-01-01T09:36:57.433Z,4.55
2023-01-01T09:37:59.861Z,5.20
2023-01-01T09:39:03.452Z,4.82
2023-01-01T09:40:06.602Z,5.32
2023-01-01T09:41:17.908Z,4.95
2023-01-01T09:42:32.416Z,4.47
2023-01-01T09:43:45.954Z,4.80
2023-01-01T09:45:05.142Z,5.00
2023-01-01T09:46:11.210Z,5.38
2023-01-01T09:47:23.047Z,5.35
2023-01-01T09:48:27.413Z,5.03
2023-01-01T09:49:35.611Z,4.72
2023-01-01T09:50:40.829Z,4.50
2023-01-01T09:51:50.111Z,4.50
2023-01-01T09:52:58.384Z,4.75
2023-01-01T09:54:06.219Z,4.82
2023-01-01T09:55:18.495Z,4.20
2023-01-01T09:56:25.048Z,4.13
2023-01-01T09:57:30.383Z,5.07
2023-01-01T09:58:35.145Z,3.97
2023-01-01T09:59:36.769Z,4.85
2023-01-01T10:00:43.676Z,4.40
2023-01-01T10:01:51.208Z,5.07
2023-01-01T10:03:07.826Z,4.47
2023-01-01T10:04:25.689Z,4.65
2023-01-01T10:05:35.136Z,4.20
2023-01-01T10:06:43.198Z,4.30
2023-01-01T10:07:48.965Z,4.63
2023-01-01T10:09:10.610Z,3.90
2023-01-01T10:10:25.237Z,4.18
2023-01-01T10:11:37.141Z,4.28
2023-01-01T10:12:45.969Z,3.90
2023-01-01T10:13:49.119Z,4.35
2023-01-01T10:15:00.852Z,4.30
2023-01-01T10:16:10.411Z,3.97
2023-01-01T10:17:18.432Z,4.10
2023-01-01T10:18:24.611Z,3.88
2023-01-01T10:19:34.579Z,4.10
2023-01-01T10:20:43.069Z,4.68
2023-01-01T10:21:47.672Z,4.63
2023-01-01T10:22:54.117Z,3.83
2023-01-01T10:23:59.563Z,3.97
2023-01-01T10:25:05.590Z,4.05
2023-01-01T10:26:13.341Z,4.55
2023-01-01T10:27:28.118Z,3.92
2023-01-01T10:28:36.615Z,4.00
2023-01-01T10:29:43.674Z,3.75
2023-01-01T10:30:45.374Z,4.00
2023-01-01T10:31:48.793Z,3.63
2023-01-01T10:32:53.308Z,3.60
2023-01-01T10:33:54.863Z,3.60
2023-01-01T10:34:59.022Z,3.25
2023-01-01T10:36:02.165Z,3.53
2023-01-01T10:37:05.755Z,3.63
2023-01-01T10:38:08.565Z,3.70
2023-01-01T10:39:15.609Z,3.47
2023-01-01T10:40:19.272Z,3.63
2023-01-01T10:41:21.786Z,3.83
2023-01-01T10:42:23.265Z,3.40
2023-01-01T10:43:25.756Z,3.70
2023-01-01T10:44:31.197Z,3.55
2023-01-01T10:45:35.445Z,3.15
2023-01-01T10:46:43.181Z,3.67
2023-01-01T10:48:09.211Z,3.67
2023-01-01T10:49:13.729Z,3.35
2023-01-01T10:50:15.330Z,3.08
2023-01-01T10:51:24.767Z,3.83
2023-01-01T10:52:35.206Z,3.65
2023-01-01T10:53:38.457Z,3.75
2023-01-01T10:54:42.094Z,3.47
2023-01-01T10:55:49.456Z,3.75
2023-01-01T10:56:51.913Z,3.50
2023-01-01T10:57:54.198Z,3.40
2023-01-01T10:58:58.669Z,3.65
2023-01-01T11:00:22.428Z,3.10
2023-01-01T11:01:26.934Z,3.50
2023-01-01T11:02:28.805Z,3.20
2023-01-01T11:03:31.656Z,3.10
2023-01-01T11:04:34.708Z,3.42
2023-01-01T11:05:36.551Z,3.60
2023-01-01T11:06:42.395Z,3.20
2023-01-01T11:07:44.122Z,3.58
2023-01-01T11:08:49.928Z,3.95
2023-01-01T11:10:03.048Z,3.75
2023-01-01T11:11:06.909Z,3.33
2023-01-01T11:13:02.441Z,3.13
2023-01-01T11:13:42.230Z,3.20
2023-01-01T11:14:53.144Z,3.10
2023-01-01T11:15:56.492Z,3.42
2023-01-01T11:17:00.159Z,3.05
2023-01-01T11:18:06.592Z,2.83
2023-01-01T11:19:09.916Z,2.90
2023-01-01T11:20:19.415Z,3.15
2023-01-01T11:21:24.107Z,3.60
2023-01-01T11:22:40.451Z,4.10
2023-01-01T11:23:42.993Z,3.20
2023-01-01T11:25:00.931Z,3.20
2023-01-01T11:26:07.097Z,3.22
2023-01-01T11:27:19.095Z,3.55
2023-01-01T11:28:21.918Z,3.03
2023-01-01T11:29:27.526Z,3.50
2023-01-01T11:30:29.825Z,3.03
2023-01-01T11:31:38.596Z,3.30
2023-01-01T11:32:40.176Z,2.85
2023-01-01T11:33:46.636Z,3.00
2023-01-01T11:34:58.792Z,3.00
2023-01-01T11:36:02.172Z,3.05
2023-01-01T11:37:18.668Z,2.92
2023-01-01T11:38:29.794Z,3.08
2023-01-01T11:39:37.514Z,3.30
2023-01-01T11:40:46.576Z,3.08
2023-01-01T11:41:51.502Z,2.90
2023-01-01T11:42:58.299Z,2.80
2023-01-01T11:44:01.449Z,2.97
2023-01-01T11:45:07.827Z,2.55
2023-01-01T11:46:13.280Z,3.60
2023-01-01T11:47:25.499Z,2.85
2023-01-01T11:48:31.067Z,3.30
2023-01-01T11:49:33.372Z,3.35
2023-01-01T11:50:37.555Z,2.80
2023-01-01T11:51:39.064Z,2.70
2023-01-01T11:52:44.202Z,2.70
2023-01-01T11:53:49.022Z,3.80
2023-01-01T11:54:51.646Z,2.90
2023-01-01T11:56:03.964Z,2.83
2023-01-01T11:57:16.004Z,2.97
2023-01-01T11:58:24.381Z,2.90
2023-01-01T11:59:37.105Z,3.50
2023-01-01T12:00:39.671Z,3.20
2023-01-01T12:01:45.958Z,3.05
2023-01-01T12:02:55.958Z,3.03
2023-01-01T12:04:03.852Z,2.75
2023-01-01T12:05:15.877Z,3.17
2023-01-01T12:06:28.413Z,3.25
2023-01-01T12:07:33.890Z,3.22
2023-01-01T12:08:40.632Z,3.70
2023-01-01T12:09:52.332Z,3.20
2023-01-01T12:10:57.370Z,3.40
2023-01-01T12:12:05.266Z,3.50
2023-01-01T12:13:16.515Z,3.47
2023-01-01T12:14:31.002Z,3.20
2023-01-01T12:15:39.696Z,2.85
2023-01-01T12:16:50.546Z,3.53
2023-01-01T12:19:07.656Z,3.17
2023-01-01T12:20:14.239Z,3.00
2023-01-01T12:21:20.059Z,3.03
2023-01-01T12:22:21.732Z,3.17
2023-01-01T12:23:24.276Z,3.42
2023-01-01T12:24:33.062Z,2.97
2023-01-01T12:25:42.095Z,3.13
2023-01-01T12:27:08.584Z,3.15
2023-01-01T12:28:25.724Z,3.08
2023-01-01T12:30:01.795Z,2.80
2023-01-01T12:31:14.150Z,3.42
2023-01-01T12:32:28.457Z,3.10
2023-01-01T12:33:44.163Z,2.80
2023-01-01T12:34:55.540Z,2.90
2023-01-01T12:36:09.299Z,3.30
2023-01-01T12:37:19.583Z,2.85
2023-01-01T12:38:36.510Z,2.58
2023-01-01T12:40:29.431Z,3.00
2023-01-01T12:41:43.037Z,2.78
2023-01-01T12:42:59.041Z,2.97
2023-01-01T12:44:12.456Z,3.28
2023-01-01T12:45:53.592Z,2.50
2023-01-01T12:47:03.070Z,2.75
2023-01-01T12:48:29.679Z,2.47
2023-01-01T12:49:48.396Z,3.00
2023-01-01T12:51:04.948Z,2.70
2023-01-01T12:52:28.783Z,2.10
2023-01-01T12:53:41.320Z,2.53
2023-01-01T12:55:17.634Z,2.63
2023-01-01T12:56:28.098Z,2.83
2023-01-01T12:57:36.051Z,3.33
2023-01-01T12:58:42.119Z,2.63
2023-01-01T12:59:48.827Z,3.10
2023-01-01T13:00:56.322Z,2.90
2023-01-01T13:02:03.412Z,2.85
2023-01-01T13:03:08.368Z,2.70
2023-01-01T13:04:14.223Z,2.50
2023-01-01T13:05:22.311Z,2.50
2023-01-01T13:06:32.073Z,3.33
2023-01-01T13:07:40.794Z,2.13
2023-01-01T13:08:45.720Z,2.50
2023-01-01T13:09:48.570Z,2.30
2023-01-01T13:10:52.853Z,2.47
2023-01-01T13:11:59.941Z,2.78
2023-01-01T13:13:03.941Z,3.03
2023-01-01T13:14:06.546Z,2.78
2023-01-01T13:15:48.522Z,2.60
2023-01-01T13:16:53.763Z,2.20
2023-01-01T13:17:55.390Z,2.60
2023-01-01T13:19:02.565Z,2.20
2023-01-01T13:20:17.771Z,2.72
2023-01-01T13:21:23.440Z,2.53
2023-01-01T13:22:43.058Z,2.47
2023-01-01T13:23:50.642Z,2.75
2023-01-01T13:25:05.620Z,3.20
2023-01-01T13:26:36.243Z,2.85
2023-01-01T13:28:04.743Z,3.53
2023-01-01T13:29:27.172Z,2.60
2023-01-01T13:30:52.474Z,2.40
2023-01-01T13:32:06.655Z,2.42
2023-01-01T13:33:23.387Z,2.30
2023-01-01T13:34:40.322Z,2.58
2023-01-01T13:35:44.137Z,2.75
2023-01-01T13:36:45.591Z,2.58
2023-01-01T13:37:49.108Z,2.65
2023-01-01T13:38:52.259Z,2.72
2023-01-01T13:39:56.859Z,2.17
2023-01-01T13:40:59.355Z,2.53
2023-01-01T13:42:00.909Z,2.10
2023-01-01T13:43:18.776Z,3.10
2023-01-01T13:44:24.135Z,2.30
2023-01-01T13:46:09.861Z,2.20
2023-01-01T13:47:21.134Z,2.40
2023-01-01T13:48:37.635Z,2.78
2023-01-01T13:50:00.185Z,3.10
2023-01-01T13:51:55.005Z,2.72
2023-01-01T13:53:05.948Z,2.78
2023-01-01T13:54:33.103Z,2.60
2023-01-01T13:56:03.802Z,2.90
2023-01-01T13:57:20.263Z,2.80
2023-01-01T13:58:54.601Z,2.67
2023-01-01T14:00:06.132Z,2.42
2023-01-01T14:01:32.965Z,2.50
2023-01-01T14:02:42.017Z,2.70
2023-01-01T14:03:47.746Z,2.45
2023-01-01T14:04:53.820Z,2.70
2023-01-01T14:05:59.169Z,2.75
2023-01-01T14:07:32.880Z,2.65
2023-01-01T14:08:32.129Z,2.63
2023-01-01T14:09:34.576Z,2.58
2023-01-01T14:10:37.838Z,2.78
2023-01-01T14:11:40.392Z,2.80
2023-01-01T14:12:42.087Z,2.55
2023-01-01T14:13:45.947Z,2.92
2023-01-01T14:14:47.880Z,2.80
2023-01-01T14:15:55.973Z,2.88
2023-01-01T14:17:00.133Z,2.88
2023-01-01T14:18:05.434Z,2.70
2023-01-01T14:19:14.621Z,3.05
2023-01-01T14:20:21.125Z,3.30
2023-01-01T14:21:26.944Z,4.30
2023-01-01T14:22:29.400Z,3.90
2023-01-01T14:23:35.214Z,3.65
2023-01-01T14:24:42.599Z,3.72
2023-01-01T14:25:46.426Z,3.08
2023-01-01T14:26:48.812Z,4.50
2023-01-01T14:27:51.570Z,2.63
2023-01-01T14:28:56.659Z,3.30
2023-01-01T14:29:58.289Z,2.75
2023-01-01T14:31:10.717Z,2.33
2023-01-01T14:32:17.101Z,2.70
2023-01-01T14:33:24.701Z,2.50
2023-01-01T14:34:29.001Z,2.72
2023-01-01T14:35:31.546Z,2.22
2023-01-01T14:36:34.026Z,3.25
2023-01-01T14:37:36.637Z,2.50
2023-01-01T14:38:44.859Z,2.55
2023-01-01T14:39:47.435Z,2.70
2023-01-01T14:40:48.992Z,2.65
2023-01-01T14:41:52.935Z,2.85
2023-01-01T14:42:58.318Z,3.45
2023-01-01T14:44:08.641Z,2.88