createdAt,value
2019-01-11T00:04:38.645Z,1.83
2019-01-11T00:07:08.167Z,1.93
2019-01-11T00:09:36.689Z,1.93
2019-01-11T00:12:06.015Z,1.91
2019-01-11T00:14:35.349Z,1.83
2019-01-11T00:17:04.666Z,1.88
2019-01-11T00:19:34.022Z,1.87
2019-01-11T00:24:45.258Z,1.86
2019-01-11T00:27:14.576Z,1.82
2019-01-11T00:29:43.097Z,1.79
2019-01-11T00:32:11.570Z,1.88
2019-01-11T00:34:40.101Z,1.88
2019-01-11T00:37:09.459Z,1.85
2019-01-11T00:39:38.786Z,1.88
2019-01-11T00:42:08.110Z,1.87
2019-01-11T00:44:37.458Z,1.91
2019-01-11T00:47:06.790Z,1.87
2019-01-11T00:49:36.125Z,1.91
2019-01-11T00:52:04.536Z,1.97
2019-01-11T00:54:33.073Z,1.91
2019-01-11T00:57:02.484Z,1.90
2019-01-11T00:59:31.822Z,1.93
2019-01-11T01:02:01.256Z,1.81
2019-01-11T01:04:30.587Z,1.84
2019-01-11T01:07:00.014Z,1.87
2019-01-11T01:09:29.351Z,1.84
2019-01-11T01:11:58.959Z,1.88
2019-01-11T01:14:28.279Z,1.92
2019-01-11T01:16:56.708Z,2.00
2019-01-11T01:19:25.017Z,2.08
2019-01-11T01:21:54.348Z,2.19
2019-01-11T01:24:23.753Z,2.23
2019-01-11T01:26:53.068Z,2.25
2019-01-11T01:29:22.390Z,2.26
2019-01-11T01:31:51.719Z,2.25
2019-01-11T01:34:21.054Z,2.28
2019-01-11T01:36:50.496Z,2.25
2019-01-11T01:39:18.933Z,2.27
2019-01-11T01:41:47.360Z,2.26
2019-01-11T01:44:15.797Z,2.26
2019-01-11T01:46:45.158Z,2.29
2019-01-11T01:49:14.490Z,2.22
2019-01-11T01:51:43.831Z,2.22
2019-01-11T01:54:13.254Z,2.36
2019-01-11T01:56:42.593Z,2.28
2019-01-11T01:59:11.926Z,2.27
2019-01-11T02:01:40.459Z,2.27
2019-01-11T02:04:08.890Z,2.25
2019-01-11T02:06:38.338Z,2.22
2019-01-11T02:09:08.038Z,2.25
2019-01-11T02:11:36.464Z,2.24
2019-01-11T02:14:05.811Z,2.25
2019-01-11T02:16:35.245Z,2.29
2019-01-11T02:19:03.827Z,2.29
2019-01-11T02:21:32.262Z,2.29
2019-01-11T02:24:00.697Z,2.27
2019-01-11T02:26:30.008Z,2.28
2019-01-11T02:28:59.343Z,2.28
2019-01-11T02:31:27.774Z,2.23
2019-01-11T02:33:57.126Z,2.19
2019-01-11T02:36:26.474Z,2.15
2019-01-11T02:38:55.788Z,2.19
2019-01-11T02:41:25.125Z,2.25
2019-01-11T02:43:53.960Z,2.11
2019-01-11T02:46:23.330Z,2.10
2019-01-11T02:48:51.963Z,1.89
2019-01-11T02:51:20.383Z,1.88
2019-01-11T02:53:49.713Z,1.89
2019-01-11T02:56:18.145Z,1.84
2019-01-11T02:58:47.494Z,1.76
2019-01-11T03:01:16.821Z,1.74
2019-01-11T03:03:46.145Z,1.74
2019-01-11T03:06:14.468Z,1.62
2019-01-11T03:08:42.897Z,1.62
2019-01-11T03:11:12.225Z,1.63
2019-01-11T03:13:41.550Z,1.69
2019-01-11T03:16:10.983Z,1.77
2019-01-11T03:18:40.429Z,1.74
2019-01-11T03:21:08.883Z,1.69
2019-01-11T03:23:37.426Z,1.67
2019-01-11T03:26:06.749Z,1.59
2019-01-11T03:28:35.185Z,1.44
2019-01-11T03:34:06.016Z,1.48
2019-01-11T03:36:34.575Z,1.37
2019-01-11T03:39:06.937Z,1.24
2019-01-11T03:44:33.380Z,1.14
2019-01-11T03:47:02.707Z,1.28
2019-01-11T03:49:32.023Z,1.14
2019-01-11T03:52:01.345Z,1.18
2019-01-11T03:54:29.778Z,1.04
2019-01-11T03:56:58.512Z,1.13
2019-01-11T03:59:27.843Z,1.19
2019-01-11T04:01:56.259Z,1.06
2019-01-11T04:04:25.589Z,1.19
2019-01-11T04:06:54.916Z,1.46
2019-01-11T04:09:24.261Z,1.59
2019-01-11T04:11:52.684Z,1.61
2019-01-11T04:14:22.012Z,1.62
2019-01-11T04:16:51.348Z,1.76
2019-01-11T04:19:19.878Z,1.76
2019-01-11T04:22:08.667Z,1.97
2019-01-11T04:27:30.748Z,2.03
2019-01-11T04:29:59.379Z,2.12
2019-01-11T04:32:27.818Z,2.13
2019-01-11T04:34:56.350Z,2.19
2019-01-11T04:37:25.893Z,2.20
2019-01-11T04:39:55.244Z,2.17
2019-01-11T04:42:24.553Z,2.16
2019-01-11T04:44:54.128Z,2.14
2019-01-11T04:47:23.652Z,2.17
2019-01-11T04:49:52.231Z,2.15
2019-01-11T04:52:21.594Z,2.16
2019-01-11T04:54:50.906Z,2.18
2019-01-11T04:57:20.237Z,2.14
2019-01-11T04:59:49.568Z,2.08
2019-01-11T05:02:18.880Z,2.10
2019-01-11T05:04:48.222Z,2.11
2019-01-11T05:07:17.672Z,2.03
2019-01-11T05:09:47.010Z,2.02
2019-01-11T05:12:16.451Z,2.01
2019-01-11T05:14:45.772Z,1.98
2019-01-11T05:17:14.279Z,1.90
2019-01-11T05:19:43.638Z,1.98
2019-01-11T05:22:12.250Z,1.95
2019-01-11T05:24:41.586Z,1.92
2019-01-11T05:27:10.900Z,1.92
2019-01-11T05:29:40.270Z,1.94
2019-01-11T05:32:08.696Z,1.92
2019-01-11T05:34:38.045Z,1.91
2019-01-11T05:37:06.637Z,1.82
2019-01-11T05:39:34.970Z,1.86
2019-01-11T05:42:03.406Z,1.83
2019-01-11T05:44:32.828Z,1.92
2019-01-11T05:47:02.143Z,1.83
2019-01-11T05:49:31.488Z,1.81
2019-01-11T05:52:00.005Z,1.85
2019-01-11T05:54:29.338Z,1.78
2019-01-11T05:56:58.670Z,1.76
2019-01-11T05:59:27.247Z,1.77
2019-01-11T06:01:55.660Z,1.71
2019-01-11T06:04:44.455Z,1.67
2019-01-11T06:07:32.555Z,1.66
2019-01-11T06:10:01.367Z,1.68
2019-01-11T06:12:50.592Z,1.66
2019-01-11T06:15:20.073Z,1.59
2019-01-11T06:17:48.513Z,1.58
2019-01-11T06:23:23.504Z,1.52
2019-01-11T06:25:53.076Z,1.58
2019-01-11T06:28:22.425Z,1.56
2019-01-11T06:30:51.790Z,1.57
2019-01-11T06:33:21.275Z,1.52
2019-01-11T06:35:49.943Z,1.50
2019-01-11T06:38:18.580Z,1.48
2019-01-11T06:40:46.993Z,1.51
2019-01-11T06:43:16.439Z,1.53
2019-01-11T06:45:45.806Z,1.50
2019-01-11T06:48:34.624Z,1.38
2019-01-11T06:51:03.110Z,1.45
2019-01-11T06:53:31.644Z,1.40
2019-01-11T06:56:01.065Z,1.44
2019-01-11T06:58:29.567Z,1.46
2019-01-11T07:00:58.921Z,1.48
2019-01-11T07:03:28.308Z,1.45
2019-01-11T07:05:57.663Z,1.52
2019-01-11T07:08:27.037Z,1.46
2019-01-11T07:10:56.418Z,1.48
2019-01-11T07:13:25.753Z,1.54
2019-01-11T07:15:55.103Z,1.46
2019-01-11T07:18:24.511Z,1.48
2019-01-11T07:20:53.040Z,1.62
2019-01-11T07:23:22.399Z,1.54
2019-01-11T07:25:50.858Z,1.55
2019-01-11T07:28:20.398Z,1.62
2019-01-11T07:33:40.398Z,1.69
2019-01-11T07:36:29.249Z,1.75
2019-01-11T07:38:57.838Z,1.80
2019-01-11T07:41:27.193Z,1.81
2019-01-11T07:43:56.609Z,1.81
2019-01-11T07:46:25.764Z,1.76
2019-01-11T07:48:54.235Z,1.75
2019-01-11T07:51:22.689Z,1.86
2019-01-11T07:53:52.022Z,1.87
2019-01-11T07:56:21.406Z,1.88
2019-01-11T07:58:50.757Z,1.94
2019-01-11T08:01:20.097Z,1.93
2019-01-11T08:03:49.489Z,1.98
2019-01-11T08:06:19.040Z,1.90
2019-01-11T08:08:47.564Z,1.88
2019-01-11T08:11:16.162Z,1.98
2019-01-11T08:13:44.949Z,1.94
2019-01-11T08:16:14.299Z,2.00
2019-01-11T08:18:43.673Z,2.00
2019-01-11T08:21:13.115Z,2.00
2019-01-11T08:23:43.154Z,2.07
2019-01-11T08:26:13.105Z,2.08
2019-01-11T08:28:42.489Z,2.11
2019-01-11T08:31:11.936Z,2.21
2019-01-11T08:33:41.315Z,2.21
2019-01-11T08:36:10.803Z,2.28
2019-01-11T08:38:40.193Z,2.31
2019-01-11T08:41:08.763Z,2.35
2019-01-11T08:43:37.310Z,2.39
2019-01-11T08:46:06.838Z,2.49
2019-01-11T08:48:36.153Z,2.57
2019-01-11T08:51:17.941Z,2.59
2019-01-11T08:53:46.369Z,2.61
2019-01-11T08:56:15.727Z,2.64
2019-01-11T09:01:40.582Z,2.59
2019-01-11T09:04:21.613Z,2.70
2019-01-11T09:06:50.205Z,2.70
2019-01-11T09:09:18.761Z,2.80
2019-01-11T09:11:48.090Z,2.77
2019-01-11T09:14:36.961Z,2.82
2019-01-11T09:17:05.500Z,2.86
2019-01-11T09:19:34.865Z,2.84
2019-01-11T09:22:04.202Z,2.82
2019-01-11T09:24:32.620Z,2.83
2019-01-11T09:27:01.145Z,2.82
2019-01-11T09:32:32.182Z,2.85
2019-01-11T09:38:03.467Z,2.83
2019-01-11T09:40:32.333Z,2.73
2019-01-11T09:43:00.920Z,2.78
2019-01-11T09:45:30.261Z,2.82
2019-01-11T09:47:59.596Z,2.92
2019-01-11T09:50:28.926Z,2.92
2019-01-11T09:52:59.353Z,2.90
2019-01-11T09:55:29.062Z,2.90
2019-01-11T09:57:58.558Z,2.92
2019-01-11T10:00:28.027Z,2.85
2019-01-11T10:03:08.392Z,2.90
2019-01-11T10:05:36.935Z,2.98
2019-01-11T10:08:05.473Z,2.98
2019-01-11T10:10:34.829Z,2.94
2019-01-11T10:13:04.145Z,2.96
2019-01-11T10:15:33.593Z,2.93
2019-01-11T10:18:03.164Z,2.92
2019-01-11T10:20:32.550Z,2.96
2019-01-11T10:23:01.214Z,3.00
2019-01-11T10:25:29.860Z,2.96
2019-01-11T10:34:02.857Z,2.98
2019-01-11T10:39:34.351Z,2.97
2019-01-11T10:45:08.825Z,3.05
2019-01-11T10:47:37.370Z,3.08
2019-01-11T10:50:07.590Z,3.11
2019-01-11T10:55:38.111Z,3.13
2019-01-11T11:01:09.419Z,3.21
2019-01-11T11:03:38.761Z,3.20
2019-01-11T11:06:07.343Z,3.25
2019-01-11T11:08:36.665Z,3.47
2019-01-11T11:11:06.042Z,3.50
2019-01-11T11:13:35.453Z,3.46
2019-01-11T11:16:04.802Z,3.50
2019-01-11T11:18:34.154Z,3.60
2019-01-11T11:21:03.485Z,3.58
2019-01-11T11:26:15.954Z,3.57
2019-01-11T11:28:45.295Z,3.53
2019-01-11T11:31:13.843Z,3.57
2019-01-11T11:36:45.082Z,3.61
2019-01-11T11:39:14.511Z,3.57
2019-01-11T11:41:42.977Z,3.59
2019-01-11T11:44:12.314Z,3.62
2019-01-11T11:46:41.759Z,3.66
2019-01-11T11:52:12.666Z,3.73
2019-01-11T11:54:41.992Z,3.79
2019-01-11T11:57:10.435Z,3.84
2019-01-11T11:59:39.782Z,3.88
2019-01-11T12:02:09.105Z,4.00
2019-01-11T12:04:38.437Z,4.08
2019-01-11T12:07:07.785Z,4.15
2019-01-11T12:09:36.298Z,4.12
2019-01-11T12:12:05.635Z,4.11
2019-01-11T12:17:37.283Z,4.08
2019-01-11T12:20:09.000Z,4.05
2019-01-11T12:22:37.543Z,4.02
2019-01-11T12:28:09.494Z,4.04
2019-01-11T12:30:38.801Z,4.06
2019-01-11T12:33:08.202Z,4.02
2019-01-11T12:35:37.622Z,4.04
2019-01-11T12:38:06.996Z,4.09
2019-01-11T12:40:36.530Z,4.10
2019-01-11T12:43:05.062Z,4.14
2019-01-11T12:45:34.511Z,4.19
2019-01-11T12:48:03.895Z,4.26
2019-01-11T12:50:33.197Z,4.32
2019-01-11T12:53:02.668Z,4.41
2019-01-11T12:55:32.000Z,4.43
2019-01-11T12:58:01.399Z,4.44
2019-01-11T13:00:30.715Z,4.40
2019-01-11T13:03:00.064Z,4.56
2019-01-11T13:05:29.401Z,4.54
2019-01-11T13:07:57.954Z,4.42
2019-01-11T13:10:27.282Z,4.49
2019-01-11T13:12:56.638Z,4.46
2019-01-11T13:15:25.969Z,4.45
2019-01-11T13:17:55.301Z,4.43
2019-01-11T13:20:23.961Z,4.43
2019-01-11T13:22:53.428Z,4.45
2019-01-11T13:25:21.949Z,4.67
2019-01-11T13:27:51.289Z,4.50
2019-01-11T13:30:20.737Z,4.49
2019-01-11T13:32:49.814Z,4.45
2019-01-11T13:35:18.564Z,4.47
2019-01-11T13:37:47.884Z,4.44
2019-01-11T13:40:21.079Z,4.38
2019-01-11T13:42:50.611Z,4.52
2019-01-11T13:45:19.914Z,4.46
2019-01-11T13:47:49.546Z,4.40
2019-01-11T13:50:38.961Z,4.67
2019-01-11T13:53:13.098Z,4.43
2019-01-11T13:55:42.438Z,4.33
2019-01-11T13:58:11.781Z,4.52
2019-01-11T14:00:41.234Z,4.72
2019-01-11T14:03:10.782Z,4.89
2019-01-11T14:05:39.570Z,4.57
2019-01-11T14:08:08.307Z,4.46
2019-01-11T14:10:37.623Z,4.39
2019-01-11T14:13:06.991Z,4.32
2019-01-11T14:15:36.630Z,4.22
2019-01-11T14:18:06.740Z,4.22
2019-01-11T14:20:55.478Z,4.26
2019-01-11T14:23:24.819Z,4.22
2019-01-11T14:25:53.658Z,4.19
2019-01-11T14:28:23.100Z,7.66
2019-01-11T14:30:52.537Z,8.06
2019-01-11T14:33:21.872Z,5.74
2019-01-11T14:35:51.407Z,5.04
2019-01-11T14:38:22.557Z,4.66
2019-01-11T14:40:51.081Z,4.43
2019-01-11T14:43:20.422Z,4.39
2019-01-11T14:45:49.449Z,4.28
2019-01-11T14:48:18.783Z,4.28
2019-01-11T14:50:47.391Z,4.15
2019-01-11T14:53:15.870Z,4.05
2019-01-11T14:55:45.363Z,3.98
2019-01-11T14:58:14.689Z,3.92
2019-01-11T15:00:44.041Z,3.95
2019-01-11T15:03:13.361Z,3.91
2019-01-11T15:05:42.732Z,3.87
2019-01-11T15:08:12.137Z,7.16
2019-01-11T15:10:41.471Z,5.89
2019-01-11T15:13:10.837Z,4.89
2019-01-11T15:15:40.136Z,4.29
2019-01-11T15:18:09.511Z,4.00
2019-01-11T15:20:38.150Z,3.84
2019-01-11T15:23:13.346Z,3.81
2019-01-11T15:25:56.934Z,3.71
2019-01-11T15:28:26.281Z,3.70
2019-01-11T15:30:55.631Z,3.61
2019-01-11T15:33:24.965Z,5.65
2019-01-11T15:35:54.339Z,6.96
2019-01-11T15:38:24.118Z,7.48
2019-01-11T15:40:52.755Z,4.62
2019-01-11T15:43:22.081Z,4.13
2019-01-11T15:46:15.143Z,3.96
2019-01-11T15:49:01.799Z,3.68
2019-01-11T15:51:31.428Z,3.49
2019-01-11T15:54:01.233Z,3.40
2019-01-11T15:56:29.751Z,3.36
2019-01-11T15:58:58.498Z,3.30
2019-01-11T16:01:27.848Z,3.23
2019-01-11T16:03:57.181Z,3.23
2019-01-11T16:06:28.401Z,3.23
2019-01-11T16:09:54.853Z,3.18
2019-01-11T16:12:45.005Z,3.12
2019-01-11T16:15:53.050Z,3.10
2019-01-11T16:18:27.029Z,3.09
2019-01-11T16:20:56.362Z,3.05
2019-01-11T16:23:25.832Z,3.05
2019-01-11T16:25:55.293Z,3.10
2019-01-11T16:28:24.614Z,3.07
2019-01-11T16:30:53.142Z,2.99
2019-01-11T16:33:22.483Z,3.01
2019-01-11T16:35:51.014Z,2.98
2019-01-11T16:38:20.334Z,2.97
2019-01-11T16:40:48.869Z,3.04
2019-01-11T16:43:18.186Z,2.96
2019-01-11T16:45:47.505Z,3.02
2019-01-11T16:48:16.836Z,2.97
2019-01-11T16:50:46.175Z,3.09
2019-01-11T16:53:15.548Z,6.71
2019-01-11T16:55:44.329Z,7.37
2019-01-11T16:58:12.873Z,4.64
2019-01-11T17:00:42.196Z,3.72
2019-01-11T17:03:11.530Z,3.42
2019-01-11T17:05:41.144Z,3.22
2019-01-11T17:08:30.167Z,3.21
2019-01-11T17:11:00.478Z,3.21
2019-01-11T17:13:48.738Z,3.01
2019-01-11T17:16:17.282Z,6.24
2019-01-11T17:18:46.631Z,8.88
2019-01-11T17:21:16.051Z,5.13
2019-01-11T17:23:44.586Z,4.37
2019-01-11T17:26:14.139Z,3.77
2019-01-11T17:28:43.484Z,3.57
2019-01-11T17:31:12.814Z,3.15
2019-01-11T17:33:42.150Z,3.07
2019-01-11T17:36:11.555Z,3.16
2019-01-11T17:38:40.915Z,3.34
2019-01-11T17:41:10.332Z,3.04
2019-01-11T17:43:38.742Z,2.89
2019-01-11T17:46:07.678Z,2.76
2019-01-11T17:48:37.006Z,2.81
2019-01-11T17:51:06.338Z,2.77
2019-01-11T17:53:35.654Z,2.65
2019-01-11T17:56:04.986Z,2.67
2019-01-11T17:58:34.318Z,2.69
2019-01-11T18:01:03.025Z,2.71
2019-01-11T18:03:32.392Z,2.71
2019-01-11T18:06:01.754Z,2.65
2019-01-11T18:08:31.101Z,2.49
2019-01-11T18:10:59.525Z,2.57
2019-01-11T18:13:28.146Z,2.54
2019-01-11T18:15:57.485Z,2.47
2019-01-11T18:18:26.806Z,2.56
2019-01-11T18:20:55.383Z,2.51
2019-01-11T18:23:24.699Z,2.46
2019-01-11T18:25:54.030Z,2.46
2019-01-11T18:28:22.488Z,2.48
2019-01-11T18:30:51.815Z,2.47
2019-01-11T18:33:21.139Z,2.46
2019-01-11T18:35:50.470Z,2.36
2019-01-11T18:38:19.127Z,2.29
2019-01-11T18:40:48.460Z,2.36
2019-01-11T18:43:16.894Z,2.29
2019-01-11T18:45:46.331Z,2.25
2019-01-11T18:48:15.653Z,2.27
2019-01-11T18:50:44.991Z,2.22
2019-01-11T18:53:14.323Z,2.14
2019-01-11T18:55:43.654Z,2.18
2019-01-11T18:58:12.970Z,2.32
2019-01-11T19:00:42.476Z,2.17
2019-01-11T19:03:11.307Z,2.16
2019-01-11T19:05:40.702Z,2.07
2019-01-11T19:08:10.066Z,2.08
2019-01-11T19:10:38.605Z,2.16
2019-01-11T19:13:07.942Z,2.07
2019-01-11T19:15:37.271Z,1.99
2019-01-11T19:18:06.604Z,1.87
2019-01-11T19:20:35.943Z,2.03
2019-01-11T19:23:05.292Z,1.96
2019-01-11T19:25:35.002Z,1.97
2019-01-11T19:28:04.474Z,1.93
2019-01-11T19:30:33.800Z,2.08
2019-01-11T19:33:03.222Z,1.96
2019-01-11T19:35:32.641Z,1.99
2019-01-11T19:38:02.043Z,1.92
2019-01-11T19:40:30.583Z,1.96
2019-01-11T19:42:59.906Z,1.96
2019-01-11T19:45:29.243Z,1.94
2019-01-11T19:47:58.569Z,1.91
2019-01-11T19:50:27.905Z,1.92
2019-01-11T19:52:57.216Z,1.92
2019-01-11T19:55:25.761Z,2.03
2019-01-11T19:57:54.307Z,1.97
2019-01-11T20:00:25.111Z,1.93
2019-01-11T20:02:54.205Z,1.94
2019-01-11T20:08:29.487Z,1.84
2019-01-11T20:10:58.920Z,1.86
2019-01-11T20:13:28.252Z,1.80
2019-01-11T20:15:56.975Z,1.81
2019-01-11T20:18:25.687Z,1.83
2019-01-11T20:20:54.323Z,1.86
2019-01-11T20:23:23.780Z,1.83
2019-01-11T20:25:52.406Z,1.65
2019-01-11T20:28:21.962Z,1.68
2019-01-11T20:30:51.273Z,1.59
2019-01-11T20:33:20.815Z,1.59
2019-01-11T20:35:50.154Z,1.55
2019-01-11T20:38:18.685Z,1.44
2019-01-11T20:40:47.224Z,1.59
2019-01-11T20:43:15.854Z,1.54
2019-01-11T20:45:44.494Z,1.56
2019-01-11T20:48:13.805Z,1.59
2019-01-11T20:50:43.139Z,1.68
2019-01-11T20:53:12.578Z,1.63
2019-01-11T20:55:41.915Z,1.49
2019-01-11T20:58:11.233Z,1.59
2019-01-11T21:00:40.668Z,1.42
2019-01-11T21:03:09.390Z,1.45
2019-01-11T21:08:42.077Z,1.23
2019-01-11T21:11:11.391Z,1.28
2019-01-11T21:13:40.025Z,1.35
2019-01-11T21:16:09.454Z,1.21
2019-01-11T21:18:37.975Z,1.25
2019-01-11T21:21:06.624Z,1.35
2019-01-11T21:23:35.950Z,1.25
2019-01-11T21:26:05.280Z,1.32
2019-01-11T21:28:53.970Z,1.33
2019-01-11T21:31:23.394Z,1.18
2019-01-11T21:33:52.744Z,1.37
2019-01-11T21:36:21.293Z,1.27
2019-01-11T21:38:49.900Z,1.30
2019-01-11T21:41:19.253Z,1.27
2019-01-11T21:43:48.575Z,1.28
2019-01-11T21:46:17.922Z,1.43
2019-01-11T21:51:49.938Z,1.34
2019-01-11T21:57:14.670Z,1.16
2019-01-11T21:59:44.382Z,1.16
2019-01-11T22:02:12.904Z,1.20
2019-01-11T22:04:41.653Z,1.17
2019-01-11T22:07:10.982Z,0.99
2019-01-11T22:09:40.319Z,1.25
2019-01-11T22:12:09.662Z,1.20
2019-01-11T22:14:39.156Z,1.22
2019-01-11T22:17:08.598Z,1.27
2019-01-11T22:19:38.043Z,1.20
2019-01-11T22:22:06.778Z,1.16
2019-01-11T22:24:35.521Z,1.08
2019-01-11T22:27:05.045Z,0.96
2019-01-11T22:29:33.900Z,0.98
2019-01-11T22:32:03.439Z,1.06
2019-01-11T22:34:32.853Z,1.05
2019-01-11T22:37:02.459Z,1.05
2019-01-11T22:39:31.854Z,1.05
2019-01-11T22:42:01.263Z,1.14
2019-01-11T22:44:29.982Z,1.06
2019-01-11T22:46:59.389Z,1.06
2019-01-11T22:49:27.856Z,0.94
2019-01-11T22:51:56.424Z,0.93
2019-01-11T22:54:24.887Z,0.99
2019-01-11T22:56:54.275Z,1.04
2019-01-11T22:59:22.910Z,0.78
2019-01-11T23:05:09.034Z,0.82
2019-01-11T23:07:58.257Z,0.88
2019-01-11T23:11:05.512Z,0.82
2019-01-11T23:13:34.047Z,0.86
2019-01-11T23:18:55.619Z,0.99
2019-01-11T23:31:10.441Z,0.92
2019-01-11T23:33:38.956Z,1.00
2019-01-11T23:36:08.524Z,1.04
2019-01-11T23:38:37.965Z,1.01
2019-01-11T23:41:07.427Z,1.07
2019-01-11T23:43:35.927Z,1.13
2019-01-11T23:46:05.309Z,1.10
2019-01-11T23:48:34.621Z,1.19
2019-01-11T23:51:04.108Z,1.13
2019-01-11T23:53:33.435Z,1.21
2019-01-11T23:56:02.751Z,1.23
2019-01-11T23:58:31.285Z,1.17
