createdAt,value
2022-10-20T00:01:39.656Z,20.50
2022-10-20T00:04:09.796Z,20.50
2022-10-20T00:06:39.955Z,20.50
2022-10-20T00:09:10.480Z,20.50
2022-10-20T00:11:40.926Z,20.50
2022-10-20T00:14:12.326Z,20.50
2022-10-20T00:16:43.075Z,20.50
2022-10-20T00:19:13.901Z,20.50
2022-10-20T00:21:44.375Z,20.50
2022-10-20T00:24:14.789Z,20.50
2022-10-20T00:26:44.924Z,20.50
2022-10-20T00:29:15.824Z,20.50
2022-10-20T00:31:46.587Z,20.50
2022-10-20T00:34:16.982Z,20.50
2022-10-20T00:36:50.436Z,20.50
2022-10-20T00:39:21.755Z,20.50
2022-10-20T00:41:51.866Z,20.50
2022-10-20T00:45:00.234Z,20.50
2022-10-20T00:47:38.881Z,20.60
2022-10-20T00:50:17.874Z,20.60
2022-10-20T00:52:49.061Z,20.50
2022-10-20T00:55:25.123Z,20.50
2022-10-20T00:57:57.702Z,20.60
2022-10-20T01:00:29.555Z,20.60
2022-10-20T01:03:04.762Z,20.60
2022-10-20T01:05:35.051Z,20.60
2022-10-20T01:08:06.235Z,20.60
2022-10-20T01:11:04.623Z,20.60
2022-10-20T01:13:58.703Z,20.60
2022-10-20T01:16:46.569Z,20.60
2022-10-20T01:19:37.609Z,20.60
2022-10-20T01:22:30.043Z,20.60
2022-10-20T01:25:09.171Z,20.60
2022-10-20T01:27:45.167Z,20.60
2022-10-20T01:30:23.570Z,20.60
2022-10-20T01:33:12.270Z,20.60
2022-10-20T01:36:09.887Z,20.60
2022-10-20T01:38:43.986Z,20.60
2022-10-20T01:41:36.141Z,20.60
2022-10-20T01:44:10.610Z,20.60
2022-10-20T01:46:43.453Z,20.60
2022-10-20T01:49:15.955Z,20.60
2022-10-20T01:51:49.217Z,20.70
2022-10-20T01:54:30.699Z,20.70
2022-10-20T01:57:36.477Z,20.70
2022-10-20T02:00:15.781Z,20.70
2022-10-20T02:03:06.583Z,20.70
2022-10-20T02:06:02.767Z,20.70
2022-10-20T02:08:47.513Z,20.70
2022-10-20T02:11:46.818Z,20.70
2022-10-20T02:14:20.656Z,20.70
2022-10-20T02:16:58.978Z,20.70
2022-10-20T02:19:33.577Z,20.70
2022-10-20T02:22:05.043Z,20.70
2022-10-20T02:24:40.904Z,20.70
2022-10-20T02:27:25.249Z,20.70
2022-10-20T02:30:04.864Z,20.70
2022-10-20T02:32:37.970Z,20.70
2022-10-20T02:35:10.312Z,20.80
2022-10-20T02:37:40.748Z,20.80
2022-10-20T02:40:11.567Z,20.80
2022-10-20T02:42:42.655Z,20.80
2022-10-20T02:45:13.380Z,20.80
2022-10-20T02:47:43.567Z,20.80
2022-10-20T02:50:13.926Z,20.80
2022-10-20T02:52:44.125Z,20.80
2022-10-20T02:55:14.433Z,20.80
2022-10-20T02:57:45.388Z,20.80
2022-10-20T03:00:16.189Z,20.80
2022-10-20T03:02:46.550Z,20.80
2022-10-20T03:05:20.449Z,20.80
2022-10-20T03:07:50.655Z,20.90
2022-10-20T03:10:20.980Z,20.90
2022-10-20T03:12:51.284Z,20.80
2022-10-20T03:15:21.918Z,20.80
2022-10-20T03:17:52.184Z,20.90
2022-10-20T03:20:22.305Z,20.90
2022-10-20T03:22:52.391Z,20.90
2022-10-20T03:25:22.578Z,20.90
2022-10-20T03:27:52.731Z,20.90
2022-10-20T03:30:22.963Z,20.90
2022-10-20T03:32:53.093Z,20.90
2022-10-20T03:35:23.229Z,20.90
2022-10-20T03:37:53.326Z,20.90
2022-10-20T03:40:23.541Z,20.90
2022-10-20T03:42:54.302Z,20.90
2022-10-20T03:45:24.418Z,20.90
2022-10-20T03:47:54.543Z,20.90
2022-10-20T03:50:24.691Z,20.90
2022-10-20T03:52:55.226Z,21.00
2022-10-20T03:55:25.413Z,21.00
2022-10-20T03:57:55.515Z,20.90
2022-10-20T04:00:25.664Z,20.90
2022-10-20T04:02:55.904Z,20.90
2022-10-20T04:05:26.057Z,21.00
2022-10-20T04:07:56.173Z,21.00
2022-10-20T04:10:26.372Z,21.00
2022-10-20T04:13:00.776Z,21.00
2022-10-20T04:15:30.935Z,21.00
2022-10-20T04:18:01.291Z,21.00
2022-10-20T04:20:31.446Z,21.00
2022-10-20T04:23:01.526Z,21.00
2022-10-20T04:25:31.682Z,21.10
2022-10-20T04:28:04.636Z,21.00
2022-10-20T04:30:34.779Z,21.10
2022-10-20T04:33:04.839Z,21.10
2022-10-20T04:35:36.557Z,21.10
2022-10-20T04:38:06.763Z,21.10
2022-10-20T04:40:36.955Z,21.10
2022-10-20T04:43:07.233Z,21.10
2022-10-20T04:45:38.359Z,21.10
2022-10-20T04:48:08.872Z,21.10
2022-10-20T04:50:39.029Z,21.10
2022-10-20T04:53:09.798Z,21.20
2022-10-20T04:55:40.052Z,21.10
2022-10-20T04:58:12.961Z,21.20
2022-10-20T05:00:43.098Z,21.20
2022-10-20T05:03:13.254Z,21.20
2022-10-20T05:05:43.384Z,21.20
2022-10-20T05:08:13.487Z,21.20
2022-10-20T05:10:43.780Z,21.20
2022-10-20T05:13:13.943Z,21.20
2022-10-20T05:15:44.017Z,21.20
2022-10-20T05:18:14.180Z,21.20
2022-10-20T05:21:07.372Z,21.20
2022-10-20T05:23:34.425Z,21.20
2022-10-20T05:26:09.839Z,21.20
2022-10-20T05:28:39.929Z,21.30
2022-10-20T05:31:11.097Z,21.20
2022-10-20T05:33:42.168Z,21.30
2022-10-20T05:36:18.046Z,21.30
2022-10-20T05:38:52.465Z,21.30
2022-10-20T05:41:28.336Z,21.30
2022-10-20T05:44:06.886Z,21.30
2022-10-20T05:46:44.288Z,21.30
2022-10-20T05:49:17.222Z,21.40
2022-10-20T05:51:49.150Z,21.30
2022-10-20T05:54:19.560Z,21.30
2022-10-20T05:56:49.919Z,21.40
2022-10-20T05:59:20.256Z,21.40
2022-10-20T06:01:50.614Z,21.40
2022-10-20T06:04:25.355Z,21.40
2022-10-20T06:06:56.326Z,21.40
2022-10-20T06:09:26.725Z,21.40
2022-10-20T06:11:56.922Z,21.40
2022-10-20T06:14:27.989Z,21.50
2022-10-20T06:16:58.754Z,21.40
2022-10-20T06:19:29.116Z,21.50
2022-10-20T06:22:03.840Z,21.50
2022-10-20T06:24:37.427Z,21.50
2022-10-20T06:27:07.518Z,21.50
2022-10-20T06:29:37.649Z,21.50
2022-10-20T06:32:08.135Z,21.50
2022-10-20T06:34:38.286Z,21.50
2022-10-20T06:37:08.513Z,21.50
2022-10-20T06:39:38.817Z,21.50
2022-10-20T06:42:11.322Z,21.60
2022-10-20T06:44:42.396Z,21.50
2022-10-20T06:47:12.462Z,21.50
2022-10-20T06:49:42.641Z,21.50
2022-10-20T06:52:13.473Z,21.60
2022-10-20T06:54:43.638Z,21.50
2022-10-20T06:57:13.817Z,21.50
2022-10-20T06:59:43.908Z,21.60
2022-10-20T07:02:14.722Z,21.50
2022-10-20T07:04:45.015Z,21.60
2022-10-20T07:07:15.098Z,21.50
2022-10-20T07:09:45.236Z,21.60
2022-10-20T07:12:15.359Z,21.60
2022-10-20T07:14:45.450Z,21.60
2022-10-20T07:17:15.612Z,21.60
2022-10-20T07:19:45.695Z,21.60
2022-10-20T07:22:15.858Z,21.60
2022-10-20T07:24:45.968Z,21.60
2022-10-20T07:27:16.115Z,21.60
2022-10-20T07:29:46.289Z,21.60
2022-10-20T07:32:16.580Z,21.70
2022-10-20T07:34:46.868Z,21.70
2022-10-20T07:37:17.124Z,21.70
2022-10-20T07:39:47.362Z,21.60
2022-10-20T07:42:17.522Z,21.70
2022-10-20T07:44:47.699Z,21.70
2022-10-20T07:47:17.918Z,21.70
2022-10-20T07:49:48.068Z,21.70
2022-10-20T07:52:18.234Z,21.70
2022-10-20T07:54:48.501Z,21.70
2022-10-20T07:57:18.572Z,21.70
2022-10-20T07:59:48.698Z,21.70
2022-10-20T08:02:18.805Z,21.70
2022-10-20T08:04:49.008Z,21.60
2022-10-20T08:07:19.408Z,21.70
2022-10-20T08:09:49.591Z,21.70
2022-10-20T08:12:20.074Z,21.70
2022-10-20T08:14:50.274Z,21.70
2022-10-20T08:17:21.095Z,21.70
2022-10-20T08:20:04.494Z,21.70
2022-10-20T08:22:35.145Z,21.70
2022-10-20T08:25:05.838Z,21.70
2022-10-20T08:27:36.174Z,21.70
2022-10-20T08:30:22.867Z,21.70
2022-10-20T08:32:55.534Z,21.70
2022-10-20T08:35:26.634Z,21.70
2022-10-20T08:37:57.246Z,21.70
2022-10-20T08:40:31.715Z,21.70
2022-10-20T08:43:01.996Z,21.70
2022-10-20T08:45:37.291Z,21.70
2022-10-20T08:48:10.952Z,21.70
2022-10-20T08:50:46.049Z,21.70
2022-10-20T08:53:17.318Z,21.70
2022-10-20T08:55:48.449Z,21.70
2022-10-20T08:58:23.903Z,21.70
2022-10-20T09:01:00.426Z,21.70
2022-10-20T09:03:36.196Z,21.70
2022-10-20T09:06:15.253Z,21.70
2022-10-20T09:08:46.917Z,21.70
2022-10-20T09:11:22.566Z,21.70
2022-10-20T09:13:52.954Z,21.70
2022-10-20T09:16:40.577Z,21.60
2022-10-20T09:19:31.894Z,21.70
2022-10-20T09:22:07.444Z,21.70
2022-10-20T09:24:38.487Z,21.60
2022-10-20T09:27:43.363Z,21.70
2022-10-20T09:30:39.597Z,21.70
2022-10-20T09:33:36.543Z,21.70
2022-10-20T09:36:08.122Z,21.70
2022-10-20T09:38:39.140Z,21.60
2022-10-20T09:41:16.619Z,21.60
2022-10-20T09:43:58.372Z,21.60
2022-10-20T09:46:53.288Z,21.70
2022-10-20T09:49:34.290Z,21.70
2022-10-20T09:52:15.418Z,21.60
2022-10-20T09:54:50.127Z,21.60
2022-10-20T09:57:23.182Z,21.60
2022-10-20T09:59:55.259Z,21.60
2022-10-20T10:02:25.454Z,21.60
2022-10-20T10:04:57.070Z,21.60
2022-10-20T10:07:32.903Z,21.60
2022-10-20T10:10:21.315Z,21.60
2022-10-20T10:13:02.343Z,21.60
2022-10-20T10:15:34.301Z,21.60
2022-10-20T10:18:16.109Z,21.60
2022-10-20T10:20:46.922Z,21.60
2022-10-20T10:23:26.107Z,21.60
2022-10-20T10:26:00.620Z,21.60
2022-10-20T10:28:43.705Z,21.60
2022-10-20T10:31:19.646Z,21.60
2022-10-20T10:33:50.656Z,21.60
2022-10-20T10:36:38.713Z,21.60
2022-10-20T10:39:14.625Z,21.60
2022-10-20T10:42:20.320Z,21.60
2022-10-20T10:45:25.555Z,21.60
2022-10-20T10:48:21.323Z,21.60
2022-10-20T10:51:04.166Z,21.50
2022-10-20T10:54:11.737Z,21.60
2022-10-20T10:57:13.264Z,21.60
2022-10-20T10:59:50.357Z,21.50
2022-10-20T11:02:38.502Z,21.60
2022-10-20T11:05:27.079Z,21.60
2022-10-20T11:08:29.600Z,21.50
2022-10-20T11:11:20.078Z,21.50
2022-10-20T11:13:58.566Z,21.50
2022-10-20T11:16:58.836Z,21.50
2022-10-20T11:20:01.294Z,21.50
2022-10-20T11:22:50.634Z,21.50
2022-10-20T11:25:41.161Z,21.50
2022-10-20T11:28:48.063Z,21.50
2022-10-20T11:31:38.527Z,21.50
2022-10-20T11:34:15.959Z,21.50
2022-10-20T11:37:10.466Z,21.40
2022-10-20T11:39:54.775Z,21.50
2022-10-20T11:42:39.749Z,21.50
2022-10-20T11:45:27.711Z,21.50
2022-10-20T11:48:17.884Z,21.50
2022-10-20T11:53:51.456Z,21.40
2022-10-20T11:56:50.248Z,21.50
2022-10-20T11:59:27.910Z,21.40
2022-10-20T12:02:16.308Z,21.40
2022-10-20T12:04:52.469Z,21.40
2022-10-20T12:08:00.820Z,21.40
2022-10-20T12:10:53.849Z,21.40
2022-10-20T12:13:37.217Z,21.30
2022-10-20T12:16:07.686Z,21.40
2022-10-20T12:18:39.007Z,21.40
2022-10-20T12:21:12.681Z,21.40
2022-10-20T12:23:50.619Z,21.40
2022-10-20T12:26:36.622Z,21.40
2022-10-20T12:29:35.335Z,21.40
2022-10-20T12:32:27.967Z,21.40
2022-10-20T12:35:25.409Z,21.30
2022-10-20T12:38:06.248Z,21.30
2022-10-20T12:40:57.154Z,21.40
2022-10-20T12:43:37.903Z,21.30
2022-10-20T12:48:50.582Z,21.30
2022-10-20T12:51:29.829Z,21.30
2022-10-20T12:54:07.923Z,21.30
2022-10-20T12:56:43.340Z,21.30
2022-10-20T12:59:32.066Z,21.30
2022-10-20T13:02:16.264Z,21.30
2022-10-20T13:05:24.994Z,21.30
2022-10-20T13:07:55.074Z,21.30
2022-10-20T13:10:31.435Z,21.30
2022-10-20T13:13:07.518Z,21.30
2022-10-20T13:15:46.589Z,21.30
2022-10-20T13:18:24.280Z,21.30
2022-10-20T13:21:22.433Z,21.20
2022-10-20T13:24:20.893Z,21.20
2022-10-20T13:26:59.197Z,21.30
2022-10-20T13:29:55.400Z,21.20
2022-10-20T13:33:11.194Z,21.20
2022-10-20T13:36:02.295Z,21.20
2022-10-20T13:38:44.333Z,21.20
2022-10-20T13:41:26.514Z,21.20
2022-10-20T13:44:25.878Z,21.20
2022-10-20T13:47:04.846Z,21.20
2022-10-20T13:49:48.308Z,21.20
2022-10-20T13:52:23.214Z,21.20
2022-10-20T13:54:54.775Z,21.20
2022-10-20T13:57:34.893Z,21.20
2022-10-20T14:00:18.844Z,21.20
2022-10-20T14:03:03.856Z,21.20
2022-10-20T14:05:41.609Z,21.20
2022-10-20T14:08:14.083Z,21.20
2022-10-20T14:10:58.557Z,21.10
2022-10-20T14:13:36.235Z,21.10
2022-10-20T14:16:18.983Z,21.20
2022-10-20T14:19:06.876Z,21.10
2022-10-20T14:21:45.385Z,21.10
2022-10-20T14:24:25.485Z,21.10
2022-10-20T14:29:30.134Z,21.10
2022-10-20T14:32:00.918Z,21.10
2022-10-20T14:34:36.859Z,21.10
2022-10-20T14:37:09.446Z,21.10
2022-10-20T14:39:42.322Z,21.10
2022-10-20T14:42:45.664Z,21.10
2022-10-20T14:45:27.307Z,21.10
2022-10-20T14:48:00.632Z,21.00
2022-10-20T14:50:38.988Z,21.00
2022-10-20T14:53:36.208Z,21.10
2022-10-20T14:56:24.419Z,21.00
2022-10-20T14:59:04.178Z,21.00
2022-10-20T15:01:34.784Z,21.00
2022-10-20T15:04:30.011Z,21.00
2022-10-20T15:07:17.325Z,21.00
2022-10-20T15:09:53.237Z,21.00
2022-10-20T15:12:35.545Z,21.00
2022-10-20T15:15:13.324Z,21.00
2022-10-20T15:17:48.834Z,21.00
2022-10-20T15:20:34.862Z,21.00
2022-10-20T15:23:31.271Z,21.00
2022-10-20T15:26:13.135Z,21.00
2022-10-20T15:28:51.335Z,21.00
2022-10-20T15:31:32.018Z,21.00
2022-10-20T15:34:02.378Z,21.00
2022-10-20T15:36:41.977Z,21.00
2022-10-20T15:39:13.763Z,21.00
2022-10-20T15:41:47.041Z,20.90
2022-10-20T15:44:23.745Z,21.00
2022-10-20T15:46:58.033Z,20.90
2022-10-20T15:49:28.236Z,20.90
2022-10-20T15:51:58.754Z,20.90
2022-10-20T15:54:28.938Z,20.90
2022-10-20T15:56:59.019Z,20.90
2022-10-20T15:59:29.456Z,20.90
2022-10-20T16:01:59.580Z,20.90
2022-10-20T16:04:30.323Z,20.90
2022-10-20T16:07:03.074Z,20.90
2022-10-20T16:09:33.631Z,20.90
2022-10-20T16:12:03.785Z,20.90
2022-10-20T16:14:33.942Z,20.90
2022-10-20T16:17:04.149Z,20.90
2022-10-20T16:19:34.359Z,20.80
2022-10-20T16:22:04.628Z,20.90
2022-10-20T16:24:34.841Z,20.90
2022-10-20T16:27:07.406Z,20.90
2022-10-20T16:29:37.617Z,20.90
2022-10-20T16:32:08.066Z,20.80
2022-10-20T16:34:38.250Z,20.80
2022-10-20T16:37:08.372Z,20.80
2022-10-20T16:39:39.204Z,20.80
2022-10-20T16:42:09.431Z,20.80
2022-10-20T16:44:39.581Z,20.80
2022-10-20T16:47:10.027Z,20.80
2022-10-20T16:49:40.454Z,20.80
2022-10-20T16:52:10.895Z,20.80
2022-10-20T16:57:12.641Z,20.80
2022-10-20T16:59:44.507Z,20.80
2022-10-20T17:02:18.323Z,20.80
2022-10-20T17:04:52.431Z,20.80
2022-10-20T17:07:22.537Z,20.80
2022-10-20T17:09:52.744Z,20.80
2022-10-20T17:12:23.205Z,20.80
2022-10-20T17:14:53.657Z,20.80
2022-10-20T17:17:24.007Z,20.70
2022-10-20T17:19:54.301Z,20.70
2022-10-20T17:22:24.806Z,20.70
2022-10-20T17:24:55.073Z,20.70
2022-10-20T17:27:25.271Z,20.70
2022-10-20T17:29:55.593Z,20.70
2022-10-20T17:32:25.836Z,20.70
2022-10-20T17:34:56.052Z,20.70
2022-10-20T17:37:26.445Z,20.70
2022-10-20T17:39:56.559Z,20.70
2022-10-20T17:42:26.717Z,20.70
2022-10-20T17:44:56.798Z,20.70
2022-10-20T17:47:27.379Z,20.70
2022-10-20T17:49:57.566Z,20.70
2022-10-20T17:52:27.829Z,20.70
2022-10-20T17:54:57.982Z,20.70
2022-10-20T17:57:28.234Z,20.70
2022-10-20T18:00:00.390Z,20.70
2022-10-20T18:02:32.960Z,20.70
2022-10-20T18:05:03.143Z,20.60
2022-10-20T18:07:33.776Z,20.60
2022-10-20T18:10:03.939Z,20.60
2022-10-20T18:12:35.176Z,20.60
2022-10-20T18:15:06.600Z,20.60
2022-10-20T18:17:38.186Z,20.60
2022-10-20T18:20:08.766Z,20.60
2022-10-20T18:22:39.239Z,20.60
2022-10-20T18:25:10.245Z,20.60
2022-10-20T18:27:40.337Z,20.60
2022-10-20T18:30:11.065Z,20.60
2022-10-20T18:32:41.203Z,20.60
2022-10-20T18:35:12.197Z,20.60
2022-10-20T18:37:43.345Z,20.60
2022-10-20T18:40:13.755Z,20.60
2022-10-20T18:42:43.953Z,20.60
2022-10-20T18:45:14.141Z,20.60
2022-10-20T18:47:46.651Z,20.50
2022-10-20T18:50:16.775Z,20.50
2022-10-20T18:52:46.949Z,20.60
2022-10-20T18:55:17.166Z,20.50
2022-10-20T18:57:47.310Z,20.50
2022-10-20T19:00:17.766Z,20.50
2022-10-20T19:02:51.785Z,20.50
2022-10-20T19:05:22.016Z,20.50
2022-10-20T19:07:52.503Z,20.50
2022-10-20T19:10:22.646Z,20.50
2022-10-20T19:12:52.751Z,20.50
2022-10-20T19:15:22.827Z,20.50
2022-10-20T19:17:53.024Z,20.50
2022-10-20T19:20:23.097Z,20.50
2022-10-20T19:22:53.277Z,20.50
2022-10-20T19:25:23.380Z,20.50
2022-10-20T19:27:53.447Z,20.50
2022-10-20T19:32:54.556Z,20.50
2022-10-20T19:35:24.683Z,20.50
2022-10-20T19:37:54.829Z,20.50
2022-10-20T19:40:27.659Z,20.50
2022-10-20T19:42:58.764Z,20.50
2022-10-20T19:45:28.867Z,20.50
2022-10-20T19:47:59.121Z,20.50
2022-10-20T19:50:29.257Z,20.50
2022-10-20T19:52:59.624Z,20.50
2022-10-20T19:55:29.826Z,20.40
2022-10-20T19:58:00.402Z,20.40
2022-10-20T20:00:30.804Z,20.40
2022-10-20T20:03:01.001Z,20.40
2022-10-20T20:05:31.127Z,20.40
2022-10-20T20:08:01.376Z,20.40
2022-10-20T20:10:31.483Z,20.40
2022-10-20T20:13:01.979Z,20.40
2022-10-20T20:15:32.868Z,20.40
2022-10-20T20:18:03.067Z,20.40
2022-10-20T20:20:33.653Z,20.40
2022-10-20T20:23:03.999Z,20.40
2022-10-20T20:25:37.937Z,20.40
2022-10-20T20:28:08.744Z,20.40
2022-10-20T20:30:39.892Z,20.40
2022-10-20T20:33:10.054Z,20.40
2022-10-20T20:35:40.223Z,20.40
2022-10-20T20:38:10.404Z,20.40
2022-10-20T20:40:41.794Z,20.30
2022-10-20T20:43:11.939Z,20.40
2022-10-20T20:45:43.700Z,20.40
2022-10-20T20:48:14.745Z,20.40
2022-10-20T20:50:53.609Z,20.40
2022-10-20T20:53:24.465Z,20.40
2022-10-20T20:55:58.151Z,20.40
2022-10-20T20:58:29.408Z,20.40
2022-10-20T21:01:15.847Z,20.40
2022-10-20T21:03:47.032Z,20.40
2022-10-20T21:06:19.288Z,20.40
2022-10-20T21:09:01.166Z,20.40
2022-10-20T21:11:31.479Z,20.40
2022-10-20T21:14:01.827Z,20.40
2022-10-20T21:16:35.334Z,20.40
2022-10-20T21:19:11.743Z,20.40
2022-10-20T21:21:51.941Z,20.40
2022-10-20T21:24:22.057Z,20.40
2022-10-20T21:26:52.183Z,20.40
2022-10-20T21:29:22.348Z,20.40
2022-10-20T21:31:52.506Z,20.40
2022-10-20T21:34:22.625Z,20.40
2022-10-20T21:36:52.832Z,20.40
2022-10-20T21:39:23.113Z,20.40
2022-10-20T21:41:53.364Z,20.40
2022-10-20T21:44:23.505Z,20.40
2022-10-20T21:46:54.587Z,20.40
2022-10-20T21:49:28.366Z,20.40
2022-10-20T21:51:59.720Z,20.40
2022-10-20T21:54:31.226Z,20.40
2022-10-20T21:57:01.630Z,20.40
2022-10-20T21:59:33.228Z,20.40
2022-10-20T22:02:04.089Z,20.40
2022-10-20T22:04:34.310Z,20.40
2022-10-20T22:07:04.370Z,20.40
2022-10-20T22:09:34.598Z,20.40
2022-10-20T22:12:04.662Z,20.40
2022-10-20T22:14:34.814Z,20.40
2022-10-20T22:17:04.960Z,20.40
2022-10-20T22:19:35.137Z,20.40
2022-10-20T22:22:05.315Z,20.40
2022-10-20T22:24:37.505Z,20.40
2022-10-20T22:27:15.532Z,20.40
2022-10-20T22:29:57.488Z,20.40
2022-10-20T22:32:27.933Z,20.40
2022-10-20T22:34:58.125Z,20.40
2022-10-20T22:37:28.273Z,20.40
2022-10-20T22:39:58.537Z,20.40
2022-10-20T22:42:28.715Z,20.50
2022-10-20T22:44:58.815Z,20.50
2022-10-20T22:47:28.943Z,20.50
2022-10-20T22:49:59.109Z,20.50
2022-10-20T22:52:29.311Z,20.50
2022-10-20T22:54:59.771Z,20.50
2022-10-20T22:57:29.973Z,20.50
2022-10-20T23:00:00.373Z,20.50
2022-10-20T23:02:31.307Z,20.50
2022-10-20T23:05:01.540Z,20.50
2022-10-20T23:07:31.777Z,20.50
2022-10-20T23:10:02.080Z,20.50
2022-10-20T23:12:32.966Z,20.50
2022-10-20T23:15:03.276Z,20.50
2022-10-20T23:17:33.459Z,20.50
2022-10-20T23:20:03.732Z,20.50
2022-10-20T23:22:33.931Z,20.50
2022-10-20T23:25:04.149Z,20.50
2022-10-20T23:27:37.800Z,20.60
2022-10-20T23:30:08.624Z,20.60
2022-10-20T23:32:38.806Z,20.60
2022-10-20T23:35:09.571Z,20.60
2022-10-20T23:37:42.203Z,20.60
2022-10-20T23:40:13.281Z,20.60
2022-10-20T23:42:43.522Z,20.60
2022-10-20T23:45:14.162Z,20.60
2022-10-20T23:47:45.191Z,20.60
2022-10-20T23:50:15.927Z,20.60
2022-10-20T23:52:46.390Z,20.60
2022-10-20T23:55:16.738Z,20.60
2022-10-20T23:57:46.876Z,20.60
