createdAt,value
2022-12-01T00:02:52.020Z,44.68
2022-12-01T00:05:59.291Z,44.61
2022-12-01T00:09:20.597Z,44.62
2022-12-01T00:12:23.240Z,44.60
2022-12-01T00:15:34.503Z,44.54
2022-12-01T00:18:37.268Z,44.54
2022-12-01T00:21:39.564Z,44.58
2022-12-01T00:24:42.180Z,44.48
2022-12-01T00:27:47.877Z,44.49
2022-12-01T00:30:50.508Z,44.54
2022-12-01T00:33:52.816Z,44.55
2022-12-01T00:36:56.134Z,44.54
2022-12-01T00:39:59.007Z,44.46
2022-12-01T00:43:02.110Z,44.51
2022-12-01T00:46:04.571Z,44.49
2022-12-01T00:49:07.348Z,44.45
2022-12-01T00:52:09.639Z,44.42
2022-12-01T00:55:12.184Z,44.46
2022-12-01T00:58:14.450Z,44.40
2022-12-01T01:01:17.124Z,44.31
2022-12-01T01:04:19.658Z,44.40
2022-12-01T01:07:22.874Z,44.38
2022-12-01T01:10:25.292Z,44.35
2022-12-01T01:13:27.975Z,44.42
2022-12-01T01:16:30.375Z,44.43
2022-12-01T01:19:33.039Z,44.35
2022-12-01T01:22:35.445Z,44.43
2022-12-01T01:25:37.989Z,44.38
2022-12-01T01:28:41.638Z,44.30
2022-12-01T01:31:44.292Z,44.23
2022-12-01T01:34:46.641Z,44.27
2022-12-01T01:37:50.801Z,44.30
2022-12-01T01:40:53.115Z,44.27
2022-12-01T01:44:00.583Z,44.33
2022-12-01T01:47:02.852Z,44.37
2022-12-01T01:50:09.136Z,44.26
2022-12-01T01:53:12.983Z,44.31
2022-12-01T01:56:15.617Z,44.31
2022-12-01T01:59:22.675Z,44.27
2022-12-01T02:02:25.655Z,44.26
2022-12-01T02:05:31.039Z,44.31
2022-12-01T02:08:34.664Z,44.22
2022-12-01T02:11:49.096Z,44.27
2022-12-01T02:15:01.148Z,44.27
2022-12-01T02:18:09.520Z,44.30
2022-12-01T02:21:14.335Z,44.26
2022-12-01T02:24:46.069Z,44.25
2022-12-01T02:28:10.008Z,44.22
2022-12-01T02:31:15.557Z,44.25
2022-12-01T02:34:44.772Z,44.26
2022-12-01T02:38:11.703Z,44.26
2022-12-01T02:41:22.051Z,44.23
2022-12-01T02:44:32.436Z,44.19
2022-12-01T02:47:34.745Z,44.23
2022-12-01T02:50:37.283Z,44.17
2022-12-01T02:53:39.588Z,44.18
2022-12-01T02:56:44.231Z,44.14
2022-12-01T02:59:48.673Z,44.13
2022-12-01T03:03:22.788Z,44.08
2022-12-01T03:06:37.596Z,43.39
2022-12-01T03:10:16.312Z,46.08
2022-12-01T03:13:33.567Z,47.73
2022-12-01T03:16:52.177Z,46.50
2022-12-01T03:19:57.880Z,45.06
2022-12-01T03:23:04.789Z,44.03
2022-12-01T03:26:08.304Z,43.17
2022-12-01T03:29:18.312Z,43.28
2022-12-01T03:32:25.509Z,42.78
2022-12-01T03:35:31.279Z,42.45
2022-12-01T03:38:36.090Z,42.29
2022-12-01T03:41:42.488Z,41.80
2022-12-01T03:44:49.728Z,41.76
2022-12-01T03:47:52.579Z,41.41
2022-12-01T03:51:15.075Z,41.19
2022-12-01T03:54:54.183Z,41.11
2022-12-01T03:57:57.056Z,41.36
2022-12-01T04:01:01.856Z,41.07
2022-12-01T04:04:09.131Z,41.11
2022-12-01T04:07:13.513Z,41.09
2022-12-01T04:10:16.172Z,41.25
2022-12-01T04:13:25.536Z,41.37
2022-12-01T04:16:30.536Z,41.47
2022-12-01T04:19:32.948Z,41.54
2022-12-01T04:22:35.580Z,41.66
2022-12-01T04:25:37.895Z,41.74
2022-12-01T04:28:40.453Z,41.82
2022-12-01T04:31:42.975Z,41.89
2022-12-01T04:34:45.702Z,41.95
2022-12-01T04:37:48.126Z,42.01
2022-12-01T04:40:50.711Z,42.04
2022-12-01T04:43:54.629Z,42.13
2022-12-01T04:46:57.219Z,42.12
2022-12-01T04:50:00.450Z,42.14
2022-12-01T04:53:03.815Z,42.21
2022-12-01T04:56:06.423Z,42.24
2022-12-01T04:59:09.039Z,42.26
2022-12-01T05:02:11.396Z,42.34
2022-12-01T05:05:14.204Z,42.37
2022-12-01T05:08:16.519Z,42.44
2022-12-01T05:11:19.124Z,42.43
2022-12-01T05:14:21.514Z,42.49
2022-12-01T05:17:24.047Z,42.49
2022-12-01T05:20:45.040Z,42.56
2022-12-01T05:23:47.683Z,42.54
2022-12-01T05:26:50.055Z,42.49
2022-12-01T05:29:52.729Z,42.47
2022-12-01T05:32:55.103Z,42.57
2022-12-01T05:35:57.711Z,42.50
2022-12-01T05:39:00.465Z,42.64
2022-12-01T05:42:03.075Z,42.66
2022-12-01T05:45:06.122Z,42.65
2022-12-01T05:48:08.775Z,42.67
2022-12-01T05:51:11.934Z,42.71
2022-12-01T05:54:16.264Z,42.69
2022-12-01T05:57:18.548Z,42.64
2022-12-01T06:00:21.248Z,42.68
2022-12-01T06:03:23.789Z,42.70
2022-12-01T06:06:26.252Z,42.70
2022-12-01T06:09:28.836Z,42.72
2022-12-01T06:12:31.154Z,42.72
2022-12-01T06:15:33.697Z,42.67
2022-12-01T06:18:37.129Z,42.76
2022-12-01T06:21:39.751Z,42.69
2022-12-01T06:24:42.066Z,42.69
2022-12-01T06:27:44.587Z,42.70
2022-12-01T06:30:46.973Z,42.71
2022-12-01T06:33:49.482Z,42.74
2022-12-01T06:36:51.808Z,42.73
2022-12-01T06:39:54.316Z,42.70
2022-12-01T06:42:59.676Z,42.73
2022-12-01T06:46:05.979Z,42.69
2022-12-01T06:49:12.065Z,42.69
2022-12-01T06:52:14.668Z,42.62
2022-12-01T06:55:16.984Z,42.58
2022-12-01T06:58:19.572Z,42.52
2022-12-01T07:01:22.032Z,43.02
2022-12-01T07:04:25.072Z,43.04
2022-12-01T07:07:27.513Z,42.98
2022-12-01T07:10:30.100Z,42.87
2022-12-01T07:13:33.913Z,42.47
2022-12-01T07:16:36.832Z,42.50
2022-12-01T07:19:39.627Z,42.59
2022-12-01T07:22:43.037Z,42.88
2022-12-01T07:25:45.544Z,42.00
2022-12-01T07:28:49.972Z,41.79
2022-12-01T07:31:52.331Z,41.87
2022-12-01T07:34:54.961Z,41.58
2022-12-01T07:37:57.356Z,42.58
