createdAt,value
2018-12-31T00:00:30.282Z,2.20
2018-12-31T00:03:17.802Z,2.20
2018-12-31T00:06:05.862Z,2.10
2018-12-31T00:08:53.152Z,2.00
2018-12-31T00:11:40.781Z,2.10
2018-12-31T00:14:28.562Z,2.10
2018-12-31T00:17:16.250Z,2.20
2018-12-31T00:20:03.724Z,2.20
2018-12-31T00:22:50.833Z,2.20
2018-12-31T00:25:37.964Z,2.20
2018-12-31T00:28:25.812Z,2.20
2018-12-31T00:31:13.598Z,2.20
2018-12-31T00:34:01.230Z,2.20
2018-12-31T00:36:49.000Z,2.20
2018-12-31T00:39:36.216Z,2.10
2018-12-31T00:42:23.732Z,2.10
2018-12-31T00:45:11.067Z,2.10
2018-12-31T00:47:58.661Z,2.10
2018-12-31T00:50:46.227Z,2.00
2018-12-31T00:53:33.875Z,2.00
2018-12-31T00:56:21.316Z,2.00
2018-12-31T00:59:09.166Z,2.10
2018-12-31T01:01:56.798Z,2.10
2018-12-31T01:04:44.724Z,2.20
2018-12-31T01:07:32.032Z,2.20
2018-12-31T01:10:19.322Z,2.20
2018-12-31T01:13:06.933Z,2.30
2018-12-31T01:15:54.624Z,2.30
2018-12-31T01:18:41.807Z,2.30
2018-12-31T01:21:29.230Z,2.40
2018-12-31T01:24:16.680Z,2.40
2018-12-31T01:27:03.970Z,2.30
2018-12-31T01:29:51.286Z,2.20
2018-12-31T01:32:39.171Z,2.20
2018-12-31T01:35:27.156Z,2.10
2018-12-31T01:38:15.141Z,2.10
2018-12-31T01:41:02.805Z,2.10
2018-12-31T01:43:50.530Z,2.10
2018-12-31T01:46:38.407Z,2.10
2018-12-31T01:49:26.091Z,2.10
2018-12-31T01:52:13.879Z,2.20
2018-12-31T01:55:01.726Z,2.20
2018-12-31T01:57:49.853Z,2.30
2018-12-31T02:00:37.720Z,2.30
2018-12-31T02:03:25.351Z,2.20
2018-12-31T02:06:13.016Z,2.20
2018-12-31T02:09:00.814Z,2.10
2018-12-31T02:11:48.456Z,2.10
2018-12-31T02:14:36.391Z,2.20
2018-12-31T02:17:24.343Z,2.30
2018-12-31T02:20:11.777Z,2.30
2018-12-31T02:22:59.264Z,2.30
2018-12-31T02:25:46.728Z,2.40
2018-12-31T02:28:34.621Z,2.40
2018-12-31T02:31:21.944Z,2.40
2018-12-31T02:34:09.504Z,2.50
2018-12-31T02:36:57.216Z,2.50
2018-12-31T02:39:44.758Z,2.60
2018-12-31T02:42:32.165Z,2.60
2018-12-31T02:45:19.672Z,2.70
2018-12-31T02:48:07.108Z,2.70
2018-12-31T02:50:54.593Z,2.70
2018-12-31T02:53:41.696Z,2.70
2018-12-31T02:56:28.931Z,2.60
2018-12-31T02:59:16.659Z,2.50
2018-12-31T03:02:04.273Z,2.50
2018-12-31T03:04:51.519Z,2.50
2018-12-31T03:07:39.331Z,2.40
2018-12-31T03:10:26.657Z,2.50
2018-12-31T03:13:13.823Z,2.40
2018-12-31T03:16:00.964Z,2.30
2018-12-31T03:18:48.179Z,2.30
2018-12-31T03:21:35.494Z,2.20
2018-12-31T03:24:22.853Z,2.20
2018-12-31T03:27:10.708Z,2.20
2018-12-31T03:29:58.475Z,2.10
2018-12-31T03:32:45.831Z,2.00
2018-12-31T03:35:33.273Z,2.10
2018-12-31T03:38:21.035Z,2.10
2018-12-31T03:41:08.241Z,2.10
2018-12-31T03:43:55.692Z,2.10
2018-12-31T03:46:43.581Z,2.20
2018-12-31T03:49:31.079Z,2.30
2018-12-31T03:52:18.528Z,2.40
2018-12-31T03:55:05.848Z,2.40
2018-12-31T03:57:53.535Z,2.40
2018-12-31T04:00:41.290Z,2.50
2018-12-31T04:03:28.375Z,2.50
2018-12-31T04:06:16.032Z,2.50
2018-12-31T04:09:04.901Z,2.50
2018-12-31T04:11:52.364Z,2.50
2018-12-31T04:14:40.282Z,2.60
2018-12-31T04:17:28.150Z,2.50
2018-12-31T04:20:16.272Z,2.60
2018-12-31T04:23:03.938Z,2.60
2018-12-31T04:25:51.797Z,2.60
2018-12-31T04:28:39.626Z,2.60
2018-12-31T04:31:27.208Z,2.60
2018-12-31T04:34:15.050Z,2.60
2018-12-31T04:37:02.852Z,2.60
2018-12-31T04:39:50.425Z,2.50
2018-12-31T04:42:37.968Z,2.50
2018-12-31T04:45:25.611Z,2.40
2018-12-31T04:48:13.580Z,2.30
2018-12-31T04:51:01.459Z,2.30
2018-12-31T04:53:49.271Z,2.30
2018-12-31T04:56:36.743Z,2.40
2018-12-31T04:59:24.586Z,2.50
2018-12-31T05:02:12.425Z,2.50
2018-12-31T05:04:59.864Z,2.60
2018-12-31T05:07:47.017Z,2.60
2018-12-31T05:10:34.769Z,2.70
2018-12-31T05:13:22.338Z,2.80
2018-12-31T05:16:09.668Z,2.80
2018-12-31T05:18:57.532Z,2.80
2018-12-31T05:21:45.283Z,2.90
2018-12-31T05:24:33.039Z,2.90
2018-12-31T05:27:20.827Z,2.90
2018-12-31T05:30:08.672Z,2.90
2018-12-31T05:32:56.627Z,2.90
2018-12-31T05:35:44.166Z,2.80
2018-12-31T05:38:31.492Z,2.80
2018-12-31T05:41:19.019Z,2.80
2018-12-31T05:44:06.715Z,2.90
2018-12-31T05:46:54.000Z,2.90
2018-12-31T05:49:41.984Z,2.90
2018-12-31T05:52:30.241Z,2.80
2018-12-31T05:55:18.037Z,2.80
2018-12-31T05:58:05.599Z,2.90
2018-12-31T06:00:53.319Z,2.90
2018-12-31T06:03:41.014Z,2.90
2018-12-31T06:06:28.770Z,2.90
2018-12-31T06:09:16.663Z,2.90
2018-12-31T06:12:04.465Z,2.90
2018-12-31T06:14:52.129Z,2.90
2018-12-31T06:17:39.427Z,2.90
2018-12-31T06:20:26.526Z,2.90
2018-12-31T06:23:13.973Z,2.90
2018-12-31T06:26:01.811Z,3.00
2018-12-31T06:28:49.084Z,2.90
2018-12-31T06:31:36.500Z,2.90
2018-12-31T06:34:24.257Z,3.00
2018-12-31T06:37:11.880Z,2.90
2018-12-31T06:39:59.589Z,3.00
2018-12-31T06:42:46.961Z,3.00
2018-12-31T06:45:34.644Z,3.00
2018-12-31T06:48:22.239Z,3.00
2018-12-31T06:51:09.595Z,3.00
2018-12-31T06:53:57.434Z,3.00
2018-12-31T06:56:44.982Z,3.10
2018-12-31T06:59:32.428Z,3.10
2018-12-31T07:02:19.708Z,3.00
2018-12-31T07:05:07.473Z,3.00
2018-12-31T07:07:55.273Z,3.00
2018-12-31T07:10:42.891Z,2.90
2018-12-31T07:13:30.457Z,2.80
2018-12-31T07:16:18.130Z,2.70
2018-12-31T07:19:06.024Z,2.60
2018-12-31T07:21:54.281Z,2.60
2018-12-31T07:24:42.213Z,2.60
2018-12-31T07:27:29.997Z,2.60
2018-12-31T07:30:17.216Z,2.60
2018-12-31T07:33:04.861Z,2.60
2018-12-31T07:35:52.428Z,2.50
2018-12-31T07:38:40.156Z,2.50
2018-12-31T07:41:28.130Z,2.60
2018-12-31T07:44:16.058Z,2.60
2018-12-31T07:47:04.056Z,2.60
2018-12-31T07:49:51.439Z,2.60
2018-12-31T07:52:39.215Z,2.50
2018-12-31T07:55:26.585Z,2.50
2018-12-31T07:58:13.777Z,2.50
2018-12-31T08:01:01.867Z,2.50
2018-12-31T08:03:49.747Z,2.50
2018-12-31T08:06:37.969Z,2.60
2018-12-31T08:09:25.359Z,2.60
2018-12-31T08:12:12.844Z,2.60
2018-12-31T08:15:00.616Z,2.60
2018-12-31T08:17:48.490Z,2.60
2018-12-31T08:20:35.787Z,2.60
2018-12-31T08:23:23.491Z,2.60
2018-12-31T08:26:11.172Z,2.60
2018-12-31T08:28:58.931Z,2.60
2018-12-31T08:31:46.848Z,2.60
2018-12-31T08:34:34.156Z,2.60
2018-12-31T08:37:21.463Z,2.60
2018-12-31T08:40:09.196Z,2.60
2018-12-31T08:42:56.833Z,2.60
2018-12-31T08:45:44.904Z,2.60
2018-12-31T08:48:32.914Z,2.60
2018-12-31T08:51:20.466Z,2.60
2018-12-31T08:54:07.928Z,2.60
2018-12-31T08:56:55.747Z,2.60
2018-12-31T08:59:43.623Z,2.70
2018-12-31T09:02:30.950Z,2.60
2018-12-31T09:05:18.500Z,2.70
2018-12-31T09:08:06.017Z,2.60
2018-12-31T09:10:53.713Z,2.50
2018-12-31T09:13:41.309Z,2.50
2018-12-31T09:16:29.114Z,2.50
2018-12-31T09:19:16.396Z,2.50
2018-12-31T09:22:04.051Z,2.50
2018-12-31T09:24:51.585Z,2.50
2018-12-31T09:27:38.843Z,2.40
2018-12-31T09:30:26.686Z,2.50
2018-12-31T09:33:14.321Z,2.50
2018-12-31T09:36:01.727Z,2.50
2018-12-31T09:38:49.596Z,2.50
2018-12-31T09:41:37.555Z,2.50
2018-12-31T09:44:24.959Z,2.60
2018-12-31T09:47:12.341Z,2.60
2018-12-31T09:49:59.596Z,2.60
2018-12-31T09:52:47.212Z,2.70
2018-12-31T09:55:34.721Z,2.70
2018-12-31T09:58:22.288Z,2.80
2018-12-31T10:01:10.258Z,2.80
2018-12-31T10:03:58.205Z,2.80
2018-12-31T10:06:45.943Z,2.70
2018-12-31T10:09:33.641Z,2.70
2018-12-31T10:12:21.455Z,2.60
2018-12-31T10:15:09.163Z,2.60
2018-12-31T10:17:56.671Z,2.60
2018-12-31T10:20:44.121Z,2.70
2018-12-31T10:23:31.768Z,2.70
2018-12-31T10:26:19.778Z,2.70
2018-12-31T10:29:07.063Z,2.70
2018-12-31T10:31:54.741Z,2.60
2018-12-31T10:34:41.877Z,2.70
2018-12-31T10:37:29.449Z,2.60
2018-12-31T10:40:16.833Z,2.60
2018-12-31T10:43:05.248Z,2.70
2018-12-31T10:45:53.105Z,2.70
2018-12-31T10:48:40.824Z,2.70
2018-12-31T10:51:28.535Z,2.70
2018-12-31T10:54:16.103Z,2.70
2018-12-31T10:57:03.848Z,2.80
2018-12-31T10:59:52.012Z,2.80
2018-12-31T11:02:39.842Z,2.80
2018-12-31T11:05:27.715Z,2.80
2018-12-31T11:08:15.243Z,2.80
2018-12-31T11:11:03.306Z,2.80
2018-12-31T11:13:50.956Z,2.90
2018-12-31T11:16:38.629Z,3.00
2018-12-31T11:19:26.424Z,3.10
2018-12-31T11:22:14.016Z,3.10
2018-12-31T11:25:01.544Z,3.20
2018-12-31T11:27:49.213Z,3.20
2018-12-31T11:30:37.274Z,3.20
2018-12-31T11:33:24.857Z,3.30
2018-12-31T11:36:12.785Z,3.30
2018-12-31T11:39:00.585Z,3.30
2018-12-31T11:41:48.367Z,3.20
2018-12-31T11:44:35.961Z,3.20
2018-12-31T11:47:24.173Z,3.20
2018-12-31T11:50:12.035Z,3.30
2018-12-31T11:52:59.495Z,3.20
2018-12-31T11:55:46.946Z,3.20
2018-12-31T11:58:34.388Z,3.20
2018-12-31T12:01:21.790Z,3.30
2018-12-31T12:04:09.184Z,3.30
2018-12-31T12:06:56.583Z,3.30
2018-12-31T12:09:44.363Z,3.40
2018-12-31T12:12:31.968Z,3.40
2018-12-31T12:15:19.640Z,3.50
2018-12-31T12:18:06.888Z,3.50
2018-12-31T12:20:54.405Z,3.40
2018-12-31T12:23:42.039Z,3.30
2018-12-31T12:26:29.575Z,3.30
2018-12-31T12:29:17.079Z,3.30
2018-12-31T12:32:04.754Z,3.30
2018-12-31T12:34:52.605Z,3.20
2018-12-31T12:37:40.429Z,3.20
2018-12-31T12:40:28.104Z,3.10
2018-12-31T12:43:15.842Z,3.00
2018-12-31T12:46:03.687Z,2.90
2018-12-31T12:48:51.615Z,2.90
2018-12-31T12:51:39.479Z,2.90
2018-12-31T12:54:27.623Z,2.80
2018-12-31T12:57:15.767Z,2.80
2018-12-31T13:00:04.101Z,2.80
2018-12-31T13:02:52.148Z,2.90
2018-12-31T13:05:41.648Z,3.00
2018-12-31T13:08:29.429Z,3.00
2018-12-31T13:11:17.488Z,3.10
2018-12-31T13:14:05.121Z,3.20
2018-12-31T13:16:52.544Z,3.20
2018-12-31T13:19:39.757Z,3.30
2018-12-31T13:22:27.036Z,3.30
2018-12-31T13:25:14.540Z,3.40
2018-12-31T13:28:01.632Z,3.40
2018-12-31T13:30:49.065Z,3.50
2018-12-31T13:33:36.524Z,3.60
2018-12-31T13:36:25.250Z,3.70
2018-12-31T13:39:12.909Z,3.80
2018-12-31T13:42:00.745Z,3.80
2018-12-31T13:44:48.324Z,3.90
2018-12-31T13:47:35.822Z,4.00
2018-12-31T13:50:23.446Z,4.00
2018-12-31T13:53:10.891Z,4.00
2018-12-31T13:55:58.569Z,4.10
2018-12-31T13:58:46.135Z,4.20
2018-12-31T14:01:33.899Z,4.20
2018-12-31T14:04:22.306Z,4.20
2018-12-31T14:07:09.678Z,4.20
2018-12-31T14:09:57.522Z,4.30
2018-12-31T14:12:45.398Z,4.30
2018-12-31T14:15:37.791Z,4.30
2018-12-31T14:18:25.773Z,4.40
2018-12-31T14:21:13.609Z,4.40
2018-12-31T14:24:01.174Z,4.40
2018-12-31T14:26:49.297Z,4.40
2018-12-31T14:29:37.004Z,4.50
2018-12-31T14:32:25.026Z,4.50
2018-12-31T14:35:12.481Z,4.50
2018-12-31T14:38:00.036Z,4.50
2018-12-31T14:40:47.227Z,4.50
2018-12-31T14:43:35.239Z,4.50
2018-12-31T14:46:23.443Z,4.50
2018-12-31T14:49:11.179Z,4.50
2018-12-31T14:51:58.601Z,4.50
2018-12-31T14:54:46.096Z,4.50
2018-12-31T14:57:34.057Z,4.50
2018-12-31T15:00:21.439Z,4.50
2018-12-31T15:03:08.685Z,4.60
2018-12-31T15:05:56.634Z,4.60
2018-12-31T15:08:43.991Z,4.60
2018-12-31T15:11:31.903Z,4.50
2018-12-31T15:14:19.722Z,4.60
2018-12-31T15:17:07.876Z,4.50
2018-12-31T15:19:55.683Z,4.50
2018-12-31T15:22:43.264Z,4.40
2018-12-31T15:25:30.925Z,4.40
2018-12-31T15:28:18.794Z,4.40
2018-12-31T15:31:06.557Z,4.30
2018-12-31T15:33:54.407Z,4.20
2018-12-31T15:36:42.629Z,4.20
2018-12-31T15:39:30.119Z,4.30
2018-12-31T15:42:17.717Z,4.30
2018-12-31T15:45:07.690Z,4.30
2018-12-31T15:47:55.465Z,4.20
2018-12-31T15:50:43.161Z,4.20
2018-12-31T15:53:31.103Z,4.20
2018-12-31T15:56:18.806Z,4.30
2018-12-31T15:59:06.503Z,4.40
2018-12-31T16:01:54.039Z,4.40
2018-12-31T16:04:42.209Z,4.50
2018-12-31T16:07:30.746Z,4.50
2018-12-31T16:10:18.437Z,4.50
2018-12-31T16:13:08.908Z,4.60
2018-12-31T16:15:56.046Z,4.60
2018-12-31T16:18:43.563Z,4.60
2018-12-31T16:21:31.193Z,4.60
2018-12-31T16:24:19.430Z,4.60
2018-12-31T16:27:07.118Z,4.50
2018-12-31T16:29:54.907Z,4.40
2018-12-31T16:32:42.144Z,4.30
2018-12-31T16:35:29.739Z,4.20
2018-12-31T16:38:17.331Z,4.10
2018-12-31T16:41:04.894Z,4.00
2018-12-31T16:43:52.271Z,3.90
2018-12-31T16:46:39.907Z,3.80
2018-12-31T16:49:27.758Z,3.90
2018-12-31T16:52:15.360Z,3.90
2018-12-31T16:55:02.687Z,3.90
2018-12-31T16:57:50.644Z,4.00
2018-12-31T17:00:38.560Z,4.10
2018-12-31T17:03:26.208Z,4.20
2018-12-31T17:06:13.752Z,4.30
2018-12-31T17:09:01.726Z,4.30
2018-12-31T17:11:49.835Z,4.30
2018-12-31T17:14:37.137Z,4.30
2018-12-31T17:17:24.807Z,4.30
2018-12-31T17:20:12.723Z,4.30
2018-12-31T17:23:00.172Z,4.20
2018-12-31T17:25:47.700Z,4.10
2018-12-31T17:28:35.427Z,3.90
2018-12-31T17:31:23.766Z,3.90
2018-12-31T17:34:11.579Z,4.00
2018-12-31T17:36:58.957Z,4.00
2018-12-31T17:39:46.344Z,4.00
2018-12-31T17:42:33.954Z,4.00
2018-12-31T17:45:23.405Z,3.90
2018-12-31T17:48:11.417Z,3.90
2018-12-31T17:50:59.088Z,3.90
2018-12-31T17:53:46.782Z,4.00
2018-12-31T17:56:34.320Z,4.10
2018-12-31T17:59:22.280Z,4.10
2018-12-31T18:02:10.100Z,4.20
2018-12-31T18:04:57.743Z,4.10
2018-12-31T18:07:45.420Z,4.10
2018-12-31T18:10:32.752Z,4.10
2018-12-31T18:13:20.238Z,4.20
2018-12-31T18:16:08.141Z,4.20
2018-12-31T18:18:55.513Z,4.30
2018-12-31T18:21:43.316Z,4.30
2018-12-31T18:24:31.020Z,4.40
2018-12-31T18:27:18.515Z,4.40
2018-12-31T18:30:06.538Z,4.50
2018-12-31T18:32:53.805Z,4.60
2018-12-31T18:35:41.757Z,4.60
2018-12-31T18:38:29.175Z,4.70
2018-12-31T18:41:16.967Z,4.70
2018-12-31T18:44:04.916Z,4.70
2018-12-31T18:46:52.036Z,4.80
2018-12-31T18:49:39.479Z,4.70
2018-12-31T18:52:27.262Z,4.60
2018-12-31T18:55:14.935Z,4.50
2018-12-31T18:58:02.576Z,4.40
2018-12-31T19:00:50.202Z,4.40
2018-12-31T19:03:38.095Z,4.30
2018-12-31T19:06:25.590Z,4.20
2018-12-31T19:09:12.866Z,4.20
2018-12-31T19:12:00.419Z,4.20
2018-12-31T19:14:47.848Z,4.20
2018-12-31T19:17:35.534Z,4.20
2018-12-31T19:20:23.111Z,4.20
2018-12-31T19:23:11.064Z,4.20
2018-12-31T19:25:59.247Z,4.10
2018-12-31T19:28:47.078Z,4.10
2018-12-31T19:31:34.777Z,4.10
2018-12-31T19:34:22.911Z,4.10
2018-12-31T19:37:10.561Z,4.20
2018-12-31T19:39:58.087Z,4.10
2018-12-31T19:42:45.855Z,4.10
2018-12-31T19:45:34.084Z,4.20
2018-12-31T19:48:22.113Z,4.20
2018-12-31T19:51:09.534Z,4.20
2018-12-31T19:53:57.091Z,4.20
2018-12-31T19:56:44.974Z,4.30
2018-12-31T19:59:32.935Z,4.30
2018-12-31T20:02:20.502Z,4.30
2018-12-31T20:05:08.268Z,4.30
2018-12-31T20:07:55.827Z,4.40
2018-12-31T20:10:43.686Z,4.50
2018-12-31T20:13:31.635Z,4.60
2018-12-31T20:16:19.637Z,4.70
2018-12-31T20:19:07.193Z,4.70
2018-12-31T20:21:55.360Z,4.80
2018-12-31T20:24:42.841Z,4.80
2018-12-31T20:27:30.687Z,4.80
2018-12-31T20:30:18.054Z,4.90
2018-12-31T20:33:05.352Z,4.90
2018-12-31T20:35:53.390Z,4.90
2018-12-31T20:38:41.327Z,4.90
2018-12-31T20:41:29.059Z,4.90
2018-12-31T20:44:16.637Z,4.90
2018-12-31T20:47:04.681Z,4.90
2018-12-31T20:49:52.397Z,5.00
2018-12-31T20:52:40.651Z,5.00
2018-12-31T20:55:28.580Z,5.00
2018-12-31T20:58:16.231Z,5.00
2018-12-31T21:01:03.777Z,5.00
2018-12-31T21:03:51.108Z,5.00
2018-12-31T21:06:39.050Z,5.00
2018-12-31T21:09:26.765Z,5.00
2018-12-31T21:12:14.411Z,5.00
2018-12-31T21:15:02.175Z,5.00
2018-12-31T21:17:49.777Z,4.90
2018-12-31T21:20:37.128Z,4.90
2018-12-31T21:23:24.884Z,4.90
2018-12-31T21:26:12.331Z,4.90
2018-12-31T21:29:00.303Z,4.90
2018-12-31T21:31:48.108Z,4.90
2018-12-31T21:34:35.979Z,4.90
2018-12-31T21:37:23.575Z,4.80
2018-12-31T21:40:11.295Z,4.80
2018-12-31T21:42:59.245Z,4.80
2018-12-31T21:45:46.840Z,4.80
2018-12-31T21:48:34.191Z,4.80
2018-12-31T21:51:21.918Z,4.70
2018-12-31T21:54:09.305Z,4.70
2018-12-31T21:56:57.466Z,4.70
2018-12-31T21:59:45.149Z,4.60
2018-12-31T22:02:32.818Z,4.60
2018-12-31T22:05:21.025Z,4.60
2018-12-31T22:08:09.143Z,4.60
2018-12-31T22:10:57.004Z,4.50
2018-12-31T22:13:44.963Z,4.50
2018-12-31T22:16:33.054Z,4.50
2018-12-31T22:19:20.759Z,4.50
2018-12-31T22:22:08.832Z,4.50
2018-12-31T22:24:56.618Z,4.40
2018-12-31T22:27:44.309Z,4.30
2018-12-31T22:30:32.260Z,4.30
2018-12-31T22:33:20.083Z,4.20
2018-12-31T22:36:07.688Z,4.20
2018-12-31T22:38:57.825Z,4.20
2018-12-31T22:41:45.481Z,4.10
2018-12-31T22:44:33.185Z,4.10
2018-12-31T22:47:21.084Z,4.10
2018-12-31T22:50:10.863Z,4.00
2018-12-31T22:52:59.100Z,4.00
2018-12-31T22:55:47.057Z,3.90
2018-12-31T22:58:34.600Z,3.90
2018-12-31T23:01:22.622Z,3.80
2018-12-31T23:04:10.351Z,3.80
2018-12-31T23:07:01.660Z,3.80
2018-12-31T23:09:49.486Z,3.80
2018-12-31T23:12:36.948Z,3.70
2018-12-31T23:15:25.895Z,3.70
2018-12-31T23:18:13.908Z,3.70
2018-12-31T23:21:01.896Z,3.60
2018-12-31T23:23:49.136Z,3.50
2018-12-31T23:26:36.902Z,3.50
2018-12-31T23:29:24.556Z,3.40
2018-12-31T23:32:12.375Z,3.40
2018-12-31T23:34:59.930Z,3.30
2018-12-31T23:37:47.542Z,3.30
2018-12-31T23:40:36.147Z,3.20
2018-12-31T23:43:23.873Z,3.20
2018-12-31T23:46:11.432Z,3.10
2018-12-31T23:48:59.366Z,3.10
2018-12-31T23:51:46.933Z,3.00
2018-12-31T23:54:34.664Z,3.00
2018-12-31T23:57:22.456Z,3.00
