createdAt,value
2022-08-04T00:01:34.050Z,62.91
2022-08-04T00:04:56.334Z,62.84
2022-08-04T00:08:22.531Z,62.62
2022-08-04T00:11:34.758Z,62.78
2022-08-04T00:14:51.348Z,63.07
2022-08-04T00:18:15.784Z,62.51
2022-08-04T00:21:29.035Z,63.25
2022-08-04T00:24:38.837Z,64.04
2022-08-04T00:27:44.791Z,64.45
2022-08-04T00:30:52.250Z,65.25
2022-08-04T00:33:59.530Z,65.92
2022-08-04T00:37:05.422Z,66.16
2022-08-04T00:40:31.801Z,66.18
2022-08-04T00:43:45.761Z,65.85
2022-08-04T00:47:12.697Z,66.04
2022-08-04T00:50:33.862Z,66.37
2022-08-04T00:53:58.715Z,66.06
2022-08-04T00:57:39.793Z,66.68
2022-08-04T01:01:01.870Z,66.10
2022-08-04T01:04:23.306Z,65.91
2022-08-04T01:08:04.033Z,66.42
2022-08-04T01:11:34.252Z,67.06
2022-08-04T01:15:12.081Z,66.79
2022-08-04T01:18:33.593Z,67.38
2022-08-04T01:22:22.455Z,67.59
2022-08-04T01:26:41.966Z,68.54
2022-08-04T01:29:59.488Z,68.66
2022-08-04T01:33:17.251Z,69.40
2022-08-04T01:36:28.755Z,69.71
2022-08-04T01:39:47.680Z,69.60
2022-08-04T01:42:58.433Z,69.16
2022-08-04T01:46:08.446Z,69.51
2022-08-04T01:49:17.421Z,69.52
2022-08-04T01:52:26.486Z,68.78
2022-08-04T01:55:55.065Z,69.28
2022-08-04T01:59:10.419Z,69.53
2022-08-04T02:02:20.395Z,70.05
2022-08-04T02:06:03.954Z,70.05
2022-08-04T02:09:19.948Z,70.60
2022-08-04T02:12:54.001Z,70.01
2022-08-04T02:16:07.647Z,70.43
2022-08-04T02:19:33.293Z,70.46
2022-08-04T02:22:50.125Z,70.76
2022-08-04T02:26:04.646Z,71.02
2022-08-04T02:29:22.828Z,71.11
2022-08-04T02:32:31.639Z,71.26
2022-08-04T02:35:46.863Z,70.74
2022-08-04T02:39:05.105Z,71.74
2022-08-04T02:42:12.455Z,71.20
2022-08-04T02:45:28.787Z,70.79
2022-08-04T02:48:41.204Z,71.02
2022-08-04T02:51:54.833Z,70.86
2022-08-04T02:55:06.051Z,70.17
2022-08-04T02:58:13.481Z,70.17
2022-08-04T03:01:19.700Z,70.27
2022-08-04T03:04:54.230Z,71.05
2022-08-04T03:09:03.999Z,70.21
2022-08-04T03:12:50.489Z,70.70
2022-08-04T03:16:38.759Z,70.48
2022-08-04T03:20:22.486Z,69.97
2022-08-04T03:24:21.578Z,69.59
2022-08-04T03:28:18.436Z,69.93
2022-08-04T03:32:14.377Z,69.42
2022-08-04T03:35:55.208Z,68.96
2022-08-04T03:39:52.620Z,68.79
2022-08-04T03:43:59.173Z,68.65
2022-08-04T03:47:46.749Z,68.53
2022-08-04T03:51:35.528Z,68.57
2022-08-04T03:55:26.882Z,68.49
2022-08-04T03:59:17.940Z,68.29
2022-08-04T04:03:28.658Z,68.63
2022-08-04T04:07:22.613Z,68.71
2022-08-04T04:11:56.665Z,69.21
2022-08-04T04:15:23.158Z,69.27
2022-08-04T04:19:23.549Z,68.67
2022-08-04T04:22:58.062Z,67.22
2022-08-04T04:26:41.472Z,65.87
2022-08-04T04:30:17.924Z,65.62
2022-08-04T04:33:57.168Z,64.21
2022-08-04T04:37:28.528Z,64.05
2022-08-04T04:41:05.842Z,64.60
2022-08-04T04:44:56.146Z,63.41
2022-08-04T04:48:15.540Z,61.75
2022-08-04T04:51:31.919Z,59.55
2022-08-04T04:54:58.032Z,60.36
2022-08-04T04:58:06.059Z,59.80
2022-08-04T05:01:52.311Z,59.58
2022-08-04T05:05:30.688Z,59.91
2022-08-04T05:09:17.595Z,59.07
2022-08-04T05:14:36.654Z,56.83
2022-08-04T05:16:46.485Z,56.40
2022-08-04T05:20:06.779Z,56.55
2022-08-04T05:23:20.166Z,56.24
2022-08-04T05:26:35.534Z,54.41
2022-08-04T05:29:53.066Z,54.57
2022-08-04T05:33:10.668Z,53.56
2022-08-04T05:36:41.609Z,50.24
2022-08-04T05:39:57.084Z,50.91
2022-08-04T05:43:05.376Z,49.00
2022-08-04T05:46:13.913Z,49.47
2022-08-04T05:49:25.602Z,48.26
2022-08-04T05:52:34.136Z,47.37
2022-08-04T05:55:58.623Z,45.61
2022-08-04T05:59:14.798Z,44.32
2022-08-04T06:02:27.444Z,44.11
2022-08-04T06:05:37.290Z,43.53
2022-08-04T06:08:43.172Z,45.36
2022-08-04T06:12:00.492Z,46.36
2022-08-04T06:15:17.441Z,43.69
2022-08-04T06:20:03.290Z,42.85
2022-08-04T06:22:09.605Z,41.51
2022-08-04T06:25:23.939Z,41.61
2022-08-04T06:28:35.320Z,40.05
2022-08-04T06:32:28.260Z,41.05
2022-08-04T06:35:26.219Z,41.71
2022-08-04T06:38:41.975Z,40.85
2022-08-04T06:42:14.823Z,40.69
2022-08-04T06:45:17.323Z,41.39
2022-08-04T06:48:31.667Z,42.64
2022-08-04T06:51:49.337Z,42.69
2022-08-04T06:54:58.380Z,41.21
2022-08-04T06:58:06.372Z,39.17
2022-08-04T07:01:14.611Z,39.18
2022-08-04T07:04:32.302Z,37.42
2022-08-04T07:07:57.672Z,35.95
2022-08-04T07:11:09.230Z,37.26
2022-08-04T07:14:22.896Z,37.70
2022-08-04T07:17:34.839Z,35.96
2022-08-04T07:20:46.006Z,36.63
2022-08-04T07:23:52.166Z,39.03
2022-08-04T07:27:00.706Z,37.21
2022-08-04T07:30:09.381Z,40.26
2022-08-04T07:33:16.574Z,41.49
2022-08-04T07:36:22.362Z,39.66
2022-08-04T07:39:47.907Z,38.98
2022-08-04T07:42:57.140Z,36.42
2022-08-04T07:46:02.975Z,37.75
2022-08-04T07:49:10.706Z,37.93
2022-08-04T07:52:22.976Z,36.22
2022-08-04T07:55:32.196Z,35.23
2022-08-04T07:58:42.128Z,34.79
2022-08-04T08:01:53.019Z,33.80
2022-08-04T08:04:59.366Z,32.84
2022-08-04T08:08:05.075Z,32.41
2022-08-04T08:11:11.703Z,32.51
2022-08-04T08:14:21.689Z,33.78
2022-08-04T08:17:27.581Z,33.97
2022-08-04T08:20:37.855Z,33.67
2022-08-04T08:23:44.532Z,33.36
2022-08-04T08:26:50.534Z,32.66
2022-08-04T08:30:05.208Z,34.06
2022-08-04T08:33:18.100Z,33.03
2022-08-04T08:36:39.190Z,32.38
2022-08-04T08:40:05.478Z,31.14
2022-08-04T08:44:05.823Z,29.60
2022-08-04T08:48:04.697Z,28.63
2022-08-04T08:51:52.994Z,29.93
2022-08-04T08:55:24.979Z,30.75
2022-08-04T08:59:03.750Z,31.54
2022-08-04T09:03:07.310Z,30.44
2022-08-04T09:06:50.135Z,29.81
2022-08-04T09:10:12.040Z,31.29
2022-08-04T09:13:35.961Z,30.00
2022-08-04T09:16:54.408Z,30.67
2022-08-04T09:20:13.161Z,28.85
2022-08-04T09:23:37.007Z,28.89
2022-08-04T09:27:00.105Z,29.13
2022-08-04T09:30:10.129Z,29.27
2022-08-04T09:33:45.414Z,29.90
2022-08-04T09:37:10.826Z,27.95
2022-08-04T09:40:35.477Z,29.12
2022-08-04T09:44:50.681Z,28.46
2022-08-04T09:48:00.256Z,27.27
2022-08-04T09:51:23.164Z,25.80
2022-08-04T09:54:50.833Z,26.57
2022-08-04T09:58:12.363Z,26.67
2022-08-04T10:01:23.967Z,25.77
2022-08-04T10:04:35.960Z,27.31
2022-08-04T10:08:15.525Z,26.94
2022-08-04T10:11:55.631Z,26.98
2022-08-04T10:15:16.647Z,27.12
2022-08-04T10:18:47.020Z,26.93
2022-08-04T10:22:28.129Z,27.41
2022-08-04T10:26:06.141Z,27.60
2022-08-04T10:29:25.134Z,26.25
2022-08-04T10:32:45.372Z,26.95
2022-08-04T10:35:57.760Z,26.38
2022-08-04T10:39:41.737Z,25.82
2022-08-04T10:42:47.438Z,26.38
2022-08-04T10:46:06.609Z,24.58
2022-08-04T10:49:24.971Z,25.96
2022-08-04T10:52:45.482Z,26.16
2022-08-04T10:56:08.417Z,25.85
2022-08-04T10:59:24.536Z,25.50
2022-08-04T11:02:52.813Z,27.13
2022-08-04T11:06:03.734Z,27.36
2022-08-04T11:09:14.866Z,27.70
2022-08-04T11:12:28.508Z,27.61
2022-08-04T11:15:41.985Z,28.00
2022-08-04T11:19:19.598Z,28.54
2022-08-04T11:22:30.784Z,28.10
2022-08-04T11:25:52.120Z,27.40
2022-08-04T11:29:12.303Z,27.46
2022-08-04T11:32:29.668Z,27.56
2022-08-04T11:35:50.044Z,28.90
2022-08-04T11:39:11.619Z,29.12
2022-08-04T11:42:26.738Z,26.04
2022-08-04T11:45:44.974Z,26.63
2022-08-04T11:49:03.973Z,25.48
2022-08-04T11:52:17.915Z,26.10
2022-08-04T11:55:29.009Z,26.12
2022-08-04T11:58:35.406Z,26.27
2022-08-04T12:02:09.399Z,24.95
2022-08-04T12:05:23.508Z,25.60
2022-08-04T12:09:10.568Z,25.27
2022-08-04T12:12:30.042Z,25.57
2022-08-04T12:15:53.089Z,25.37
2022-08-04T12:19:04.495Z,26.29
2022-08-04T12:22:21.309Z,25.75
2022-08-04T12:25:44.750Z,26.65
2022-08-04T12:29:16.409Z,26.09
2022-08-04T12:32:29.644Z,25.82
2022-08-04T12:36:04.372Z,25.50
2022-08-04T12:39:19.735Z,24.21
2022-08-04T12:42:59.289Z,26.53
2022-08-04T12:46:10.673Z,26.39
2022-08-04T12:49:18.954Z,25.58
2022-08-04T12:52:45.075Z,26.80
2022-08-04T12:56:01.411Z,26.02
2022-08-04T12:59:15.054Z,26.38
2022-08-04T13:02:30.930Z,26.84
2022-08-04T13:05:39.672Z,26.99
2022-08-04T13:08:50.800Z,28.20
2022-08-04T13:12:05.054Z,28.00
2022-08-04T13:15:23.693Z,28.96
2022-08-04T13:18:33.298Z,28.51
2022-08-04T13:22:01.990Z,29.59
2022-08-04T13:26:41.653Z,30.56
2022-08-04T13:28:38.017Z,29.63
2022-08-04T13:31:54.422Z,29.13
2022-08-04T13:35:06.151Z,29.79
2022-08-04T13:38:16.641Z,29.41
2022-08-04T13:41:30.401Z,29.26
2022-08-04T13:44:41.510Z,29.77
2022-08-04T13:47:54.928Z,30.30
2022-08-04T13:51:06.803Z,29.60
2022-08-04T13:54:13.565Z,30.25
2022-08-04T13:57:30.837Z,29.90
2022-08-04T14:01:03.742Z,30.29
2022-08-04T14:04:21.125Z,29.79
2022-08-04T14:07:31.589Z,30.03
2022-08-04T14:10:39.672Z,30.31
2022-08-04T14:13:45.592Z,30.04
2022-08-04T14:17:19.660Z,29.64
2022-08-04T14:20:29.089Z,29.62
2022-08-04T14:23:49.365Z,29.93
2022-08-04T14:26:55.692Z,30.37
2022-08-04T14:30:01.636Z,30.23
2022-08-04T14:33:59.689Z,29.79
2022-08-04T14:37:16.181Z,30.43
2022-08-04T14:40:30.611Z,30.84
2022-08-04T14:43:48.959Z,30.59
2022-08-04T14:46:57.843Z,30.34
2022-08-04T14:50:03.452Z,30.05
2022-08-04T14:53:17.215Z,29.70
2022-08-04T14:56:44.934Z,29.56
2022-08-04T15:00:01.487Z,30.19
2022-08-04T15:03:13.246Z,29.72
2022-08-04T15:06:22.100Z,30.04
2022-08-04T15:09:32.531Z,29.97
2022-08-04T15:12:39.645Z,29.71
2022-08-04T15:16:06.964Z,30.50
2022-08-04T15:19:13.809Z,30.57
2022-08-04T15:22:20.194Z,31.11
2022-08-04T15:25:29.432Z,30.69
2022-08-04T15:28:41.467Z,30.61
2022-08-04T15:32:05.422Z,30.04
2022-08-04T15:35:26.603Z,30.24
2022-08-04T15:38:47.909Z,30.25
2022-08-04T15:42:18.884Z,30.11
2022-08-04T15:46:33.058Z,30.45
2022-08-04T15:48:55.866Z,30.68
2022-08-04T15:52:11.969Z,31.31
2022-08-04T15:55:46.294Z,31.28
2022-08-04T15:58:58.583Z,31.30
2022-08-04T16:02:44.138Z,31.40
2022-08-04T16:05:50.074Z,31.80
2022-08-04T16:09:03.865Z,31.70
2022-08-04T16:12:13.452Z,31.49
2022-08-04T16:15:45.794Z,31.03
2022-08-04T16:18:51.462Z,31.40
2022-08-04T16:22:00.716Z,32.13
2022-08-04T16:25:15.525Z,32.18
2022-08-04T16:28:43.806Z,32.13
2022-08-04T16:32:18.090Z,32.48
2022-08-04T16:35:31.363Z,31.88
2022-08-04T16:39:07.541Z,32.08
2022-08-04T16:42:36.900Z,32.59
2022-08-04T16:45:59.022Z,32.79
2022-08-04T16:49:24.852Z,33.80
2022-08-04T16:52:30.694Z,33.60
2022-08-04T16:55:36.366Z,34.22
2022-08-04T16:58:50.284Z,34.40
2022-08-04T17:01:59.792Z,34.47
2022-08-04T17:05:39.920Z,34.75
2022-08-04T17:08:46.656Z,34.63
2022-08-04T17:11:52.269Z,34.84
2022-08-04T17:14:57.829Z,34.74
2022-08-04T17:18:19.852Z,35.11
2022-08-04T17:21:32.692Z,35.16
2022-08-04T17:24:41.920Z,35.44
2022-08-04T17:28:20.527Z,35.53
2022-08-04T17:31:15.177Z,35.55
2022-08-04T17:34:28.390Z,36.17
2022-08-04T17:37:52.024Z,36.32
2022-08-04T17:41:18.960Z,36.28
2022-08-04T17:44:38.089Z,36.69
2022-08-04T17:47:52.720Z,36.84
2022-08-04T17:51:16.521Z,36.62
2022-08-04T17:54:39.035Z,36.85
2022-08-04T17:57:52.260Z,36.73
2022-08-04T18:01:23.079Z,36.56
2022-08-04T18:05:05.344Z,37.19
2022-08-04T18:08:41.501Z,37.82
2022-08-04T18:11:58.498Z,38.29
2022-08-04T18:15:08.029Z,38.56
2022-08-04T18:18:26.470Z,39.05
2022-08-04T18:21:32.189Z,38.81
2022-08-04T18:24:56.829Z,39.12
2022-08-04T18:28:20.788Z,39.30
2022-08-04T18:31:41.617Z,39.49
2022-08-04T18:34:54.604Z,39.02
2022-08-04T18:38:07.816Z,39.77
2022-08-04T18:42:01.083Z,39.25
2022-08-04T18:45:20.444Z,39.17
2022-08-04T18:48:45.202Z,39.60
2022-08-04T18:51:58.968Z,39.62
2022-08-04T18:55:34.023Z,39.91
2022-08-04T18:58:40.305Z,39.97
2022-08-04T19:02:12.907Z,40.09
2022-08-04T19:05:19.491Z,40.11
2022-08-04T19:08:33.359Z,40.15
2022-08-04T19:11:54.720Z,40.41
2022-08-04T19:15:10.430Z,40.61
2022-08-04T19:18:19.267Z,40.81
2022-08-04T19:22:00.074Z,41.32
2022-08-04T19:24:53.483Z,41.68
2022-08-04T19:28:01.338Z,42.14
2022-08-04T19:31:11.036Z,42.36
2022-08-04T19:34:33.124Z,42.07
2022-08-04T19:37:57.627Z,41.73
2022-08-04T19:41:14.331Z,42.00
2022-08-04T19:44:23.690Z,42.68
2022-08-04T19:48:16.912Z,42.78
2022-08-04T19:50:58.323Z,42.80
2022-08-04T19:54:32.409Z,43.09
2022-08-04T19:57:46.409Z,43.42
2022-08-04T20:01:04.425Z,43.34
2022-08-04T20:04:31.370Z,43.37
2022-08-04T20:07:39.818Z,43.95
2022-08-04T20:10:51.894Z,44.08
2022-08-04T20:13:58.074Z,43.98
2022-08-04T20:17:13.461Z,44.46
2022-08-04T20:20:23.573Z,44.46
2022-08-04T20:23:48.813Z,44.32
2022-08-04T20:26:56.949Z,44.65
2022-08-04T20:30:10.902Z,45.07
2022-08-04T20:33:36.278Z,45.24
2022-08-04T20:36:49.604Z,45.20
2022-08-04T20:40:05.134Z,44.95
2022-08-04T20:43:10.770Z,44.99
2022-08-04T20:46:18.088Z,45.93
2022-08-04T20:49:35.112Z,45.43
2022-08-04T20:52:43.776Z,46.03
2022-08-04T20:55:56.416Z,46.13
2022-08-04T20:59:07.768Z,46.17
2022-08-04T21:02:16.400Z,46.62
2022-08-04T21:05:22.392Z,46.71
2022-08-04T21:08:28.655Z,46.53
2022-08-04T21:11:37.081Z,47.23
2022-08-04T21:14:43.545Z,47.06
2022-08-04T21:18:04.195Z,46.80
2022-08-04T21:21:10.521Z,47.13
2022-08-04T21:24:16.336Z,46.97
2022-08-04T21:27:26.470Z,47.39
2022-08-04T21:30:52.720Z,46.64
2022-08-04T21:34:00.022Z,46.79
2022-08-04T21:37:57.827Z,47.48
2022-08-04T21:40:54.842Z,46.87
2022-08-04T21:47:26.828Z,47.18
2022-08-04T21:50:52.008Z,47.41
2022-08-04T21:53:57.804Z,47.67
2022-08-04T21:57:05.629Z,47.99
2022-08-04T22:00:21.434Z,47.95
2022-08-04T22:06:57.699Z,48.10
2022-08-04T22:10:05.084Z,48.25
2022-08-04T22:13:11.738Z,48.26
2022-08-04T22:16:34.590Z,48.70
2022-08-04T22:19:55.920Z,48.74
2022-08-04T22:23:16.624Z,48.75
2022-08-04T22:26:27.219Z,49.07
2022-08-04T22:29:32.925Z,48.87
2022-08-04T22:32:41.183Z,48.79
2022-08-04T22:35:49.302Z,48.59
2022-08-04T22:39:04.369Z,48.23
2022-08-04T22:42:13.381Z,48.31
2022-08-04T22:45:19.202Z,48.10
2022-08-04T22:48:43.657Z,48.13
2022-08-04T22:51:52.714Z,48.32
2022-08-04T22:54:58.326Z,48.54
2022-08-04T22:58:05.604Z,48.27
2022-08-04T23:01:15.871Z,48.77
2022-08-04T23:04:24.225Z,48.53
2022-08-04T23:07:49.333Z,48.67
2022-08-04T23:10:57.952Z,49.02
2022-08-04T23:14:10.068Z,48.80
2022-08-04T23:17:18.512Z,49.09
2022-08-04T23:20:32.973Z,49.26
2022-08-04T23:23:55.314Z,49.56
2022-08-04T23:27:06.627Z,49.49
2022-08-04T23:30:31.456Z,49.76
2022-08-04T23:33:49.222Z,49.27
2022-08-04T23:36:59.441Z,49.66
2022-08-04T23:40:30.125Z,49.71
2022-08-04T23:43:38.601Z,49.83
2022-08-04T23:47:01.646Z,49.92
2022-08-04T23:50:08.259Z,49.74
2022-08-04T23:53:18.591Z,50.12
2022-08-04T23:56:28.179Z,50.04
2022-08-04T23:59:51.891Z,50.50
