createdAt,value
2023-05-25T00:03:33.212Z,17.21
2023-05-25T00:07:45.746Z,17.24
2023-05-25T00:11:59.999Z,17.41
2023-05-25T00:16:12.483Z,17.38
2023-05-25T00:20:25.018Z,17.42
2023-05-25T00:24:38.065Z,17.24
2023-05-25T00:28:50.675Z,17.35
2023-05-25T00:33:03.382Z,17.54
2023-05-25T00:37:16.644Z,17.25
2023-05-25T00:41:29.306Z,17.20
2023-05-25T00:45:41.839Z,17.10
2023-05-25T00:49:54.846Z,17.31
2023-05-25T00:54:07.728Z,17.59
2023-05-25T00:58:22.588Z,17.38
2023-05-25T01:02:36.143Z,17.26
2023-05-25T01:06:49.810Z,17.46
2023-05-25T01:11:05.174Z,17.33
2023-05-25T01:15:18.201Z,17.41
2023-05-25T01:19:33.924Z,17.13
2023-05-25T01:24:08.716Z,17.14
2023-05-25T01:28:30.278Z,17.02
2023-05-25T01:32:43.760Z,17.24
2023-05-25T01:36:56.946Z,17.10
2023-05-25T01:41:09.376Z,17.05
2023-05-25T01:45:22.039Z,17.05
2023-05-25T01:50:03.609Z,17.10
2023-05-25T01:54:20.285Z,16.95
2023-05-25T01:58:44.094Z,17.00
2023-05-25T02:02:56.840Z,16.73
2023-05-25T02:07:11.470Z,16.77
2023-05-25T02:11:23.939Z,16.76
2023-05-25T02:15:36.310Z,17.04
2023-05-25T02:19:53.300Z,17.01
2023-05-25T02:24:06.879Z,16.89
2023-05-25T02:28:19.392Z,16.81
2023-05-25T02:32:33.933Z,16.73
2023-05-25T02:36:47.905Z,16.62
2023-05-25T02:41:00.483Z,16.55
2023-05-25T02:45:13.189Z,16.84
2023-05-25T02:49:26.662Z,16.79
2023-05-25T02:53:39.145Z,16.79
2023-05-25T02:57:52.183Z,16.67
2023-05-25T03:02:21.627Z,16.69
2023-05-25T03:06:36.886Z,16.46
2023-05-25T03:10:56.437Z,16.57
2023-05-25T03:15:09.673Z,16.70
2023-05-25T03:19:22.268Z,16.46
2023-05-25T03:23:34.682Z,16.37
2023-05-25T03:27:54.616Z,16.45
2023-05-25T03:32:07.526Z,16.66
2023-05-25T03:36:22.566Z,16.56
2023-05-25T03:40:34.957Z,16.68
2023-05-25T03:44:47.472Z,16.77
2023-05-25T03:49:00.204Z,16.74
2023-05-25T03:53:12.535Z,16.98
2023-05-25T03:57:24.927Z,16.98
2023-05-25T04:01:39.227Z,17.17
2023-05-25T04:05:51.627Z,17.30
2023-05-25T04:10:04.928Z,17.35
2023-05-25T04:14:17.622Z,17.63
2023-05-25T04:18:30.053Z,17.87
2023-05-25T04:22:44.212Z,18.02
2023-05-25T04:26:57.015Z,18.28
2023-05-25T04:31:09.668Z,20.10
2023-05-25T04:35:51.511Z,20.01
2023-05-25T04:40:09.304Z,20.72
2023-05-25T04:44:21.936Z,21.93
2023-05-25T04:48:38.759Z,23.38
2023-05-25T04:52:51.441Z,23.43
2023-05-25T04:57:04.121Z,22.39
2023-05-25T05:01:17.356Z,23.21
2023-05-25T05:05:30.213Z,23.16
2023-05-25T05:09:44.987Z,23.24
2023-05-25T05:13:57.592Z,23.29
2023-05-25T05:18:10.089Z,23.82
2023-05-25T05:22:22.727Z,23.70
2023-05-25T05:26:48.222Z,23.68
2023-05-25T05:31:12.580Z,23.60
2023-05-25T05:35:26.530Z,23.60
2023-05-25T05:39:46.748Z,23.26
2023-05-25T05:43:59.236Z,23.30
2023-05-25T05:48:11.671Z,23.97
2023-05-25T05:52:24.299Z,24.25
2023-05-25T05:56:36.615Z,24.21
2023-05-25T06:00:50.061Z,24.29
2023-05-25T06:05:03.365Z,24.59
2023-05-25T06:09:16.916Z,24.54
2023-05-25T06:13:30.562Z,24.69
2023-05-25T06:17:44.160Z,24.74
2023-05-25T06:21:58.411Z,24.56
2023-05-25T06:26:11.604Z,25.03
2023-05-25T06:30:24.120Z,24.54
2023-05-25T06:34:38.263Z,24.83
2023-05-25T06:38:51.250Z,25.14
2023-05-25T06:43:03.946Z,24.85
2023-05-25T06:47:56.022Z,24.58
2023-05-25T06:52:08.760Z,24.55
2023-05-25T06:56:21.829Z,24.89
2023-05-25T07:00:36.058Z,25.52
2023-05-25T07:04:48.578Z,24.98
2023-05-25T07:09:01.105Z,25.87
2023-05-25T07:13:14.939Z,25.39
2023-05-25T07:17:31.931Z,24.91
2023-05-25T07:21:46.792Z,25.07
2023-05-25T07:25:59.378Z,24.92
2023-05-25T07:30:12.371Z,24.89
2023-05-25T07:34:26.505Z,25.12
2023-05-25T07:38:41.460Z,25.08
2023-05-25T07:42:54.357Z,25.01
2023-05-25T07:47:07.378Z,24.91
2023-05-25T07:51:19.787Z,24.89
2023-05-25T07:55:33.545Z,25.54
2023-05-25T07:59:47.889Z,25.74
2023-05-25T08:04:00.603Z,25.74
2023-05-25T08:08:18.443Z,25.87
2023-05-25T08:12:46.976Z,26.11
2023-05-25T08:17:03.070Z,25.99
2023-05-25T08:21:16.255Z,26.19
2023-05-25T08:25:28.653Z,26.39
2023-05-25T08:29:41.464Z,26.51
2023-05-25T08:33:53.876Z,27.08
2023-05-25T08:38:06.334Z,27.00
2023-05-25T08:42:18.868Z,26.39
2023-05-25T08:46:31.881Z,25.47
2023-05-25T08:50:45.193Z,27.02
2023-05-25T08:55:01.677Z,27.25
2023-05-25T08:59:39.041Z,28.10
2023-05-25T09:03:52.215Z,27.49
2023-05-25T09:08:09.126Z,26.14
2023-05-25T09:12:23.156Z,26.78
2023-05-25T09:16:38.102Z,27.56
2023-05-25T09:20:50.726Z,27.07
2023-05-25T09:25:08.740Z,26.74
2023-05-25T09:29:22.127Z,26.85
2023-05-25T09:33:36.252Z,26.49
2023-05-25T09:37:49.737Z,26.73
2023-05-25T09:42:05.336Z,27.29
2023-05-25T09:46:18.526Z,28.54
2023-05-25T09:50:32.957Z,28.21
2023-05-25T09:54:46.906Z,28.65
2023-05-25T09:59:00.206Z,28.27
2023-05-25T10:03:15.621Z,28.45
2023-05-25T10:07:29.506Z,28.12
2023-05-25T10:11:44.402Z,27.22
2023-05-25T10:15:58.871Z,27.13
2023-05-25T10:20:12.300Z,26.77
2023-05-25T10:24:38.751Z,26.94
2023-05-25T10:28:53.091Z,26.80
2023-05-25T10:33:06.350Z,28.17
2023-05-25T10:37:19.232Z,27.94
2023-05-25T10:41:33.030Z,27.85
2023-05-25T10:45:45.698Z,27.91
2023-05-25T10:50:01.962Z,28.26
2023-05-25T10:54:15.401Z,28.48
2023-05-25T10:58:29.277Z,27.63
2023-05-25T11:02:55.818Z,26.93
2023-05-25T11:07:14.556Z,26.60
2023-05-25T11:11:47.982Z,27.42
2023-05-25T11:16:15.661Z,26.35
2023-05-25T11:20:30.406Z,26.53
2023-05-25T11:24:46.724Z,26.43
2023-05-25T11:29:00.721Z,27.48
2023-05-25T11:33:13.643Z,27.59
2023-05-25T11:37:32.055Z,27.80
2023-05-25T11:41:50.530Z,27.57
2023-05-25T11:46:03.252Z,27.67
2023-05-25T11:50:17.509Z,27.52
2023-05-25T11:54:31.745Z,28.44
2023-05-25T11:58:50.944Z,28.56
2023-05-25T12:03:03.554Z,28.56
2023-05-25T12:07:16.123Z,28.64
2023-05-25T12:11:32.747Z,27.97
2023-05-25T12:15:48.931Z,27.47
2023-05-25T12:20:03.613Z,27.25
2023-05-25T12:24:18.362Z,26.27
2023-05-25T12:28:30.787Z,25.46
2023-05-25T12:33:05.423Z,25.00
2023-05-25T12:37:22.631Z,25.20
2023-05-25T12:41:56.096Z,24.79
2023-05-25T12:46:09.753Z,23.10
2023-05-25T12:50:23.341Z,23.19
2023-05-25T12:54:46.839Z,23.55
2023-05-25T12:59:23.848Z,23.61
2023-05-25T13:03:40.548Z,23.63
2023-05-25T13:07:54.483Z,23.99
2023-05-25T13:12:07.519Z,24.28
2023-05-25T13:16:20.044Z,24.49
2023-05-25T13:20:32.991Z,25.03
2023-05-25T13:24:45.472Z,25.72
2023-05-25T13:28:59.239Z,25.69
2023-05-25T13:33:11.814Z,25.14
2023-05-25T13:37:26.515Z,24.66
2023-05-25T13:41:38.904Z,24.03
2023-05-25T13:45:51.545Z,24.02
2023-05-25T13:50:04.930Z,23.79
2023-05-25T13:54:19.015Z,23.98
2023-05-25T13:58:31.476Z,23.36
2023-05-25T14:02:44.013Z,22.92
2023-05-25T14:06:57.349Z,22.78
2023-05-25T14:11:09.922Z,23.19
2023-05-25T14:15:22.524Z,23.28
2023-05-25T14:19:35.521Z,23.51
2023-05-25T14:23:47.905Z,23.52
2023-05-25T14:28:00.283Z,23.24
2023-05-25T14:32:12.663Z,22.97
2023-05-25T14:36:25.069Z,22.42
2023-05-25T14:40:37.394Z,21.56
2023-05-25T14:44:49.724Z,21.15
2023-05-25T14:49:02.234Z,21.00
2023-05-25T14:53:17.730Z,20.62
2023-05-25T14:57:30.252Z,20.37
2023-05-25T15:01:42.689Z,20.03
2023-05-25T15:05:55.081Z,19.30
2023-05-25T15:10:11.162Z,20.12
2023-05-25T15:14:23.600Z,20.04
2023-05-25T15:18:36.048Z,20.13
2023-05-25T15:22:48.484Z,19.62
2023-05-25T15:27:01.810Z,19.45
2023-05-25T15:31:14.284Z,20.16
2023-05-25T15:35:31.376Z,20.13
2023-05-25T15:39:44.033Z,20.04
2023-05-25T15:44:01.476Z,19.73
2023-05-25T15:48:13.959Z,19.71
2023-05-25T15:52:26.384Z,19.23
2023-05-25T15:56:41.865Z,19.11
2023-05-25T16:00:57.492Z,18.89
2023-05-25T16:05:13.061Z,19.01
2023-05-25T16:09:25.597Z,18.83
2023-05-25T16:13:38.167Z,19.06
2023-05-25T16:17:50.703Z,19.17
2023-05-25T16:22:03.085Z,19.09
2023-05-25T16:26:16.630Z,19.36
2023-05-25T16:30:29.059Z,19.32
2023-05-25T16:34:41.398Z,19.33
2023-05-25T16:38:56.628Z,19.37
2023-05-25T16:43:10.799Z,19.34
2023-05-25T16:47:23.210Z,19.53
2023-05-25T16:51:35.606Z,19.67
2023-05-25T16:55:48.072Z,19.64
2023-05-25T17:00:00.628Z,19.65
2023-05-25T17:04:12.989Z,19.75
2023-05-25T17:08:25.462Z,19.87
2023-05-25T17:12:37.845Z,19.95
2023-05-25T17:16:50.370Z,20.08
2023-05-25T17:21:02.895Z,20.16
2023-05-25T17:25:15.388Z,20.11
2023-05-25T17:29:32.187Z,20.09
2023-05-25T17:33:44.554Z,19.85
2023-05-25T17:37:57.434Z,19.91
2023-05-25T17:42:10.102Z,19.88
2023-05-25T17:46:25.044Z,19.96
2023-05-25T17:50:38.390Z,19.72
2023-05-25T17:54:50.872Z,19.90
2023-05-25T17:59:03.852Z,19.65
2023-05-25T18:03:16.447Z,19.52
2023-05-25T18:07:28.951Z,19.50
2023-05-25T18:11:41.441Z,19.32
2023-05-25T18:15:54.320Z,19.38
2023-05-25T18:20:10.402Z,19.16
2023-05-25T18:24:23.356Z,19.01
2023-05-25T18:28:38.123Z,18.92
2023-05-25T18:32:50.862Z,18.84
2023-05-25T18:37:06.054Z,19.03
2023-05-25T18:41:21.208Z,18.98
2023-05-25T18:45:35.722Z,18.81
2023-05-25T18:49:48.162Z,18.71
2023-05-25T18:54:10.713Z,18.80
2023-05-25T18:58:28.437Z,18.71
2023-05-25T19:02:41.327Z,18.68
2023-05-25T19:06:59.328Z,18.73
2023-05-25T19:11:11.799Z,18.77
2023-05-25T19:15:27.312Z,18.67
2023-05-25T19:19:39.776Z,18.46
2023-05-25T19:23:52.676Z,18.32
2023-05-25T19:28:05.299Z,18.26
2023-05-25T19:32:26.818Z,18.15
2023-05-25T19:36:44.775Z,18.01
2023-05-25T19:40:57.269Z,17.85
2023-05-25T19:45:10.360Z,17.77
2023-05-25T19:49:22.791Z,17.72
2023-05-25T19:53:35.352Z,17.63
2023-05-25T19:57:47.872Z,17.85
2023-05-25T20:02:00.439Z,17.83
2023-05-25T20:06:15.919Z,17.82
2023-05-25T20:10:28.503Z,17.82
2023-05-25T20:14:41.027Z,17.75
2023-05-25T20:18:53.600Z,17.82
2023-05-25T20:23:06.487Z,17.91
2023-05-25T20:27:19.078Z,17.72
2023-05-25T20:31:32.769Z,17.67
2023-05-25T20:35:46.747Z,17.94
2023-05-25T20:40:03.815Z,17.85
2023-05-25T20:44:16.525Z,17.64
2023-05-25T20:48:28.887Z,17.44
2023-05-25T20:52:41.944Z,17.70
2023-05-25T20:56:54.455Z,17.82
2023-05-25T21:01:06.992Z,17.80
2023-05-25T21:05:19.554Z,17.69
2023-05-25T21:09:32.001Z,17.65
2023-05-25T21:13:44.539Z,17.55
2023-05-25T21:17:56.992Z,17.32
2023-05-25T21:22:11.530Z,17.26
2023-05-25T21:26:23.952Z,17.56
2023-05-25T21:30:36.528Z,17.30
2023-05-25T21:34:49.514Z,17.23
2023-05-25T21:39:01.932Z,17.19
2023-05-25T21:43:14.329Z,17.29
2023-05-25T21:47:26.807Z,16.97
2023-05-25T21:51:39.458Z,16.79
2023-05-25T21:55:53.171Z,17.01
2023-05-25T22:00:06.886Z,17.15
2023-05-25T22:04:29.426Z,17.16
2023-05-25T22:08:41.953Z,17.05
2023-05-25T22:12:54.377Z,16.97
2023-05-25T22:17:07.480Z,16.86
2023-05-25T22:21:20.112Z,16.84
2023-05-25T22:25:32.450Z,16.61
2023-05-25T22:29:45.081Z,16.63
2023-05-25T22:33:58.252Z,16.79
2023-05-25T22:38:11.581Z,16.67
2023-05-25T22:42:24.004Z,16.58
2023-05-25T22:46:36.541Z,16.46
2023-05-25T22:50:49.231Z,16.65
2023-05-25T22:55:01.964Z,16.52
2023-05-25T22:59:14.487Z,16.41
2023-05-25T23:03:27.167Z,16.30
2023-05-25T23:07:39.605Z,16.25
2023-05-25T23:11:57.198Z,16.12
2023-05-25T23:16:12.398Z,16.13
2023-05-25T23:20:25.177Z,16.14
2023-05-25T23:24:38.120Z,16.38
2023-05-25T23:28:50.663Z,16.09
2023-05-25T23:33:03.102Z,15.94
2023-05-25T23:43:38.084Z,15.87
2023-05-25T23:47:50.821Z,15.93
2023-05-25T23:52:03.372Z,15.68
2023-05-25T23:56:15.810Z,16.08
