createdAt,value
2023-02-05T00:01:22.738Z,14.77
2023-02-05T00:03:49.668Z,14.27
2023-02-05T00:06:16.243Z,14.47
2023-02-05T00:08:42.842Z,15.73
2023-02-05T00:11:09.775Z,14.97
2023-02-05T00:13:37.972Z,15.00
2023-02-05T00:16:16.142Z,14.63
2023-02-05T00:18:43.092Z,15.33
2023-02-05T00:21:10.602Z,14.63
2023-02-05T00:23:37.811Z,14.77
2023-02-05T00:26:05.453Z,13.57
2023-02-05T00:28:33.301Z,14.73
2023-02-05T00:31:00.359Z,13.73
2023-02-05T00:33:26.915Z,14.23
2023-02-05T00:35:53.468Z,13.77
2023-02-05T00:38:19.855Z,13.30
2023-02-05T00:40:46.242Z,13.63
2023-02-05T00:43:12.576Z,14.37
2023-02-05T00:45:39.080Z,14.47
2023-02-05T00:48:05.671Z,13.97
2023-02-05T00:50:33.734Z,14.17
2023-02-05T00:53:00.208Z,14.40
2023-02-05T00:55:26.841Z,14.97
2023-02-05T00:57:53.280Z,14.77
2023-02-05T01:00:19.964Z,14.70
2023-02-05T01:02:46.666Z,14.00
2023-02-05T01:05:13.248Z,14.27
2023-02-05T01:07:39.912Z,15.67
2023-02-05T01:10:06.848Z,15.97
2023-02-05T01:12:33.431Z,15.00
2023-02-05T01:15:07.024Z,14.50
2023-02-05T01:17:33.785Z,15.33
2023-02-05T01:20:00.294Z,14.77
2023-02-05T01:22:26.773Z,15.53
2023-02-05T01:24:53.170Z,15.63
2023-02-05T01:27:19.561Z,15.70
2023-02-05T01:29:46.054Z,16.20
2023-02-05T01:32:12.528Z,15.57
2023-02-05T01:34:39.096Z,15.20
2023-02-05T01:37:05.463Z,15.23
2023-02-05T01:39:31.897Z,15.27
2023-02-05T01:41:58.567Z,16.07
2023-02-05T01:44:25.046Z,15.83
2023-02-05T01:46:53.801Z,15.90
2023-02-05T01:49:31.586Z,16.43
2023-02-05T01:52:03.235Z,16.53
2023-02-05T01:54:31.870Z,15.67
2023-02-05T01:57:04.841Z,16.03
2023-02-05T01:59:36.079Z,17.47
2023-02-05T02:02:06.450Z,15.70
2023-02-05T02:04:43.606Z,17.63
2023-02-05T02:07:13.764Z,15.57
2023-02-05T02:09:42.053Z,15.97
2023-02-05T02:12:11.035Z,16.57
2023-02-05T02:14:39.818Z,16.50
2023-02-05T02:17:07.681Z,17.10
2023-02-05T02:19:46.196Z,17.33
2023-02-05T02:22:24.807Z,16.87
2023-02-05T02:25:04.990Z,16.93
2023-02-05T02:27:49.505Z,17.03
2023-02-05T02:30:20.312Z,17.50
2023-02-05T02:32:54.244Z,18.33
2023-02-05T02:35:32.513Z,16.77
2023-02-05T02:38:14.167Z,17.10
2023-02-05T02:40:45.752Z,16.80
2023-02-05T02:43:44.198Z,16.87
2023-02-05T02:46:19.632Z,16.70
2023-02-05T02:48:47.912Z,17.23
2023-02-05T02:51:16.564Z,16.37
2023-02-05T02:53:47.513Z,16.87
2023-02-05T02:56:15.923Z,17.43
2023-02-05T02:58:58.600Z,16.27
2023-02-05T03:01:32.576Z,17.40
2023-02-05T03:04:05.089Z,18.10
2023-02-05T03:06:33.460Z,16.83
2023-02-05T03:09:06.014Z,17.93
2023-02-05T03:11:32.441Z,16.23
2023-02-05T03:13:58.919Z,17.43
2023-02-05T03:16:27.130Z,17.57
2023-02-05T03:18:55.072Z,17.97
2023-02-05T03:21:28.296Z,16.70
2023-02-05T03:23:54.837Z,17.43
2023-02-05T03:26:29.605Z,17.80
2023-02-05T03:28:58.632Z,17.57
2023-02-05T03:31:52.115Z,18.13
2023-02-05T03:34:45.708Z,18.37
2023-02-05T03:37:37.987Z,19.37
2023-02-05T03:40:15.645Z,18.13
2023-02-05T03:42:55.108Z,17.23
2023-02-05T03:45:41.105Z,17.53
2023-02-05T03:48:44.959Z,17.03
2023-02-05T03:51:29.653Z,17.63
2023-02-05T03:54:20.797Z,16.37
2023-02-05T03:56:53.687Z,19.17
2023-02-05T03:59:21.944Z,18.53
2023-02-05T04:01:48.905Z,19.03
2023-02-05T04:04:15.387Z,18.30
2023-02-05T04:06:42.267Z,17.90
2023-02-05T04:09:10.956Z,19.53
2023-02-05T04:11:38.496Z,17.93
2023-02-05T04:14:05.012Z,18.67
2023-02-05T04:16:31.506Z,18.27
2023-02-05T04:18:57.908Z,18.97
2023-02-05T04:21:24.299Z,17.83
2023-02-05T04:23:50.789Z,18.90
2023-02-05T04:26:17.246Z,18.73
2023-02-05T04:28:43.809Z,17.80
2023-02-05T04:31:15.356Z,18.17
2023-02-05T04:33:42.252Z,18.07
2023-02-05T04:36:09.277Z,18.40
2023-02-05T04:38:35.674Z,18.73
2023-02-05T04:41:02.073Z,18.13
2023-02-05T04:43:28.719Z,18.90
2023-02-05T04:45:55.239Z,17.70
2023-02-05T04:48:21.778Z,19.03
2023-02-05T04:50:48.284Z,18.63
2023-02-05T04:53:14.758Z,18.57
2023-02-05T04:55:41.200Z,18.20
2023-02-05T04:58:07.809Z,18.03
2023-02-05T05:00:34.197Z,17.90
2023-02-05T05:03:01.484Z,18.83
2023-02-05T05:05:28.005Z,16.63
2023-02-05T05:07:54.441Z,17.33
2023-02-05T05:10:20.809Z,18.23
2023-02-05T05:12:47.175Z,17.50
2023-02-05T05:15:13.675Z,18.03
2023-02-05T05:17:40.061Z,16.67
2023-02-05T05:20:06.747Z,18.00
2023-02-05T05:22:33.629Z,17.83
2023-02-05T05:25:00.142Z,17.90
2023-02-05T05:27:26.574Z,18.30
2023-02-05T05:29:53.068Z,18.13
2023-02-05T05:32:19.546Z,16.70
2023-02-05T05:34:45.953Z,17.23
2023-02-05T05:37:12.446Z,18.57
2023-02-05T05:39:57.440Z,18.43
2023-02-05T05:42:42.739Z,17.43
2023-02-05T05:45:10.563Z,18.80
2023-02-05T05:47:37.051Z,18.70
2023-02-05T05:50:03.910Z,18.20
2023-02-05T05:52:32.380Z,17.77
2023-02-05T05:54:59.148Z,17.00
2023-02-05T05:57:26.204Z,18.40
2023-02-05T05:59:52.653Z,18.00
2023-02-05T06:02:19.177Z,18.60
2023-02-05T06:04:45.976Z,17.57
2023-02-05T06:07:12.399Z,17.90
2023-02-05T06:09:38.796Z,17.80
2023-02-05T06:12:05.392Z,18.07
2023-02-05T06:14:31.939Z,17.77
2023-02-05T06:16:58.425Z,18.57
2023-02-05T06:19:25.084Z,17.60
2023-02-05T06:21:51.573Z,17.90
2023-02-05T06:24:18.009Z,17.93
2023-02-05T06:26:44.630Z,19.27
2023-02-05T06:29:11.102Z,17.27
2023-02-05T06:31:37.545Z,17.10
2023-02-05T06:34:04.117Z,18.40
2023-02-05T06:36:30.515Z,18.07
2023-02-05T06:38:56.944Z,17.73
2023-02-05T06:41:23.429Z,16.10
2023-02-05T06:43:49.892Z,17.20
2023-02-05T06:46:16.395Z,19.13
2023-02-05T06:48:42.905Z,18.20
2023-02-05T06:51:09.309Z,17.83
2023-02-05T06:53:35.686Z,17.87
2023-02-05T06:56:02.152Z,18.20
2023-02-05T06:58:28.592Z,18.80
2023-02-05T07:00:55.034Z,18.90
2023-02-05T07:03:21.622Z,17.20
2023-02-05T07:05:47.957Z,18.43
2023-02-05T07:08:14.330Z,18.50
2023-02-05T07:10:40.792Z,17.60
2023-02-05T07:13:07.218Z,19.07
2023-02-05T07:15:36.911Z,16.87
2023-02-05T07:18:05.116Z,18.00
2023-02-05T07:20:32.230Z,17.67
2023-02-05T07:22:58.638Z,18.00
2023-02-05T07:25:25.270Z,19.07
2023-02-05T07:27:51.684Z,18.27
2023-02-05T07:30:18.376Z,18.80
2023-02-05T07:32:44.930Z,20.23
2023-02-05T07:35:11.329Z,21.33
2023-02-05T07:37:39.344Z,25.03
2023-02-05T07:40:06.358Z,25.93
2023-02-05T07:42:32.711Z,26.63
2023-02-05T07:44:59.084Z,28.27
2023-02-05T07:47:25.503Z,27.87
2023-02-05T07:49:51.883Z,26.87
2023-02-05T07:52:18.348Z,28.70
2023-02-05T07:54:44.818Z,27.77
2023-02-05T07:57:11.241Z,27.03
2023-02-05T07:59:37.826Z,26.30
2023-02-05T08:02:04.456Z,26.73
2023-02-05T08:04:31.096Z,24.87
2023-02-05T08:06:57.615Z,26.67
2023-02-05T08:09:24.054Z,25.13
2023-02-05T08:11:50.444Z,24.53
2023-02-05T08:14:16.844Z,24.57
2023-02-05T08:16:43.280Z,23.30
2023-02-05T08:19:15.626Z,23.87
2023-02-05T08:21:43.250Z,23.30
2023-02-05T08:24:10.445Z,24.17
2023-02-05T08:26:36.874Z,23.67
2023-02-05T08:29:03.491Z,23.90
2023-02-05T08:31:30.025Z,23.83
2023-02-05T08:33:57.770Z,24.03
2023-02-05T08:36:24.340Z,22.83
2023-02-05T08:38:50.717Z,20.83
2023-02-05T08:41:17.636Z,18.53
2023-02-05T08:43:47.107Z,18.80
2023-02-05T08:46:15.390Z,17.97
2023-02-05T08:48:42.175Z,18.70
2023-02-05T08:51:13.129Z,17.43
2023-02-05T08:53:40.506Z,18.63
2023-02-05T08:56:10.508Z,18.27
2023-02-05T08:58:38.568Z,19.63
2023-02-05T09:01:08.833Z,18.13
2023-02-05T09:03:35.390Z,18.90
2023-02-05T09:06:05.852Z,18.33
2023-02-05T09:08:32.396Z,16.93
2023-02-05T09:10:58.782Z,18.40
2023-02-05T09:13:25.860Z,16.57
2023-02-05T09:15:52.396Z,14.10
2023-02-05T09:18:18.924Z,12.70
2023-02-05T09:20:47.987Z,11.03
2023-02-05T09:23:16.676Z,10.70
2023-02-05T09:25:43.354Z,8.93
2023-02-05T09:28:11.965Z,8.83
2023-02-05T09:30:41.010Z,8.43
2023-02-05T09:33:08.665Z,8.40
2023-02-05T09:35:36.070Z,6.57
2023-02-05T09:38:03.406Z,4.80
2023-02-05T09:40:35.927Z,4.60
2023-02-05T09:43:21.483Z,3.77
2023-02-05T09:46:03.134Z,3.53
2023-02-05T09:48:49.694Z,2.70
2023-02-05T09:51:19.247Z,2.50
2023-02-05T09:53:52.839Z,2.30
2023-02-05T09:56:20.048Z,2.40
2023-02-05T09:58:49.733Z,3.10
2023-02-05T10:01:39.251Z,3.70
2023-02-05T10:04:08.846Z,3.47
2023-02-05T10:07:04.753Z,2.97
2023-02-05T10:09:59.813Z,3.57
2023-02-05T10:13:08.492Z,3.50
2023-02-05T10:15:53.489Z,4.07
2023-02-05T10:18:49.243Z,3.83
2023-02-05T10:21:58.414Z,3.60
2023-02-05T10:24:42.136Z,3.30
2023-02-05T10:27:24.870Z,3.50
2023-02-05T10:30:24.705Z,3.33
2023-02-05T10:33:00.212Z,3.67
2023-02-05T10:35:37.108Z,3.90
2023-02-05T10:38:13.537Z,3.30
2023-02-05T10:40:46.605Z,4.77
2023-02-05T10:43:15.972Z,3.93
2023-02-05T10:45:42.441Z,3.87
2023-02-05T10:48:33.303Z,4.43
2023-02-05T10:51:13.974Z,4.33
2023-02-05T10:53:40.994Z,4.60
2023-02-05T10:56:08.978Z,4.23
2023-02-05T10:58:51.765Z,4.57
2023-02-05T11:01:25.155Z,4.73
2023-02-05T11:04:09.887Z,4.57
2023-02-05T11:06:49.298Z,5.27
2023-02-05T11:09:24.617Z,5.23
2023-02-05T11:11:56.672Z,5.27
2023-02-05T11:14:31.912Z,5.30
2023-02-05T11:17:07.454Z,5.30
2023-02-05T11:19:34.043Z,5.50
2023-02-05T11:22:03.474Z,5.40
2023-02-05T11:24:41.351Z,4.90
2023-02-05T11:27:26.944Z,4.60
2023-02-05T11:29:55.658Z,4.17
2023-02-05T11:32:32.536Z,3.47
2023-02-05T11:35:16.259Z,3.27
2023-02-05T11:37:43.263Z,3.20
2023-02-05T11:40:21.535Z,3.13
2023-02-05T11:42:55.595Z,3.53
2023-02-05T11:45:23.167Z,3.90
2023-02-05T11:47:49.580Z,4.03
2023-02-05T11:50:24.604Z,3.97
2023-02-05T11:52:52.732Z,3.57
2023-02-05T11:55:31.948Z,4.17
2023-02-05T11:58:31.390Z,4.00
2023-02-05T12:01:05.751Z,4.30
2023-02-05T12:03:34.508Z,4.10
2023-02-05T12:06:28.916Z,4.10
2023-02-05T12:08:55.611Z,4.33
2023-02-05T12:14:39.787Z,3.97
2023-02-05T12:17:18.307Z,4.27
2023-02-05T12:20:26.469Z,3.97
2023-02-05T12:23:06.898Z,4.23
2023-02-05T12:25:55.098Z,4.23
2023-02-05T12:28:36.861Z,4.43
2023-02-05T12:31:27.236Z,4.63
2023-02-05T12:34:16.813Z,4.23
2023-02-05T12:37:01.863Z,4.10
2023-02-05T12:39:53.441Z,5.00
2023-02-05T12:42:32.336Z,4.70
2023-02-05T12:45:17.626Z,4.17
2023-02-05T12:47:57.099Z,4.63
2023-02-05T12:50:35.468Z,4.37
2023-02-05T12:53:12.265Z,4.40
2023-02-05T12:56:21.252Z,3.73
2023-02-05T12:58:57.261Z,4.23
2023-02-05T13:01:53.240Z,3.87
2023-02-05T13:04:36.305Z,5.23
2023-02-05T13:07:14.936Z,3.30
2023-02-05T13:09:49.863Z,3.23
2023-02-05T13:12:20.122Z,2.43
2023-02-05T13:15:02.642Z,2.90
2023-02-05T13:17:34.105Z,2.60
2023-02-05T13:20:04.277Z,3.07
2023-02-05T13:22:56.298Z,3.07
2023-02-05T13:25:54.597Z,2.70
2023-02-05T13:28:42.964Z,2.40
2023-02-05T13:31:15.249Z,2.20
2023-02-05T13:33:43.543Z,2.40
2023-02-05T13:36:29.950Z,2.40
2023-02-05T13:39:41.220Z,2.37
2023-02-05T13:42:45.048Z,2.87
2023-02-05T13:45:23.676Z,2.43
2023-02-05T13:47:53.073Z,2.70
2023-02-05T13:50:47.407Z,2.23
2023-02-05T13:53:43.955Z,2.30
2023-02-05T13:56:31.973Z,2.57
2023-02-05T13:59:02.670Z,2.37
2023-02-05T14:01:36.115Z,3.10
2023-02-05T14:04:07.781Z,2.90
2023-02-05T14:06:39.750Z,2.70
2023-02-05T14:09:23.563Z,2.67
2023-02-05T14:11:57.025Z,2.70
2023-02-05T14:14:35.626Z,2.30
2023-02-05T14:17:33.171Z,2.83
2023-02-05T14:20:01.202Z,2.27
2023-02-05T14:22:42.103Z,2.57
2023-02-05T14:25:38.235Z,2.50
2023-02-05T14:28:16.842Z,2.90
2023-02-05T14:30:52.088Z,2.70
2023-02-05T14:33:27.722Z,3.00
2023-02-05T14:36:15.009Z,3.67
2023-02-05T14:39:03.931Z,3.10
2023-02-05T14:41:39.642Z,3.63
2023-02-05T14:44:17.790Z,3.07
2023-02-05T14:47:13.675Z,3.10
2023-02-05T14:49:43.745Z,3.80
2023-02-05T14:52:16.112Z,2.90
2023-02-05T14:54:47.587Z,3.17
2023-02-05T14:57:26.582Z,3.00
2023-02-05T14:59:58.786Z,2.90
2023-02-05T15:02:49.757Z,2.97
2023-02-05T15:05:22.068Z,2.87
2023-02-05T15:07:52.986Z,3.57
2023-02-05T15:10:27.142Z,3.33
2023-02-05T15:13:12.510Z,3.17
2023-02-05T15:15:39.127Z,3.17
2023-02-05T15:18:23.998Z,3.00
2023-02-05T15:20:53.233Z,2.63
2023-02-05T15:23:23.463Z,2.90
2023-02-05T15:25:58.140Z,2.63
2023-02-05T15:28:32.334Z,2.73
2023-02-05T15:31:08.385Z,3.03
2023-02-05T15:34:00.309Z,2.30
2023-02-05T15:36:52.396Z,2.77
2023-02-05T15:39:30.245Z,3.10
2023-02-05T15:42:00.123Z,3.23
2023-02-05T15:44:35.164Z,2.97
2023-02-05T15:47:05.308Z,3.27
2023-02-05T15:49:37.460Z,3.10
2023-02-05T15:52:05.680Z,3.37
2023-02-05T15:54:35.522Z,2.93
2023-02-05T15:57:05.324Z,3.30
2023-02-05T15:59:33.180Z,3.80
2023-02-05T16:02:04.059Z,4.73
2023-02-05T16:04:30.523Z,3.00
2023-02-05T16:06:57.735Z,3.00
2023-02-05T16:09:26.500Z,2.63
2023-02-05T16:11:53.141Z,3.03
2023-02-05T16:14:22.585Z,3.00
2023-02-05T16:17:02.440Z,2.77
2023-02-05T16:19:35.024Z,2.67
2023-02-05T16:22:22.748Z,3.13
2023-02-05T16:24:52.720Z,2.50
2023-02-05T16:27:35.948Z,3.47
2023-02-05T16:30:07.960Z,2.90
2023-02-05T16:32:43.990Z,3.87
2023-02-05T16:35:27.816Z,3.10
2023-02-05T16:37:55.165Z,4.03
2023-02-05T16:40:32.854Z,4.30
2023-02-05T16:42:59.629Z,4.17
2023-02-05T16:45:28.360Z,4.63
2023-02-05T16:48:18.744Z,5.63
2023-02-05T16:50:45.122Z,5.47
2023-02-05T16:53:21.048Z,7.17
2023-02-05T16:55:48.787Z,6.87
2023-02-05T16:58:23.105Z,6.00
2023-02-05T17:01:07.892Z,5.27
2023-02-05T17:03:38.698Z,4.03
2023-02-05T17:06:12.894Z,3.77
2023-02-05T17:08:40.327Z,3.40
2023-02-05T17:11:27.867Z,4.07
2023-02-05T17:14:28.448Z,3.83
2023-02-05T17:17:00.857Z,4.07
2023-02-05T17:19:29.779Z,4.33
2023-02-05T17:22:14.484Z,3.63
2023-02-05T17:24:44.268Z,3.53
2023-02-05T17:27:17.307Z,3.63
2023-02-05T17:29:44.166Z,3.63
2023-02-05T17:32:16.881Z,3.87
2023-02-05T17:34:46.903Z,4.50
2023-02-05T17:37:14.299Z,4.20
2023-02-05T17:39:41.312Z,5.53
2023-02-05T17:42:19.768Z,3.80
2023-02-05T17:44:46.163Z,4.53
2023-02-05T17:47:12.981Z,3.90
2023-02-05T17:49:39.971Z,4.70
2023-02-05T17:52:06.391Z,3.80
2023-02-05T17:54:32.801Z,4.53
2023-02-05T17:57:14.103Z,4.40
2023-02-05T17:59:42.933Z,4.37
2023-02-05T18:02:09.577Z,4.83
2023-02-05T18:04:36.053Z,5.67
2023-02-05T18:07:02.620Z,6.27
2023-02-05T18:09:29.088Z,5.10
2023-02-05T18:11:55.543Z,4.20
2023-02-05T18:14:22.075Z,4.93
2023-02-05T18:16:48.589Z,4.27
2023-02-05T18:19:15.116Z,4.67
2023-02-05T18:21:41.674Z,4.60
2023-02-05T18:24:08.204Z,4.80
2023-02-05T18:26:34.741Z,4.83
2023-02-05T18:29:01.216Z,4.50
2023-02-05T18:31:28.014Z,4.80
2023-02-05T18:33:54.439Z,4.60
2023-02-05T18:36:21.285Z,4.80
2023-02-05T18:38:47.968Z,4.20
2023-02-05T18:41:17.271Z,4.90
2023-02-05T18:43:44.220Z,4.97
2023-02-05T18:46:16.031Z,5.10
2023-02-05T18:48:45.605Z,4.37
2023-02-05T18:51:15.405Z,6.70
2023-02-05T18:53:43.176Z,4.40
2023-02-05T18:56:14.000Z,5.47
2023-02-05T18:58:41.751Z,5.47
2023-02-05T19:01:12.809Z,5.43
2023-02-05T19:03:41.310Z,4.07
2023-02-05T19:06:17.365Z,5.60
2023-02-05T19:08:44.056Z,4.73
2023-02-05T19:11:15.996Z,4.43
2023-02-05T19:13:42.628Z,4.13
2023-02-05T19:16:15.071Z,4.37
2023-02-05T19:18:43.901Z,4.67
2023-02-05T19:21:13.837Z,4.17
2023-02-05T19:23:41.268Z,4.57
2023-02-05T19:26:14.327Z,4.07
2023-02-05T19:28:41.635Z,5.13
2023-02-05T19:31:11.483Z,4.00
2023-02-05T19:33:38.475Z,4.70
2023-02-05T19:36:07.402Z,4.70
2023-02-05T19:38:41.268Z,4.50
2023-02-05T19:41:09.829Z,4.23
2023-02-05T19:43:36.378Z,4.80
2023-02-05T19:46:04.751Z,3.90
2023-02-05T19:48:31.433Z,4.37
2023-02-05T19:51:09.127Z,4.80
2023-02-05T19:53:37.867Z,5.07
2023-02-05T19:56:07.131Z,6.67
2023-02-05T19:58:34.702Z,5.00
2023-02-05T20:01:01.258Z,5.07
2023-02-05T20:03:28.849Z,4.80
2023-02-05T20:05:55.209Z,4.97
2023-02-05T20:08:21.667Z,5.10
2023-02-05T20:10:57.198Z,4.43
2023-02-05T20:13:27.793Z,4.70
2023-02-05T20:15:54.559Z,4.40
2023-02-05T20:18:21.869Z,5.43
2023-02-05T20:20:48.807Z,6.20
2023-02-05T20:23:15.391Z,4.57
2023-02-05T20:25:41.757Z,4.77
2023-02-05T20:28:08.336Z,5.13
2023-02-05T20:30:53.301Z,4.07
2023-02-05T20:33:19.890Z,4.43
2023-02-05T20:35:46.196Z,4.23
2023-02-05T20:38:12.561Z,4.93
2023-02-05T20:40:39.040Z,4.13
2023-02-05T20:43:09.062Z,4.13
2023-02-05T20:45:35.466Z,4.43
2023-02-05T20:48:02.057Z,5.20
2023-02-05T20:50:28.476Z,5.40
2023-02-05T20:52:54.783Z,5.27
2023-02-05T20:55:21.184Z,5.27
2023-02-05T20:57:47.537Z,4.37
2023-02-05T21:00:14.667Z,3.70
2023-02-05T21:02:41.147Z,3.43
2023-02-05T21:05:07.750Z,3.43
2023-02-05T21:07:34.938Z,3.57
2023-02-05T21:10:02.522Z,4.63
2023-02-05T21:12:31.050Z,3.70
2023-02-05T21:14:57.636Z,3.40
2023-02-05T21:17:23.992Z,3.50
2023-02-05T21:19:50.368Z,3.87
2023-02-05T21:22:16.810Z,3.63
2023-02-05T21:24:43.352Z,3.87
2023-02-05T21:27:09.751Z,4.10
2023-02-05T21:29:36.144Z,4.70
2023-02-05T21:32:02.792Z,3.60
2023-02-05T21:34:29.701Z,3.73
2023-02-05T21:36:56.516Z,3.43
2023-02-05T21:39:23.528Z,4.10
2023-02-05T21:41:53.918Z,3.07
2023-02-05T21:44:20.414Z,4.03
2023-02-05T21:46:46.906Z,3.90
2023-02-05T21:49:13.549Z,3.70
2023-02-05T21:51:42.246Z,3.83
2023-02-05T21:54:09.884Z,3.73
2023-02-05T21:56:43.266Z,4.10
2023-02-05T21:59:11.320Z,3.83
2023-02-05T22:01:38.247Z,3.20
2023-02-05T22:04:16.642Z,3.80
2023-02-05T22:06:43.445Z,4.10
2023-02-05T22:09:12.425Z,4.50
2023-02-05T22:11:42.623Z,4.07
2023-02-05T22:14:09.704Z,4.17
2023-02-05T22:16:37.149Z,4.17
2023-02-05T22:19:04.915Z,4.70
2023-02-05T22:21:37.449Z,3.93
2023-02-05T22:24:05.477Z,3.77
2023-02-05T22:26:35.906Z,4.40
2023-02-05T22:29:05.313Z,4.30
2023-02-05T22:31:32.609Z,4.27
2023-02-05T22:33:59.532Z,4.53
2023-02-05T22:36:28.469Z,4.93
2023-02-05T22:38:55.635Z,4.03
2023-02-05T22:41:25.062Z,4.13
2023-02-05T22:43:53.228Z,3.27
2023-02-05T22:46:23.089Z,3.83
2023-02-05T22:48:50.931Z,4.30
2023-02-05T22:51:23.416Z,4.10
2023-02-05T22:53:51.580Z,4.77
2023-02-05T22:56:18.699Z,4.00
2023-02-05T22:58:46.802Z,3.87
2023-02-05T23:01:16.087Z,3.70
2023-02-05T23:03:43.357Z,3.80
2023-02-05T23:06:12.484Z,3.93
2023-02-05T23:08:38.898Z,4.17
2023-02-05T23:11:11.205Z,3.87
2023-02-05T23:13:37.663Z,4.03
2023-02-05T23:16:32.531Z,4.47
2023-02-05T23:19:02.860Z,3.77
2023-02-05T23:21:31.970Z,3.57
2023-02-05T23:23:58.576Z,3.37
2023-02-05T23:26:28.002Z,3.60
2023-02-05T23:28:55.569Z,4.47
2023-02-05T23:31:23.961Z,5.03
2023-02-05T23:33:51.058Z,3.37
2023-02-05T23:36:18.067Z,3.77
2023-02-05T23:38:44.582Z,4.03
2023-02-05T23:41:12.169Z,3.60
2023-02-05T23:43:39.060Z,3.90
2023-02-05T23:46:07.095Z,3.27
2023-02-05T23:48:34.200Z,4.13
2023-02-05T23:51:01.034Z,3.97
2023-02-05T23:53:27.592Z,4.53
2023-02-05T23:55:55.648Z,3.57
2023-02-05T23:58:27.788Z,3.10
