createdAt,value
2017-10-02T00:00:27.471Z,11.70
2017-10-02T00:02:55.613Z,11.60
2017-10-02T00:05:23.768Z,11.70
2017-10-02T00:07:52.114Z,11.60
2017-10-02T00:10:20.261Z,11.60
2017-10-02T00:12:48.970Z,11.70
2017-10-02T00:15:17.140Z,11.70
2017-10-02T00:17:45.292Z,11.70
2017-10-02T00:20:13.385Z,11.60
2017-10-02T00:22:41.527Z,11.60
2017-10-02T00:25:09.754Z,11.60
2017-10-02T00:27:37.945Z,11.60
2017-10-02T00:30:06.199Z,11.70
2017-10-02T00:32:34.445Z,11.70
2017-10-02T00:35:02.584Z,11.60
2017-10-02T00:37:31.457Z,11.60
2017-10-02T00:39:59.730Z,11.50
2017-10-02T00:42:27.802Z,11.60
2017-10-02T00:44:55.898Z,11.60
2017-10-02T00:47:24.028Z,11.60
2017-10-02T00:49:52.102Z,11.60
2017-10-02T00:52:20.214Z,11.60
2017-10-02T00:54:48.340Z,11.60
2017-10-02T00:57:16.445Z,11.60
2017-10-02T00:59:44.611Z,11.60
2017-10-02T01:02:13.504Z,11.60
2017-10-02T01:04:41.648Z,11.50
2017-10-02T01:07:09.741Z,11.50
2017-10-02T01:09:37.848Z,11.50
2017-10-02T01:12:05.953Z,11.50
2017-10-02T01:14:34.124Z,11.50
2017-10-02T01:17:02.290Z,11.60
2017-10-02T01:19:30.371Z,11.60
2017-10-02T01:21:58.517Z,11.60
2017-10-02T01:24:26.589Z,11.60
2017-10-02T01:26:54.694Z,11.50
2017-10-02T01:29:22.791Z,11.60
2017-10-02T01:31:51.659Z,11.60
2017-10-02T01:34:19.778Z,11.60
2017-10-02T01:36:47.928Z,11.60
2017-10-02T01:39:16.023Z,11.60
2017-10-02T01:41:44.141Z,11.60
2017-10-02T01:44:12.333Z,11.60
2017-10-02T01:46:40.442Z,11.60
2017-10-02T01:49:08.529Z,11.50
2017-10-02T01:51:36.687Z,11.50
2017-10-02T01:54:04.770Z,11.60
2017-10-02T01:56:33.632Z,11.50
2017-10-02T01:59:02.540Z,11.60
2017-10-02T02:01:30.656Z,11.50
2017-10-02T02:03:58.759Z,11.50
2017-10-02T02:06:27.650Z,11.50
2017-10-02T02:08:55.745Z,11.40
2017-10-02T02:11:24.621Z,11.40
2017-10-02T02:13:52.714Z,11.40
2017-10-02T02:16:20.796Z,11.40
2017-10-02T02:18:48.866Z,11.50
2017-10-02T02:21:18.569Z,11.40
2017-10-02T02:23:46.702Z,11.50
2017-10-02T02:26:14.837Z,11.50
2017-10-02T02:28:42.972Z,11.50
2017-10-02T02:31:11.121Z,11.50
2017-10-02T02:33:39.953Z,11.60
2017-10-02T02:36:08.791Z,11.50
2017-10-02T02:38:37.669Z,11.50
2017-10-02T02:41:06.533Z,11.60
2017-10-02T02:43:34.748Z,11.50
2017-10-02T02:46:02.841Z,11.50
2017-10-02T02:48:30.982Z,11.50
2017-10-02T02:50:59.103Z,11.50
2017-10-02T02:53:27.182Z,11.50
2017-10-02T02:55:55.277Z,11.60
2017-10-02T02:58:23.398Z,11.60
2017-10-02T03:00:52.244Z,11.60
2017-10-02T03:03:20.332Z,11.60
2017-10-02T03:05:49.220Z,11.60
2017-10-02T03:08:17.324Z,11.50
2017-10-02T03:10:45.445Z,11.60
2017-10-02T03:13:13.554Z,11.60
2017-10-02T03:15:41.728Z,11.60
2017-10-02T03:18:10.353Z,11.50
2017-10-02T03:20:39.350Z,11.60
2017-10-02T03:23:07.444Z,11.50
2017-10-02T03:25:36.310Z,11.50
2017-10-02T03:28:04.424Z,11.50
2017-10-02T03:30:33.291Z,11.60
2017-10-02T03:33:01.402Z,11.60
2017-10-02T03:35:29.535Z,11.60
2017-10-02T03:37:58.449Z,11.60
2017-10-02T03:40:26.566Z,11.50
2017-10-02T03:42:54.693Z,11.60
2017-10-02T03:45:23.537Z,11.60
2017-10-02T03:47:51.658Z,11.70
2017-10-02T03:50:20.800Z,11.80
2017-10-02T03:52:49.668Z,11.70
2017-10-02T03:55:17.774Z,11.60
2017-10-02T03:57:45.906Z,11.70
2017-10-02T04:00:14.876Z,11.80
2017-10-02T04:02:42.970Z,11.80
2017-10-02T04:05:11.077Z,11.70
2017-10-02T04:07:39.172Z,11.70
2017-10-02T04:10:07.328Z,11.70
2017-10-02T04:12:35.438Z,11.70
2017-10-02T04:15:04.329Z,11.80
2017-10-02T04:17:32.415Z,11.70
2017-10-02T04:20:01.278Z,11.80
2017-10-02T04:22:29.385Z,11.70
2017-10-02T04:24:57.503Z,11.80
2017-10-02T04:27:26.389Z,11.80
2017-10-02T04:29:54.522Z,11.80
2017-10-02T04:32:22.628Z,11.80
2017-10-02T04:34:50.765Z,11.80
2017-10-02T04:37:19.680Z,11.80
2017-10-02T04:39:48.582Z,11.70
2017-10-02T04:42:16.672Z,11.70
2017-10-02T04:44:44.767Z,11.70
2017-10-02T04:47:14.400Z,11.70
2017-10-02T04:49:42.519Z,11.70
2017-10-02T04:52:10.640Z,11.70
2017-10-02T04:54:39.495Z,11.70
2017-10-02T04:57:08.363Z,11.70
2017-10-02T04:59:36.526Z,11.70
2017-10-02T05:02:04.644Z,11.70
2017-10-02T05:04:32.775Z,11.70
2017-10-02T05:07:01.632Z,11.80
2017-10-02T05:09:29.733Z,11.70
2017-10-02T05:11:57.859Z,11.80
2017-10-02T05:14:25.987Z,11.80
2017-10-02T05:16:54.176Z,11.80
2017-10-02T05:19:23.347Z,11.80
2017-10-02T05:21:52.309Z,11.90
2017-10-02T05:24:20.433Z,11.80
2017-10-02T05:26:48.546Z,11.80
2017-10-02T05:29:18.961Z,11.80
2017-10-02T05:31:47.058Z,11.80
2017-10-02T05:34:15.179Z,11.90
2017-10-02T05:36:43.290Z,11.90
2017-10-02T05:39:12.192Z,11.90
2017-10-02T05:41:41.080Z,11.90
2017-10-02T05:44:09.177Z,11.90
2017-10-02T05:46:37.496Z,12.00
2017-10-02T05:49:05.717Z,12.00
2017-10-02T05:51:34.612Z,12.00
2017-10-02T05:54:02.745Z,12.00
2017-10-02T05:56:30.839Z,12.00
2017-10-02T05:58:58.991Z,12.10
2017-10-02T06:01:27.902Z,12.00
2017-10-02T06:03:55.992Z,12.00
2017-10-02T06:06:24.166Z,12.10
2017-10-02T06:08:53.153Z,12.20
2017-10-02T06:11:21.271Z,12.10
2017-10-02T06:13:50.191Z,12.10
2017-10-02T06:16:19.094Z,12.10
2017-10-02T06:18:47.214Z,12.10
2017-10-02T06:21:15.303Z,12.10
2017-10-02T06:23:44.285Z,12.10
2017-10-02T06:26:12.402Z,12.10
2017-10-02T06:28:45.664Z,12.10
2017-10-02T06:31:13.785Z,12.10
2017-10-02T06:33:41.924Z,12.00
2017-10-02T06:36:12.872Z,11.90
2017-10-02T06:38:40.952Z,11.90
2017-10-02T06:41:09.880Z,11.80
2017-10-02T06:43:38.092Z,11.80
2017-10-02T06:46:06.334Z,11.80
2017-10-02T06:48:35.336Z,11.80
2017-10-02T06:51:04.301Z,11.80
2017-10-02T06:53:32.428Z,11.70
2017-10-02T06:56:00.588Z,11.70
2017-10-02T06:58:28.746Z,11.80
2017-10-02T07:00:56.859Z,11.70
2017-10-02T07:03:25.841Z,11.70
2017-10-02T07:05:53.949Z,11.60
2017-10-02T07:08:22.747Z,11.70
2017-10-02T07:10:50.881Z,11.70
2017-10-02T07:13:19.056Z,11.70
2017-10-02T07:15:47.252Z,11.70
2017-10-02T07:18:16.148Z,11.70
2017-10-02T07:20:44.257Z,11.70
2017-10-02T07:23:12.468Z,11.70
2017-10-02T07:25:40.583Z,11.70
2017-10-02T07:28:09.488Z,11.70
2017-10-02T07:30:37.637Z,11.60
2017-10-02T07:33:05.829Z,11.70
2017-10-02T07:35:33.912Z,11.70
2017-10-02T07:38:02.029Z,11.70
2017-10-02T07:40:30.122Z,11.70
2017-10-02T07:42:58.214Z,11.70
2017-10-02T07:45:26.364Z,11.70
2017-10-02T07:47:54.437Z,11.80
2017-10-02T07:50:22.610Z,11.70
2017-10-02T07:52:50.736Z,11.70
2017-10-02T07:55:19.167Z,11.70
2017-10-02T07:57:47.396Z,11.70
2017-10-02T08:00:16.263Z,11.70
2017-10-02T08:02:45.229Z,11.60
2017-10-02T08:05:13.368Z,11.60
2017-10-02T08:07:41.460Z,11.60
2017-10-02T08:10:09.550Z,11.60
2017-10-02T08:12:38.390Z,11.60
2017-10-02T08:15:07.256Z,11.70
2017-10-02T08:17:36.922Z,11.80
2017-10-02T08:20:05.050Z,11.80
2017-10-02T08:22:33.255Z,11.80
2017-10-02T08:25:01.457Z,11.80
2017-10-02T08:27:29.576Z,11.80
2017-10-02T08:29:57.715Z,11.80
2017-10-02T08:32:25.853Z,11.80
2017-10-02T08:34:53.976Z,11.80
2017-10-02T08:37:22.907Z,11.70
2017-10-02T08:39:50.996Z,11.70
2017-10-02T08:42:19.133Z,11.70
2017-10-02T08:44:48.022Z,11.70
2017-10-02T08:47:16.912Z,11.70
2017-10-02T08:49:44.999Z,11.60
2017-10-02T08:52:13.148Z,11.70
2017-10-02T08:54:41.289Z,11.70
2017-10-02T08:57:09.607Z,11.70
2017-10-02T08:59:37.777Z,11.70
2017-10-02T09:02:06.019Z,11.70
2017-10-02T09:04:34.901Z,11.70
2017-10-02T09:07:03.756Z,11.70
2017-10-02T09:09:32.623Z,11.70
2017-10-02T09:12:02.296Z,11.70
2017-10-02T09:14:30.445Z,11.70
2017-10-02T09:16:58.592Z,11.70
2017-10-02T09:19:26.721Z,11.70
2017-10-02T09:21:54.822Z,11.80
2017-10-02T09:24:22.957Z,11.80
2017-10-02T09:26:51.072Z,11.80
2017-10-02T09:29:19.312Z,11.90
2017-10-02T09:31:47.454Z,11.80
2017-10-02T09:34:15.578Z,11.70
2017-10-02T09:36:43.713Z,11.70
2017-10-02T09:39:11.875Z,11.70
2017-10-02T09:41:39.995Z,11.70
2017-10-02T09:44:08.141Z,11.70
2017-10-02T09:46:36.249Z,11.70
2017-10-02T09:49:04.376Z,11.80
2017-10-02T09:51:32.471Z,11.80
2017-10-02T09:54:01.339Z,11.80
2017-10-02T09:56:29.466Z,11.80
2017-10-02T09:58:57.588Z,11.80
2017-10-02T10:01:26.464Z,11.80
2017-10-02T10:03:55.352Z,11.80
2017-10-02T10:06:24.857Z,11.80
2017-10-02T10:08:53.772Z,11.80
2017-10-02T10:11:23.370Z,11.80
2017-10-02T10:13:51.479Z,11.80
2017-10-02T10:16:19.615Z,11.90
2017-10-02T10:18:47.823Z,11.90
2017-10-02T10:21:15.921Z,11.90
2017-10-02T10:23:44.012Z,11.90
2017-10-02T10:26:12.129Z,11.90
2017-10-02T10:28:40.199Z,11.90
2017-10-02T10:31:08.306Z,12.00
2017-10-02T10:33:36.402Z,12.00
2017-10-02T10:36:04.468Z,12.00
2017-10-02T10:38:32.555Z,12.10
2017-10-02T10:41:00.687Z,12.10
2017-10-02T10:43:29.578Z,12.10
2017-10-02T10:45:57.747Z,12.10
2017-10-02T10:48:25.848Z,12.20
2017-10-02T10:50:54.645Z,12.20
2017-10-02T10:53:22.745Z,12.20
2017-10-02T10:55:50.860Z,12.30
2017-10-02T10:58:18.970Z,12.30
2017-10-02T11:00:47.072Z,12.30
2017-10-02T11:03:15.209Z,12.40
2017-10-02T11:05:43.333Z,12.30
2017-10-02T11:08:11.414Z,12.40
2017-10-02T11:10:39.510Z,12.40
2017-10-02T11:13:07.596Z,12.50
2017-10-02T11:15:35.674Z,12.50
2017-10-02T11:18:04.546Z,12.50
2017-10-02T11:20:32.666Z,12.50
2017-10-02T11:23:00.769Z,12.50
2017-10-02T11:25:28.936Z,12.60
2017-10-02T11:27:57.060Z,12.60
2017-10-02T11:30:25.165Z,12.60
2017-10-02T11:32:53.299Z,12.70
2017-10-02T11:35:22.899Z,12.70
2017-10-02T11:37:51.031Z,12.70
2017-10-02T11:40:19.187Z,12.80
2017-10-02T11:42:47.325Z,12.80
2017-10-02T11:45:16.311Z,12.90
2017-10-02T11:47:44.386Z,12.90
2017-10-02T11:50:12.509Z,12.90
2017-10-02T11:52:41.393Z,13.00
2017-10-02T11:55:09.518Z,12.90
2017-10-02T11:57:37.614Z,13.00
2017-10-02T12:00:05.733Z,13.00
2017-10-02T12:02:33.822Z,13.10
2017-10-02T12:05:01.905Z,13.10
2017-10-02T12:07:30.025Z,13.10
2017-10-02T12:09:58.928Z,13.20
2017-10-02T12:12:27.859Z,13.20
2017-10-02T12:14:55.991Z,13.10
2017-10-02T12:17:24.117Z,13.30
2017-10-02T12:19:52.381Z,13.30
2017-10-02T12:22:20.593Z,13.30
2017-10-02T12:24:48.717Z,13.30
2017-10-02T12:27:17.671Z,13.40
2017-10-02T12:29:45.793Z,13.40
2017-10-02T12:32:14.112Z,13.50
2017-10-02T12:34:42.229Z,13.60
2017-10-02T12:37:10.371Z,13.60
2017-10-02T12:39:38.471Z,13.60
2017-10-02T12:42:06.571Z,13.70
2017-10-02T12:44:34.724Z,13.70
2017-10-02T12:47:02.836Z,13.80
2017-10-02T12:49:30.936Z,13.80
2017-10-02T12:51:59.044Z,13.90
2017-10-02T12:54:27.121Z,13.90
2017-10-02T12:56:55.221Z,14.00
2017-10-02T12:59:23.319Z,14.00
2017-10-02T13:01:51.434Z,14.10
2017-10-02T13:04:19.516Z,14.20
2017-10-02T13:06:47.647Z,14.20
2017-10-02T13:09:15.861Z,14.30
2017-10-02T13:11:44.745Z,14.40
2017-10-02T13:14:12.873Z,14.40
2017-10-02T13:16:40.996Z,14.40
2017-10-02T13:19:09.122Z,14.50
2017-10-02T13:21:38.005Z,14.50
2017-10-02T13:24:06.852Z,14.50
2017-10-02T13:26:34.962Z,14.40
2017-10-02T13:29:03.093Z,14.60
2017-10-02T13:31:31.202Z,14.70
2017-10-02T13:34:00.048Z,14.80
2017-10-02T13:36:28.214Z,14.70
2017-10-02T13:38:57.052Z,14.80
2017-10-02T13:41:25.390Z,14.80
2017-10-02T13:43:54.238Z,14.90
2017-10-02T13:46:23.098Z,14.80
2017-10-02T13:48:51.199Z,14.80
2017-10-02T13:51:19.320Z,14.90
2017-10-02T13:53:47.491Z,14.90
2017-10-02T13:56:15.551Z,14.80
2017-10-02T13:58:43.670Z,14.80
2017-10-02T14:01:11.763Z,14.90
2017-10-02T14:03:39.895Z,14.90
2017-10-02T14:06:08.766Z,15.00
2017-10-02T14:08:36.865Z,14.90
2017-10-02T14:11:05.003Z,15.10
2017-10-02T14:13:33.915Z,15.10
2017-10-02T14:16:02.797Z,15.10
2017-10-02T14:18:30.923Z,15.10
2017-10-02T14:20:59.014Z,15.10
2017-10-02T14:23:27.106Z,15.10
2017-10-02T14:25:55.961Z,15.00
2017-10-02T14:28:24.702Z,15.00
2017-10-02T14:30:52.805Z,15.00
2017-10-02T14:33:21.831Z,15.00
2017-10-02T14:35:50.690Z,15.00
2017-10-02T14:38:18.804Z,15.00
2017-10-02T14:40:46.881Z,15.00
2017-10-02T14:43:14.969Z,15.00
2017-10-02T14:45:43.106Z,15.00
2017-10-02T14:48:11.246Z,15.00
2017-10-02T14:50:39.354Z,15.00
2017-10-02T14:53:07.458Z,14.90
2017-10-02T14:55:35.565Z,14.90
2017-10-02T14:58:03.693Z,14.90
2017-10-02T15:00:32.307Z,14.90
2017-10-02T15:03:00.533Z,14.90
2017-10-02T15:05:28.602Z,14.90
2017-10-02T15:07:56.688Z,14.90
2017-10-02T15:10:25.540Z,15.00
2017-10-02T15:12:53.645Z,14.90
2017-10-02T15:15:21.769Z,15.00
2017-10-02T15:17:49.925Z,14.90
2017-10-02T15:20:18.028Z,14.90
2017-10-02T15:22:46.135Z,14.90
2017-10-02T15:25:15.340Z,14.90
2017-10-02T15:27:44.224Z,14.90
2017-10-02T15:30:12.315Z,14.90
2017-10-02T15:32:40.481Z,14.90
2017-10-02T15:35:08.599Z,14.90
2017-10-02T15:37:36.671Z,14.90
2017-10-02T15:40:05.537Z,14.90
2017-10-02T15:42:33.656Z,14.80
2017-10-02T15:45:01.760Z,14.80
2017-10-02T15:47:29.890Z,14.80
2017-10-02T15:49:58.050Z,14.80
2017-10-02T15:52:26.193Z,14.80
2017-10-02T15:54:54.284Z,14.90
2017-10-02T15:57:22.413Z,14.90
2017-10-02T15:59:50.625Z,14.80
2017-10-02T16:02:19.056Z,14.80
2017-10-02T16:04:47.778Z,14.80
2017-10-02T16:07:15.855Z,14.80
2017-10-02T16:09:44.020Z,14.80
2017-10-02T16:12:12.118Z,14.70
2017-10-02T16:14:40.253Z,14.70
2017-10-02T16:17:08.366Z,14.70
2017-10-02T16:19:37.257Z,14.70
2017-10-02T16:22:06.159Z,14.70
2017-10-02T16:24:34.264Z,14.70
2017-10-02T16:27:02.371Z,14.70
2017-10-02T16:29:30.481Z,14.70
2017-10-02T16:31:58.626Z,14.70
2017-10-02T16:34:27.553Z,14.70
2017-10-02T16:36:55.636Z,14.60
2017-10-02T16:39:24.783Z,14.60
2017-10-02T16:41:52.877Z,14.60
2017-10-02T16:44:20.990Z,14.60
2017-10-02T16:46:49.102Z,14.50
2017-10-02T16:49:17.253Z,14.50
2017-10-02T16:51:46.113Z,14.60
2017-10-02T16:54:14.207Z,14.60
2017-10-02T16:56:43.027Z,14.60
2017-10-02T16:59:11.123Z,14.60
2017-10-02T17:01:39.283Z,14.60
2017-10-02T17:04:09.165Z,14.60
2017-10-02T17:06:37.259Z,14.60
2017-10-02T17:09:05.377Z,14.60
2017-10-02T17:11:34.273Z,14.60
2017-10-02T17:14:02.353Z,14.60
2017-10-02T17:16:31.193Z,14.60
2017-10-02T17:18:59.314Z,14.50
2017-10-02T17:21:28.737Z,14.60
2017-10-02T17:23:58.453Z,14.60
2017-10-02T17:26:26.643Z,14.60
2017-10-02T17:28:54.779Z,14.60
2017-10-02T17:31:24.167Z,14.60
2017-10-02T17:33:52.328Z,14.70
2017-10-02T17:36:20.424Z,14.70
2017-10-02T17:38:48.551Z,14.70
2017-10-02T17:41:16.625Z,14.60
2017-10-02T17:43:44.739Z,14.70
2017-10-02T17:46:18.627Z,14.70
2017-10-02T17:48:47.849Z,14.70
2017-10-02T17:51:15.949Z,14.70
2017-10-02T17:53:44.456Z,14.70
2017-10-02T17:56:13.423Z,14.80
2017-10-02T17:58:41.502Z,14.70
2017-10-02T18:01:10.374Z,14.70
2017-10-02T18:03:38.456Z,14.70
2017-10-02T18:06:06.568Z,14.70
2017-10-02T18:08:34.655Z,14.70
2017-10-02T18:11:02.726Z,14.70
2017-10-02T18:13:31.597Z,14.70
2017-10-02T18:15:59.687Z,14.70
2017-10-02T18:18:27.878Z,14.70
2017-10-02T18:20:55.966Z,14.70
2017-10-02T18:23:24.166Z,14.70
2017-10-02T18:25:53.187Z,14.70
2017-10-02T18:28:21.272Z,14.70
2017-10-02T18:30:49.409Z,14.70
2017-10-02T18:33:17.526Z,14.60
2017-10-02T18:35:45.656Z,14.50
2017-10-02T18:38:14.584Z,14.50
2017-10-02T18:40:43.481Z,14.50
2017-10-02T18:43:13.089Z,14.40
2017-10-02T18:45:41.722Z,14.40
2017-10-02T18:48:09.839Z,14.50
2017-10-02T18:50:37.962Z,14.40
2017-10-02T18:53:06.034Z,14.40
2017-10-02T18:55:34.156Z,14.50
2017-10-02T18:58:02.231Z,14.40
2017-10-02T19:00:31.128Z,14.40
2017-10-02T19:02:59.216Z,14.40
2017-10-02T19:05:28.427Z,14.40
2017-10-02T19:07:56.573Z,14.40
2017-10-02T19:10:24.682Z,14.30
2017-10-02T19:12:53.565Z,14.30
2017-10-02T19:15:21.703Z,14.30
2017-10-02T19:17:49.829Z,14.30
2017-10-02T19:20:18.000Z,14.30
2017-10-02T19:22:46.121Z,14.30
2017-10-02T19:25:14.940Z,14.20
2017-10-02T19:27:43.036Z,14.30
2017-10-02T19:30:11.159Z,14.30
2017-10-02T19:32:39.266Z,14.30
2017-10-02T19:35:07.404Z,14.30
2017-10-02T19:37:36.753Z,14.20
2017-10-02T19:40:04.880Z,14.20
2017-10-02T19:42:32.999Z,14.30
2017-10-02T19:45:01.117Z,14.30
2017-10-02T19:47:29.264Z,14.20
2017-10-02T19:49:58.183Z,14.30
2017-10-02T19:52:27.090Z,14.30
2017-10-02T19:54:55.199Z,14.30
2017-10-02T19:57:23.298Z,14.40
2017-10-02T19:59:51.487Z,14.30
2017-10-02T20:02:20.374Z,14.30
2017-10-02T20:04:49.118Z,14.20
2017-10-02T20:07:17.246Z,14.30
2017-10-02T20:09:45.348Z,14.30
2017-10-02T20:12:13.473Z,14.40
2017-10-02T20:14:41.585Z,14.30
2017-10-02T20:17:09.750Z,14.30
2017-10-02T20:19:37.834Z,14.30
2017-10-02T20:22:05.947Z,14.30
2017-10-02T20:24:34.016Z,14.30
2017-10-02T20:27:02.126Z,14.30
2017-10-02T20:29:30.244Z,14.30
2017-10-02T20:31:58.369Z,14.30
2017-10-02T20:34:26.493Z,14.30
2017-10-02T20:36:54.914Z,14.30
2017-10-02T20:39:23.788Z,14.30
2017-10-02T20:41:52.894Z,14.30
2017-10-02T20:44:21.140Z,14.30
2017-10-02T20:46:49.223Z,14.30
2017-10-02T20:49:17.309Z,14.30
2017-10-02T20:51:45.419Z,14.20
2017-10-02T20:54:13.646Z,14.30
2017-10-02T20:56:41.769Z,14.20
2017-10-02T20:59:09.856Z,14.30
2017-10-02T21:01:38.743Z,14.30
2017-10-02T21:04:07.602Z,14.30
2017-10-02T21:06:36.462Z,14.20
2017-10-02T21:09:04.560Z,14.20
2017-10-02T21:11:33.441Z,14.20
2017-10-02T21:14:02.175Z,14.20
2017-10-02T21:16:30.280Z,14.20
2017-10-02T21:18:58.361Z,14.10
2017-10-02T21:21:27.239Z,14.00
2017-10-02T21:23:55.314Z,14.00
2017-10-02T21:26:23.448Z,14.00
2017-10-02T21:28:52.313Z,14.00
2017-10-02T21:31:20.418Z,13.90
2017-10-02T21:33:49.293Z,13.90
2017-10-02T21:36:17.374Z,13.90
2017-10-02T21:38:45.493Z,13.90
2017-10-02T21:41:13.604Z,13.90
2017-10-02T21:43:42.504Z,13.80
2017-10-02T21:46:10.584Z,13.80
2017-10-02T21:48:38.781Z,13.80
2017-10-02T21:51:06.900Z,13.80
2017-10-02T21:53:35.002Z,13.80
2017-10-02T21:56:03.114Z,13.70
2017-10-02T21:58:31.988Z,13.70
2017-10-02T22:01:00.113Z,13.70
2017-10-02T22:03:28.234Z,13.70
2017-10-02T22:05:56.850Z,13.70
2017-10-02T22:08:25.199Z,13.70
2017-10-02T22:10:53.286Z,13.70
2017-10-02T22:13:22.427Z,13.60
2017-10-02T22:15:51.292Z,13.60
2017-10-02T22:18:19.427Z,13.60
2017-10-02T22:20:47.565Z,13.60
2017-10-02T22:23:15.673Z,13.60
2017-10-02T22:25:43.807Z,13.60
2017-10-02T22:28:13.409Z,13.50
2017-10-02T22:30:41.524Z,13.50
2017-10-02T22:33:09.861Z,13.50
2017-10-02T22:35:37.952Z,13.40
2017-10-02T22:38:06.740Z,13.60
2017-10-02T22:40:34.831Z,13.70
2017-10-02T22:43:03.291Z,13.70
2017-10-02T22:45:31.462Z,13.80
2017-10-02T22:47:59.604Z,13.70
2017-10-02T22:50:27.713Z,13.80
2017-10-02T22:52:55.810Z,13.80
2017-10-02T22:55:24.008Z,13.60
2017-10-02T22:57:52.148Z,13.60
2017-10-02T23:00:20.255Z,13.60
2017-10-02T23:02:48.352Z,13.50
2017-10-02T23:05:16.446Z,13.50
2017-10-02T23:07:44.546Z,13.50
2017-10-02T23:10:13.427Z,13.40
2017-10-02T23:12:41.509Z,13.40
2017-10-02T23:15:10.386Z,13.40
2017-10-02T23:17:38.668Z,13.30
2017-10-02T23:20:06.868Z,13.30
2017-10-02T23:22:35.746Z,13.30
2017-10-02T23:25:03.863Z,13.20
2017-10-02T23:27:32.000Z,13.30
2017-10-02T23:30:00.113Z,13.20
2017-10-02T23:32:29.033Z,13.20
2017-10-02T23:34:57.191Z,13.20
2017-10-02T23:37:25.295Z,13.20
2017-10-02T23:39:54.897Z,13.10
2017-10-02T23:42:23.092Z,13.20
2017-10-02T23:44:52.098Z,13.10
2017-10-02T23:47:20.204Z,13.10
2017-10-02T23:49:48.309Z,13.10
2017-10-02T23:52:16.411Z,13.10
2017-10-02T23:54:44.555Z,13.10
2017-10-02T23:57:13.840Z,13.20
2017-10-02T23:59:42.734Z,13.20
