createdAt,value
2018-12-12T00:01:17.308Z,4.60
2018-12-12T00:03:46.339Z,4.60
2018-12-12T00:06:15.372Z,4.60
2018-12-12T00:08:44.397Z,4.60
2018-12-12T00:11:13.426Z,4.60
2018-12-12T00:13:42.448Z,4.60
2018-12-12T00:16:11.555Z,4.60
2018-12-12T00:18:40.508Z,4.60
2018-12-12T00:21:09.550Z,4.60
2018-12-12T00:23:38.745Z,4.60
2018-12-12T00:26:07.947Z,4.60
2018-12-12T00:28:37.077Z,4.60
2018-12-12T00:31:06.201Z,4.60
2018-12-12T00:33:35.478Z,4.60
2018-12-12T00:36:04.945Z,4.50
2018-12-12T00:38:34.278Z,4.50
2018-12-12T00:41:03.427Z,4.40
2018-12-12T00:43:32.695Z,4.40
2018-12-12T00:46:01.918Z,4.30
2018-12-12T00:48:31.131Z,4.20
2018-12-12T00:51:00.312Z,4.20
2018-12-12T00:53:29.754Z,4.10
2018-12-12T00:55:58.887Z,4.00
2018-12-12T00:58:28.133Z,3.90
2018-12-12T01:00:57.922Z,3.90
2018-12-12T01:03:27.255Z,3.80
2018-12-12T01:05:56.456Z,3.80
2018-12-12T01:08:25.648Z,3.70
2018-12-12T01:11:00.080Z,3.70
2018-12-12T01:13:29.726Z,3.70
2018-12-12T01:15:58.901Z,3.70
2018-12-12T01:18:28.000Z,3.70
2018-12-12T01:20:57.071Z,3.60
2018-12-12T01:23:26.177Z,3.60
2018-12-12T01:25:55.538Z,3.50
2018-12-12T01:28:24.569Z,3.40
2018-12-12T01:30:53.744Z,3.40
2018-12-12T01:33:22.975Z,3.40
2018-12-12T01:35:52.047Z,3.40
2018-12-12T01:38:21.258Z,3.50
2018-12-12T01:40:50.427Z,3.50
2018-12-12T01:43:19.552Z,3.50
2018-12-12T01:45:48.592Z,3.50
2018-12-12T01:48:18.179Z,3.50
2018-12-12T01:50:47.241Z,3.50
2018-12-12T01:53:16.501Z,3.40
2018-12-12T01:55:45.532Z,3.40
2018-12-12T01:58:14.869Z,3.30
2018-12-12T02:00:44.187Z,3.30
2018-12-12T02:03:13.680Z,3.30
2018-12-12T02:05:42.814Z,3.20
2018-12-12T02:08:12.022Z,3.20
2018-12-12T02:10:41.513Z,3.20
2018-12-12T02:13:22.218Z,3.20
2018-12-12T02:15:51.474Z,3.20
2018-12-12T02:18:20.815Z,3.20
2018-12-12T02:20:49.917Z,3.30
2018-12-12T02:23:19.107Z,3.30
2018-12-12T02:25:48.507Z,3.30
2018-12-12T02:28:17.752Z,3.30
2018-12-12T02:30:47.907Z,3.30
2018-12-12T02:33:17.297Z,3.30
2018-12-12T02:35:46.498Z,3.30
2018-12-12T02:38:16.260Z,3.30
2018-12-12T02:40:45.426Z,3.30
2018-12-12T02:43:14.594Z,3.40
2018-12-12T02:45:43.695Z,3.40
2018-12-12T02:48:15.018Z,3.50
2018-12-12T02:50:44.197Z,3.50
2018-12-12T02:53:13.537Z,3.60
2018-12-12T02:55:42.590Z,3.60
2018-12-12T02:58:11.787Z,3.70
2018-12-12T03:00:40.879Z,3.70
2018-12-12T03:03:09.972Z,3.70
2018-12-12T03:05:39.286Z,3.70
2018-12-12T03:08:08.410Z,3.70
2018-12-12T03:10:37.565Z,3.70
2018-12-12T03:13:06.802Z,3.70
2018-12-12T03:15:35.955Z,3.70
2018-12-12T03:18:05.108Z,3.70
2018-12-12T03:20:34.225Z,3.70
2018-12-12T03:23:03.233Z,3.70
2018-12-12T03:25:32.333Z,3.60
2018-12-12T03:28:01.483Z,3.50
2018-12-12T03:30:30.961Z,3.40
2018-12-12T03:33:00.091Z,3.30
2018-12-12T03:35:29.260Z,3.20
2018-12-12T03:37:58.360Z,3.10
2018-12-12T03:40:28.584Z,3.00
2018-12-12T03:42:57.891Z,3.00
2018-12-12T03:45:27.069Z,2.90
2018-12-12T03:47:56.240Z,2.90
2018-12-12T03:50:25.513Z,2.80
2018-12-12T03:52:54.668Z,2.80
2018-12-12T03:55:23.963Z,2.70
2018-12-12T03:57:53.242Z,2.80
2018-12-12T04:00:22.356Z,2.70
2018-12-12T04:02:51.389Z,2.70
2018-12-12T04:05:20.635Z,2.70
2018-12-12T04:07:49.733Z,2.70
2018-12-12T04:10:18.856Z,2.80
2018-12-12T04:12:48.010Z,2.80
2018-12-12T04:15:17.158Z,2.90
2018-12-12T04:17:47.127Z,2.90
2018-12-12T04:20:16.202Z,2.90
2018-12-12T04:22:45.161Z,2.90
2018-12-12T04:25:14.160Z,2.80
2018-12-12T04:27:43.206Z,2.80
2018-12-12T04:30:12.510Z,2.80
2018-12-12T04:32:41.606Z,2.80
2018-12-12T04:35:10.602Z,2.80
2018-12-12T04:37:39.795Z,2.80
2018-12-12T04:40:09.042Z,2.80
2018-12-12T04:42:38.276Z,2.90
2018-12-12T04:45:07.445Z,2.90
2018-12-12T04:47:37.520Z,3.00
2018-12-12T04:50:07.333Z,3.00
2018-12-12T04:52:36.525Z,3.00
2018-12-12T04:55:06.016Z,3.00
2018-12-12T04:57:35.270Z,3.10
2018-12-12T05:00:04.842Z,3.20
2018-12-12T05:02:34.090Z,3.20
2018-12-12T05:05:03.160Z,3.30
2018-12-12T05:07:32.246Z,3.30
2018-12-12T05:10:01.325Z,3.30
2018-12-12T05:12:30.734Z,3.40
2018-12-12T05:14:59.745Z,3.40
2018-12-12T05:17:29.052Z,3.40
2018-12-12T05:19:58.260Z,3.50
2018-12-12T05:22:27.421Z,3.50
2018-12-12T05:24:56.648Z,3.50
2018-12-12T05:27:25.964Z,3.50
2018-12-12T05:29:55.071Z,3.50
2018-12-12T05:32:24.265Z,3.60
2018-12-12T05:34:53.461Z,3.60
2018-12-12T05:37:22.536Z,3.60
2018-12-12T05:39:51.420Z,3.60
2018-12-12T05:42:20.559Z,3.60
2018-12-12T05:44:50.178Z,3.60
2018-12-12T05:47:20.101Z,3.60
2018-12-12T05:49:49.477Z,3.60
2018-12-12T05:52:18.348Z,3.50
2018-12-12T05:54:47.744Z,3.60
2018-12-12T05:57:16.765Z,3.50
2018-12-12T05:59:45.744Z,3.50
2018-12-12T06:02:15.495Z,3.50
2018-12-12T06:04:44.517Z,3.50
2018-12-12T06:07:13.397Z,3.50
2018-12-12T06:09:42.290Z,3.50
2018-12-12T06:12:11.327Z,3.50
2018-12-12T06:14:40.321Z,3.50
2018-12-12T06:17:09.377Z,3.50
2018-12-12T06:19:38.477Z,3.50
2018-12-12T06:22:08.070Z,3.40
2018-12-12T06:24:37.002Z,3.40
2018-12-12T06:27:07.553Z,3.40
2018-12-12T06:29:36.642Z,3.40
2018-12-12T06:32:05.694Z,3.30
2018-12-12T06:34:34.879Z,3.40
2018-12-12T06:37:03.911Z,3.30
2018-12-12T06:39:32.987Z,3.30
2018-12-12T06:42:01.920Z,3.30
2018-12-12T06:44:30.876Z,3.30
2018-12-12T06:47:00.399Z,3.30
2018-12-12T06:49:29.412Z,3.30
2018-12-12T06:51:58.438Z,3.30
2018-12-12T06:54:27.841Z,3.20
2018-12-12T06:56:56.752Z,3.30
2018-12-12T06:59:25.657Z,3.20
2018-12-12T07:01:54.882Z,3.30
2018-12-12T07:04:24.103Z,3.30
2018-12-12T07:06:54.029Z,3.30
2018-12-12T07:09:23.416Z,3.30
2018-12-12T07:11:52.941Z,3.30
2018-12-12T07:14:22.182Z,3.20
2018-12-12T07:16:51.070Z,3.20
2018-12-12T07:19:21.107Z,3.20
2018-12-12T07:21:49.996Z,3.20
2018-12-12T07:24:18.907Z,3.20
2018-12-12T07:26:47.896Z,3.10
2018-12-12T07:29:17.370Z,3.10
2018-12-12T07:31:47.313Z,3.00
2018-12-12T07:34:16.253Z,3.00
2018-12-12T07:36:49.861Z,3.00
2018-12-12T07:39:18.795Z,3.00
2018-12-12T07:41:48.044Z,3.00
2018-12-12T07:44:16.865Z,3.10
2018-12-12T07:46:46.003Z,3.20
2018-12-12T07:49:15.176Z,3.20
2018-12-12T07:51:44.145Z,3.20
2018-12-12T07:54:13.032Z,3.20
2018-12-12T07:56:42.895Z,3.30
2018-12-12T07:59:11.751Z,3.30
2018-12-12T08:01:40.833Z,3.40
2018-12-12T08:04:09.752Z,3.40
2018-12-12T08:06:38.656Z,3.40
2018-12-12T08:09:08.387Z,3.50
2018-12-12T08:11:37.323Z,3.50
2018-12-12T08:14:06.258Z,3.60
2018-12-12T08:16:35.273Z,3.70
2018-12-12T08:19:04.200Z,3.70
2018-12-12T08:21:33.223Z,3.80
2018-12-12T08:24:02.229Z,3.80
2018-12-12T08:26:31.124Z,3.80
2018-12-12T08:29:00.373Z,3.90
2018-12-12T08:31:29.318Z,3.80
2018-12-12T08:33:58.364Z,3.80
2018-12-12T08:36:28.983Z,3.70
2018-12-12T08:38:58.092Z,3.70
2018-12-12T08:41:27.211Z,3.80
2018-12-12T08:43:56.132Z,3.80
2018-12-12T08:46:30.098Z,3.80
2018-12-12T08:48:59.311Z,3.80
2018-12-12T08:51:28.749Z,3.70
2018-12-12T08:53:57.685Z,3.80
2018-12-12T08:56:26.758Z,3.80
2018-12-12T08:58:55.742Z,4.00
2018-12-12T09:01:25.657Z,4.10
2018-12-12T09:03:54.560Z,4.30
2018-12-12T09:06:23.588Z,4.40
2018-12-12T09:08:52.614Z,4.40
2018-12-12T09:11:21.512Z,4.40
2018-12-12T09:13:51.127Z,4.40
2018-12-12T09:16:20.043Z,4.40
2018-12-12T09:18:49.262Z,4.50
2018-12-12T09:21:18.213Z,4.40
2018-12-12T09:23:48.002Z,4.40
2018-12-12T09:26:16.949Z,4.40
2018-12-12T09:28:45.971Z,4.40
2018-12-12T09:31:14.844Z,4.40
2018-12-12T09:33:43.797Z,4.40
2018-12-12T09:36:13.973Z,4.40
2018-12-12T09:38:42.998Z,4.30
2018-12-12T09:41:12.051Z,4.30
2018-12-12T09:43:41.268Z,4.30
2018-12-12T09:46:10.924Z,4.40
2018-12-12T09:48:40.062Z,4.40
2018-12-12T09:51:10.636Z,4.50
2018-12-12T09:53:39.550Z,4.60
2018-12-12T09:56:08.797Z,4.70
2018-12-12T09:58:37.974Z,4.70
2018-12-12T10:01:07.071Z,4.70
2018-12-12T10:03:43.336Z,4.70
2018-12-12T10:06:12.848Z,4.70
2018-12-12T10:08:41.987Z,4.60
2018-12-12T10:11:11.318Z,4.50
2018-12-12T10:13:40.362Z,4.50
2018-12-12T10:16:09.640Z,4.50
2018-12-12T10:18:38.711Z,4.50
2018-12-12T10:21:09.073Z,4.40
2018-12-12T10:23:38.150Z,4.30
2018-12-12T10:26:07.809Z,4.30
2018-12-12T10:28:36.839Z,4.30
2018-12-12T10:31:05.888Z,4.40
2018-12-12T10:33:37.822Z,4.50
2018-12-12T10:36:06.255Z,4.60
2018-12-12T10:38:35.247Z,4.50
2018-12-12T10:41:04.457Z,4.60
2018-12-12T10:43:33.367Z,4.60
2018-12-12T10:46:02.413Z,4.70
2018-12-12T10:48:31.855Z,4.70
2018-12-12T10:51:00.823Z,4.80
2018-12-12T10:53:29.833Z,4.80
2018-12-12T10:55:59.684Z,4.90
2018-12-12T10:58:28.975Z,5.00
2018-12-12T11:01:03.266Z,5.00
2018-12-12T11:03:35.566Z,5.10
2018-12-12T11:06:05.662Z,5.10
2018-12-12T11:08:34.775Z,5.10
2018-12-12T11:11:04.052Z,5.10
2018-12-12T11:13:33.123Z,5.10
2018-12-12T11:16:02.240Z,5.00
2018-12-12T11:18:31.450Z,4.90
2018-12-12T11:21:00.452Z,4.80
2018-12-12T11:23:29.571Z,4.70
2018-12-12T11:25:58.738Z,4.70
2018-12-12T11:28:27.932Z,4.70
2018-12-12T11:30:56.925Z,4.80
2018-12-12T11:33:25.976Z,4.80
2018-12-12T11:35:55.048Z,4.90
2018-12-12T11:38:24.172Z,4.80
2018-12-12T11:40:53.075Z,4.90
2018-12-12T11:43:22.395Z,4.90
2018-12-12T11:45:51.469Z,4.90
2018-12-12T11:48:20.486Z,4.90
2018-12-12T11:50:49.467Z,5.00
2018-12-12T11:53:18.564Z,5.00
2018-12-12T11:55:47.767Z,5.00
2018-12-12T11:58:17.347Z,5.00
2018-12-12T12:00:46.534Z,5.00
2018-12-12T12:03:15.961Z,4.90
2018-12-12T12:05:44.990Z,4.80
2018-12-12T12:08:14.268Z,4.80
2018-12-12T12:10:43.261Z,4.70
2018-12-12T12:13:12.217Z,4.60
2018-12-12T12:15:41.114Z,4.60
2018-12-12T12:18:10.690Z,4.60
2018-12-12T12:20:39.650Z,4.60
2018-12-12T12:23:08.713Z,4.60
2018-12-12T12:25:37.673Z,4.60
2018-12-12T12:28:06.664Z,4.70
2018-12-12T12:30:35.793Z,4.70
2018-12-12T12:33:04.957Z,4.70
2018-12-12T12:35:33.886Z,4.70
2018-12-12T12:38:03.635Z,4.70
2018-12-12T12:40:33.542Z,4.70
2018-12-12T12:43:02.437Z,4.70
2018-12-12T12:45:31.488Z,4.70
2018-12-12T12:48:00.582Z,4.70
2018-12-12T12:50:29.553Z,4.70
2018-12-12T12:52:58.619Z,4.70
2018-12-12T12:55:27.719Z,4.70
2018-12-12T12:57:56.831Z,4.80
2018-12-12T13:00:25.912Z,4.80
2018-12-12T13:02:54.886Z,4.90
2018-12-12T13:05:23.944Z,5.00
2018-12-12T13:07:53.038Z,5.00
2018-12-12T13:10:22.651Z,5.10
2018-12-12T13:12:51.954Z,5.10
2018-12-12T13:15:21.697Z,5.00
2018-12-12T13:17:50.696Z,5.00
2018-12-12T13:20:20.005Z,5.00
2018-12-12T13:22:48.896Z,5.00
2018-12-12T13:25:17.945Z,5.00
2018-12-12T13:27:47.495Z,5.00
2018-12-12T13:30:16.778Z,5.00
2018-12-12T13:32:46.111Z,5.00
2018-12-12T13:35:15.034Z,4.90
2018-12-12T13:37:43.936Z,4.80
2018-12-12T13:40:13.084Z,4.80
2018-12-12T13:42:48.971Z,4.80
2018-12-12T13:45:18.948Z,4.70
2018-12-12T13:47:48.934Z,4.60
2018-12-12T13:50:18.237Z,4.50
2018-12-12T13:52:47.375Z,4.40
2018-12-12T13:55:16.504Z,4.30
2018-12-12T13:57:45.523Z,4.30
2018-12-12T14:00:15.331Z,4.20
2018-12-12T14:02:45.823Z,4.10
2018-12-12T14:05:14.902Z,4.10
2018-12-12T14:07:43.981Z,4.10
2018-12-12T14:10:14.003Z,4.10
2018-12-12T14:12:43.585Z,4.00
2018-12-12T14:15:12.925Z,4.00
2018-12-12T14:17:52.857Z,3.90
2018-12-12T14:20:22.252Z,3.80
2018-12-12T14:22:56.079Z,3.60
2018-12-12T14:25:25.450Z,3.60
2018-12-12T14:27:54.577Z,3.50
2018-12-12T14:30:24.422Z,3.50
2018-12-12T14:32:53.864Z,3.40
2018-12-12T14:35:23.179Z,3.40
2018-12-12T14:40:31.157Z,3.30
2018-12-12T14:43:00.352Z,3.20
2018-12-12T14:45:31.393Z,3.20
2018-12-12T14:48:00.442Z,3.10
2018-12-12T14:50:30.252Z,3.10
2018-12-12T14:53:01.220Z,3.20
2018-12-12T14:55:30.983Z,3.20
2018-12-12T14:58:00.695Z,3.20
2018-12-12T15:00:30.471Z,3.20
2018-12-12T15:02:59.699Z,3.20
2018-12-12T15:05:29.528Z,3.20
2018-12-12T15:07:58.843Z,3.20
2018-12-12T15:10:29.762Z,3.20
2018-12-12T15:12:59.267Z,3.30
2018-12-12T15:15:28.671Z,3.30
2018-12-12T15:17:57.854Z,3.30
2018-12-12T15:20:28.063Z,3.30
2018-12-12T15:22:57.498Z,3.40
2018-12-12T15:25:29.476Z,3.40
2018-12-12T15:27:58.877Z,3.40
2018-12-12T15:30:29.699Z,3.40
2018-12-12T15:32:59.290Z,3.40
2018-12-12T15:35:46.329Z,3.40
2018-12-12T15:38:15.749Z,3.40
2018-12-12T15:40:45.349Z,3.40
2018-12-12T15:43:18.036Z,3.40
2018-12-12T15:45:48.450Z,3.40
2018-12-12T15:48:30.318Z,3.50
2018-12-12T15:50:59.706Z,3.50
2018-12-12T15:53:29.469Z,3.50
2018-12-12T15:55:58.830Z,3.50
2018-12-12T15:58:29.092Z,3.50
2018-12-12T16:00:58.270Z,3.50
2018-12-12T16:03:27.668Z,3.50
2018-12-12T16:05:56.710Z,3.50
2018-12-12T16:08:25.806Z,3.40
2018-12-12T16:10:54.880Z,3.40
2018-12-12T16:13:24.004Z,3.40
2018-12-12T16:15:53.187Z,3.40
2018-12-12T16:18:23.959Z,3.40
2018-12-12T16:20:54.318Z,3.40
2018-12-12T16:23:24.346Z,3.50
2018-12-12T16:25:54.139Z,3.50
2018-12-12T16:28:23.952Z,3.40
2018-12-12T16:30:53.911Z,3.40
2018-12-12T16:33:24.346Z,3.40
2018-12-12T16:35:54.753Z,3.30
2018-12-12T16:38:23.929Z,3.30
2018-12-12T16:40:53.781Z,3.30
2018-12-12T16:43:23.245Z,3.30
2018-12-12T16:45:53.296Z,3.30
2018-12-12T16:48:23.851Z,3.40
2018-12-12T16:50:54.047Z,3.40
2018-12-12T16:53:23.348Z,3.40
2018-12-12T16:55:52.616Z,3.40
2018-12-12T16:58:21.945Z,3.30
2018-12-12T17:00:51.384Z,3.30
2018-12-12T17:03:21.602Z,3.40
2018-12-12T17:08:48.402Z,3.40
2018-12-12T17:11:18.491Z,3.30
2018-12-12T17:16:25.801Z,3.30
2018-12-12T17:18:58.632Z,3.30
2018-12-12T17:21:32.275Z,3.30
2018-12-12T17:24:02.801Z,3.40
2018-12-12T17:26:33.767Z,3.40
2018-12-12T17:29:04.262Z,3.40
2018-12-12T17:31:35.419Z,3.50
2018-12-12T17:34:09.843Z,3.50
2018-12-12T17:36:39.534Z,3.60
2018-12-12T17:39:08.832Z,3.60
2018-12-12T17:41:44.399Z,3.70
2018-12-12T17:44:13.551Z,3.70
2018-12-12T17:46:42.800Z,3.70
2018-12-12T17:49:12.057Z,3.70
2018-12-12T17:51:41.924Z,3.80
2018-12-12T17:54:20.612Z,3.80
2018-12-12T17:56:49.776Z,3.90
2018-12-12T17:59:18.770Z,3.90
2018-12-12T18:01:48.182Z,4.00
2018-12-12T18:04:21.098Z,4.00
2018-12-12T18:06:50.417Z,4.00
2018-12-12T18:09:19.496Z,4.10
2018-12-12T18:11:48.861Z,4.10
2018-12-12T18:14:18.159Z,4.10
2018-12-12T18:16:47.617Z,4.10
2018-12-12T18:19:17.416Z,4.00
2018-12-12T18:21:46.533Z,4.00
2018-12-12T18:24:15.666Z,4.00
2018-12-12T18:26:44.930Z,4.00
2018-12-12T18:29:14.132Z,3.90
2018-12-12T18:31:43.685Z,3.90
2018-12-12T18:34:12.875Z,3.90
2018-12-12T18:36:42.190Z,3.90
2018-12-12T18:39:11.523Z,3.90
2018-12-12T18:41:40.808Z,3.90
2018-12-12T18:44:10.021Z,3.90
2018-12-12T18:46:39.477Z,3.90
2018-12-12T18:49:08.796Z,3.90
2018-12-12T18:51:38.037Z,3.90
2018-12-12T18:54:07.493Z,4.00
2018-12-12T18:56:36.694Z,4.00
2018-12-12T18:59:06.207Z,4.00
2018-12-12T19:01:35.542Z,4.00
2018-12-12T19:04:04.760Z,4.00
2018-12-12T19:06:34.311Z,4.00
2018-12-12T19:09:04.216Z,4.00
2018-12-12T19:11:33.435Z,4.00
2018-12-12T19:14:03.136Z,4.00
2018-12-12T19:16:32.979Z,4.00
2018-12-12T19:19:21.629Z,4.00
2018-12-12T19:21:50.932Z,3.90
2018-12-12T19:24:19.962Z,3.90
2018-12-12T19:26:49.028Z,3.90
2018-12-12T19:29:18.292Z,3.90
2018-12-12T19:31:47.591Z,3.90
2018-12-12T19:34:16.633Z,4.00
2018-12-12T19:36:45.987Z,4.00
2018-12-12T19:39:15.141Z,4.00
2018-12-12T19:41:44.948Z,4.00
2018-12-12T19:44:14.749Z,4.10
2018-12-12T19:46:44.352Z,4.10
2018-12-12T19:49:13.922Z,4.10
2018-12-12T19:51:42.994Z,4.10
2018-12-12T19:54:12.487Z,4.10
2018-12-12T19:56:41.633Z,4.10
2018-12-12T19:59:10.601Z,4.10
2018-12-12T20:01:40.754Z,4.00
2018-12-12T20:04:09.723Z,4.00
2018-12-12T20:06:39.204Z,4.00
2018-12-12T20:09:10.143Z,4.00
2018-12-12T20:11:39.520Z,3.90
2018-12-12T20:14:09.122Z,3.90
2018-12-12T20:16:38.398Z,3.90
2018-12-12T20:19:07.795Z,3.90
2018-12-12T20:21:37.310Z,3.90
2018-12-12T20:24:07.215Z,3.90
2018-12-12T20:26:36.637Z,3.90
2018-12-12T20:29:11.475Z,3.90
2018-12-12T20:31:40.878Z,3.90
2018-12-12T20:34:09.956Z,3.90
2018-12-12T20:36:39.227Z,3.90
2018-12-12T20:39:09.028Z,3.90
2018-12-12T20:41:38.370Z,3.90
2018-12-12T20:44:07.810Z,3.90
2018-12-12T20:46:37.216Z,3.90
2018-12-12T20:49:07.566Z,3.90
2018-12-12T20:51:37.520Z,3.90
2018-12-12T20:54:06.717Z,4.00
2018-12-12T20:56:36.152Z,4.00
2018-12-12T20:59:05.473Z,4.00
2018-12-12T21:01:34.804Z,4.00
2018-12-12T21:04:19.828Z,4.00
2018-12-12T21:06:55.529Z,4.00
2018-12-12T21:09:24.758Z,3.90
2018-12-12T21:11:53.994Z,3.90
2018-12-12T21:14:23.225Z,3.90
2018-12-12T21:16:52.936Z,3.90
2018-12-12T21:19:22.036Z,4.00
2018-12-12T21:21:51.763Z,4.00
2018-12-12T21:24:21.024Z,4.00
2018-12-12T21:26:50.227Z,4.00
2018-12-12T21:29:19.592Z,4.10
2018-12-12T21:31:49.572Z,4.10
2018-12-12T21:34:18.990Z,4.10
2018-12-12T21:36:48.331Z,4.10
2018-12-12T21:39:17.632Z,4.10
2018-12-12T21:41:46.743Z,4.10
2018-12-12T21:44:15.836Z,4.10
2018-12-12T21:46:46.057Z,4.10
2018-12-12T21:49:15.406Z,4.10
2018-12-12T21:51:44.996Z,4.10
2018-12-12T21:54:14.537Z,4.10
2018-12-12T21:56:43.918Z,4.10
2018-12-12T22:02:01.074Z,4.10
2018-12-12T22:04:37.058Z,4.00
2018-12-12T22:07:02.308Z,4.00
2018-12-12T22:09:31.508Z,4.00
2018-12-12T22:12:01.204Z,4.00
2018-12-12T22:14:30.554Z,4.10
2018-12-12T22:16:59.916Z,4.10
2018-12-12T22:19:29.249Z,4.10
2018-12-12T22:21:58.482Z,4.10
2018-12-12T22:24:27.656Z,4.20
2018-12-12T22:26:56.763Z,4.20
2018-12-12T22:29:25.752Z,4.20
2018-12-12T22:31:54.944Z,4.20
2018-12-12T22:34:24.175Z,4.20
2018-12-12T22:36:53.262Z,4.10
2018-12-12T22:39:22.396Z,4.20
2018-12-12T22:41:51.500Z,4.20
2018-12-12T22:44:20.460Z,4.20
2018-12-12T22:46:50.331Z,4.20
2018-12-12T22:49:19.377Z,4.20
2018-12-12T22:51:49.026Z,4.20
2018-12-12T22:54:18.111Z,4.20
2018-12-12T22:56:47.403Z,4.20
2018-12-12T22:59:16.628Z,4.20
2018-12-12T23:01:45.975Z,4.20
2018-12-12T23:04:15.099Z,4.20
2018-12-12T23:06:44.242Z,4.20
2018-12-12T23:09:14.009Z,4.20
2018-12-12T23:11:43.099Z,4.20
2018-12-12T23:14:12.369Z,4.20
2018-12-12T23:16:41.406Z,4.20
2018-12-12T23:19:10.609Z,4.20
2018-12-12T23:21:39.788Z,4.20
2018-12-12T23:24:09.258Z,4.20
2018-12-12T23:26:42.352Z,4.20
2018-12-12T23:29:12.267Z,4.10
2018-12-12T23:31:41.394Z,4.10
2018-12-12T23:34:10.580Z,4.10
2018-12-12T23:36:39.697Z,4.10
2018-12-12T23:39:08.746Z,4.10
2018-12-12T23:41:38.975Z,4.00
2018-12-12T23:44:08.407Z,4.00
2018-12-12T23:46:41.052Z,3.90
2018-12-12T23:49:14.109Z,3.80
2018-12-12T23:51:43.566Z,3.80
2018-12-12T23:54:12.822Z,3.80
2018-12-12T23:56:42.052Z,3.80
2018-12-12T23:59:11.289Z,3.80
