createdAt,value
2022-12-11T00:00:09.167Z,8.10
2022-12-11T00:02:37.287Z,8.10
2022-12-11T00:05:06.716Z,8.10
2022-12-11T00:07:36.417Z,8.10
2022-12-11T00:10:05.979Z,8.10
2022-12-11T00:12:34.210Z,8.10
2022-12-11T00:15:02.289Z,8.10
2022-12-11T00:17:30.377Z,8.10
2022-12-11T00:19:58.451Z,8.10
2022-12-11T00:22:26.602Z,8.10
2022-12-11T00:24:56.052Z,8.10
2022-12-11T00:27:24.378Z,8.10
2022-12-11T00:29:52.526Z,8.00
2022-12-11T00:32:20.644Z,8.10
2022-12-11T00:34:48.796Z,8.00
2022-12-11T00:37:16.941Z,8.00
2022-12-11T00:39:45.570Z,8.00
2022-12-11T00:42:15.161Z,8.00
2022-12-11T00:44:43.317Z,8.00
2022-12-11T00:47:11.438Z,8.00
2022-12-11T00:49:39.582Z,8.00
2022-12-11T00:52:07.721Z,8.00
2022-12-11T00:54:35.903Z,8.00
2022-12-11T00:57:04.090Z,8.00
2022-12-11T00:59:33.572Z,8.00
2022-12-11T01:02:01.615Z,8.00
2022-12-11T01:04:29.798Z,8.00
2022-12-11T01:06:57.916Z,8.00
2022-12-11T01:09:43.709Z,8.00
2022-12-11T01:12:14.807Z,8.00
2022-12-11T01:14:44.364Z,8.00
2022-12-11T01:17:12.497Z,8.00
2022-12-11T01:19:40.607Z,8.00
2022-12-11T01:22:08.714Z,8.00
2022-12-11T01:24:37.078Z,8.00
2022-12-11T01:27:05.441Z,8.00
2022-12-11T01:29:33.874Z,8.00
2022-12-11T01:32:03.413Z,8.00
2022-12-11T01:34:31.676Z,7.90
2022-12-11T01:37:00.074Z,7.90
2022-12-11T01:39:28.712Z,8.00
2022-12-11T01:41:58.614Z,7.90
2022-12-11T01:45:27.045Z,7.90
2022-12-11T01:48:03.589Z,7.90
2022-12-11T01:50:37.026Z,7.90
2022-12-11T01:53:08.147Z,7.90
2022-12-11T01:55:39.541Z,7.90
2022-12-11T01:58:09.886Z,7.90
2022-12-11T02:00:37.948Z,7.90
2022-12-11T02:03:07.398Z,7.90
2022-12-11T02:05:35.684Z,7.90
2022-12-11T02:08:05.674Z,7.90
2022-12-11T02:10:51.210Z,7.90
2022-12-11T02:13:27.827Z,7.80
2022-12-11T02:16:12.119Z,7.90
2022-12-11T02:18:54.839Z,7.80
2022-12-11T02:21:29.399Z,7.80
2022-12-11T02:24:59.321Z,7.80
2022-12-11T02:27:39.147Z,7.80
2022-12-11T02:30:12.088Z,7.80
2022-12-11T02:32:47.449Z,7.80
2022-12-11T02:35:22.549Z,7.80
2022-12-11T02:37:58.489Z,7.80
2022-12-11T02:40:32.463Z,7.80
2022-12-11T02:43:06.641Z,7.80
2022-12-11T02:45:38.689Z,7.80
2022-12-11T02:48:10.786Z,7.80
2022-12-11T02:50:47.265Z,7.80
2022-12-11T02:53:21.486Z,7.80
2022-12-11T02:55:59.296Z,7.80
2022-12-11T02:58:32.700Z,7.80
2022-12-11T03:01:03.347Z,7.80
2022-12-11T03:03:31.892Z,7.80
2022-12-11T03:06:00.229Z,7.80
2022-12-11T03:08:28.461Z,7.80
2022-12-11T03:10:56.768Z,7.80
2022-12-11T03:13:25.191Z,7.80
2022-12-11T03:16:12.080Z,7.70
2022-12-11T03:18:51.336Z,7.70
2022-12-11T03:21:28.727Z,7.80
2022-12-11T03:24:04.140Z,7.80
2022-12-11T03:26:43.512Z,7.70
2022-12-11T03:29:21.100Z,7.70
2022-12-11T03:31:59.416Z,7.70
2022-12-11T03:34:35.153Z,7.70
2022-12-11T03:37:07.177Z,7.80
2022-12-11T03:39:41.582Z,7.70
2022-12-11T03:42:15.538Z,7.70
2022-12-11T03:45:03.141Z,7.70
2022-12-11T03:47:34.398Z,7.70
2022-12-11T03:50:06.576Z,7.70
2022-12-11T03:52:42.388Z,7.70
2022-12-11T03:55:18.084Z,7.70
2022-12-11T03:57:46.459Z,7.70
2022-12-11T04:00:19.080Z,7.70
2022-12-11T04:03:13.315Z,7.70
2022-12-11T04:05:47.690Z,7.60
2022-12-11T04:08:16.935Z,7.70
2022-12-11T04:10:45.655Z,7.70
2022-12-11T04:13:14.125Z,7.70
2022-12-11T04:15:42.043Z,7.70
2022-12-11T04:18:44.470Z,7.70
2022-12-11T04:21:32.850Z,7.70
2022-12-11T04:24:18.404Z,7.70
2022-12-11T04:26:48.177Z,7.60
2022-12-11T04:29:16.642Z,7.70
2022-12-11T04:31:45.790Z,7.70
2022-12-11T04:34:15.750Z,7.60
2022-12-11T04:36:44.007Z,7.70
2022-12-11T04:39:12.183Z,7.70
2022-12-11T04:41:41.489Z,7.70
2022-12-11T04:44:09.899Z,7.60
2022-12-11T04:46:38.156Z,7.70
2022-12-11T04:49:06.294Z,7.70
2022-12-11T04:51:35.700Z,7.70
2022-12-11T04:54:03.769Z,7.70
2022-12-11T04:56:31.859Z,7.60
2022-12-11T04:59:00.039Z,7.70
2022-12-11T05:01:28.198Z,7.70
2022-12-11T05:03:56.377Z,7.60
2022-12-11T05:06:24.419Z,7.60
2022-12-11T05:08:53.935Z,7.60
2022-12-11T05:11:22.166Z,7.60
2022-12-11T05:13:50.447Z,7.60
2022-12-11T05:16:19.271Z,7.60
2022-12-11T05:18:48.469Z,7.60
2022-12-11T05:21:17.351Z,7.60
2022-12-11T05:23:45.671Z,7.60
2022-12-11T05:26:19.245Z,7.60
2022-12-11T05:28:51.729Z,7.60
2022-12-11T05:31:23.752Z,7.60
2022-12-11T05:33:53.257Z,7.60
2022-12-11T05:36:24.577Z,7.60
2022-12-11T05:38:53.927Z,7.60
2022-12-11T05:41:27.476Z,7.50
2022-12-11T05:43:55.973Z,7.60
2022-12-11T05:46:26.956Z,7.50
2022-12-11T05:48:59.500Z,7.50
2022-12-11T05:51:28.738Z,7.50
2022-12-11T05:53:58.737Z,7.50
2022-12-11T05:56:31.372Z,7.50
2022-12-11T05:59:01.060Z,7.50
2022-12-11T06:01:32.189Z,7.50
2022-12-11T06:04:01.752Z,7.50
2022-12-11T06:06:33.381Z,7.50
2022-12-11T06:09:02.854Z,7.50
2022-12-11T06:11:34.659Z,7.50
2022-12-11T06:14:04.339Z,7.50
2022-12-11T06:16:33.440Z,7.50
2022-12-11T06:19:01.707Z,7.50
2022-12-11T06:21:32.161Z,7.50
2022-12-11T06:24:02.661Z,7.50
2022-12-11T06:26:32.968Z,7.50
2022-12-11T06:29:01.250Z,7.40
2022-12-11T06:31:29.557Z,7.40
2022-12-11T06:33:57.731Z,7.50
2022-12-11T06:36:26.248Z,7.40
2022-12-11T06:38:56.320Z,7.40
2022-12-11T06:41:27.298Z,7.50
2022-12-11T06:43:56.712Z,7.40
2022-12-11T06:46:24.819Z,7.40
2022-12-11T06:48:53.329Z,7.40
2022-12-11T06:51:24.178Z,7.40
2022-12-11T06:53:54.309Z,7.40
2022-12-11T06:56:24.337Z,7.40
2022-12-11T06:58:53.069Z,7.40
2022-12-11T07:01:25.018Z,7.40
2022-12-11T07:03:55.228Z,7.40
2022-12-11T07:06:24.731Z,7.40
2022-12-11T07:08:52.833Z,7.40
2022-12-11T07:11:22.077Z,7.40
2022-12-11T07:13:50.590Z,7.40
2022-12-11T07:16:19.870Z,7.40
2022-12-11T07:18:51.706Z,7.40
2022-12-11T07:21:21.083Z,7.40
2022-12-11T07:23:49.897Z,7.40
2022-12-11T07:26:22.465Z,7.40
2022-12-11T07:28:51.041Z,7.40
2022-12-11T07:31:23.193Z,7.40
2022-12-11T07:33:56.847Z,7.40
2022-12-11T07:36:26.395Z,7.40
2022-12-11T07:38:54.970Z,7.40
2022-12-11T07:41:24.364Z,7.40
2022-12-11T07:43:55.472Z,7.40
2022-12-11T07:46:27.292Z,7.40
2022-12-11T07:48:56.728Z,7.40
2022-12-11T07:51:28.008Z,7.30
2022-12-11T07:53:58.945Z,7.30
2022-12-11T07:56:29.224Z,7.40
2022-12-11T07:58:59.853Z,7.40
2022-12-11T08:01:31.035Z,7.30
2022-12-11T08:04:00.542Z,7.30
2022-12-11T08:06:32.490Z,7.30
2022-12-11T08:09:03.130Z,7.30
2022-12-11T08:11:31.310Z,7.40
2022-12-11T08:14:00.331Z,7.30
2022-12-11T08:16:29.056Z,7.30
2022-12-11T08:18:57.232Z,7.30
2022-12-11T08:21:29.069Z,7.30
2022-12-11T08:23:57.892Z,7.30
2022-12-11T08:26:29.007Z,7.30
2022-12-11T08:28:58.285Z,7.30
2022-12-11T08:31:26.780Z,7.30
2022-12-11T08:33:57.501Z,7.30
2022-12-11T08:36:27.341Z,7.30
2022-12-11T08:38:56.811Z,7.30
2022-12-11T08:41:28.411Z,7.30
2022-12-11T08:43:57.849Z,7.30
2022-12-11T08:46:29.689Z,7.30
2022-12-11T08:48:58.868Z,7.30
2022-12-11T08:51:31.482Z,7.30
2022-12-11T08:54:01.729Z,7.30
2022-12-11T08:56:31.123Z,7.30
2022-12-11T08:59:01.831Z,7.30
2022-12-11T09:01:30.792Z,7.30
2022-12-11T09:03:59.206Z,7.30
2022-12-11T09:06:30.995Z,7.30
2022-12-11T09:09:02.131Z,7.30
2022-12-11T09:11:33.955Z,7.30
2022-12-11T09:14:07.292Z,7.30
2022-12-11T09:16:39.673Z,7.30
2022-12-11T09:19:11.798Z,7.30
2022-12-11T09:21:42.293Z,7.30
2022-12-11T09:24:12.923Z,7.30
2022-12-11T09:26:41.644Z,7.30
2022-12-11T09:29:12.298Z,7.30
2022-12-11T09:31:40.720Z,7.30
2022-12-11T09:34:12.931Z,7.30
2022-12-11T09:36:44.252Z,7.30
2022-12-11T09:39:14.384Z,7.30
2022-12-11T09:41:54.019Z,7.30
2022-12-11T09:44:34.428Z,7.30
2022-12-11T09:47:03.021Z,7.30
2022-12-11T09:49:39.101Z,7.30
2022-12-11T09:52:16.559Z,7.30
2022-12-11T09:54:51.941Z,7.30
2022-12-11T09:57:36.858Z,7.30
2022-12-11T10:00:33.077Z,7.30
2022-12-11T10:03:40.476Z,7.30
2022-12-11T10:06:23.619Z,7.20
2022-12-11T10:09:05.608Z,7.30
2022-12-11T10:11:59.462Z,7.30
2022-12-11T10:14:45.072Z,7.30
2022-12-11T10:17:21.159Z,7.20
2022-12-11T10:19:50.709Z,7.30
2022-12-11T10:22:23.809Z,7.30
2022-12-11T10:25:10.777Z,7.30
2022-12-11T10:27:41.944Z,7.30
2022-12-11T10:30:18.541Z,7.30
2022-12-11T10:33:05.924Z,7.30
2022-12-11T10:35:40.797Z,7.30
2022-12-11T10:38:20.977Z,7.30
2022-12-11T10:40:53.487Z,7.30
2022-12-11T10:43:21.804Z,7.30
2022-12-11T10:45:55.279Z,7.30
2022-12-11T10:48:23.771Z,7.30
2022-12-11T10:51:02.628Z,7.30
2022-12-11T10:53:32.269Z,7.40
2022-12-11T10:56:02.743Z,7.40
2022-12-11T10:58:35.135Z,7.40
2022-12-11T11:01:14.889Z,7.40
2022-12-11T11:03:57.829Z,7.30
2022-12-11T11:06:27.340Z,7.40
2022-12-11T11:08:57.918Z,7.40
2022-12-11T11:11:33.980Z,7.40
2022-12-11T11:14:17.779Z,7.40
2022-12-11T11:16:48.787Z,7.40
2022-12-11T11:19:25.002Z,7.40
2022-12-11T11:21:58.482Z,7.40
2022-12-11T11:24:34.784Z,7.40
2022-12-11T11:27:13.662Z,7.40
2022-12-11T11:29:46.603Z,7.40
2022-12-11T11:32:23.318Z,7.40
2022-12-11T11:34:51.494Z,7.40
2022-12-11T11:37:32.580Z,7.40
2022-12-11T11:40:12.223Z,7.40
2022-12-11T11:42:53.784Z,7.40
2022-12-11T11:45:28.337Z,7.40
2022-12-11T11:48:14.144Z,7.40
2022-12-11T11:50:50.432Z,7.40
2022-12-11T11:53:25.461Z,7.40
2022-12-11T11:56:06.219Z,7.40
2022-12-11T11:58:44.344Z,7.40
2022-12-11T12:01:18.649Z,7.40
2022-12-11T12:03:49.511Z,7.40
2022-12-11T12:06:34.233Z,7.40
2022-12-11T12:09:19.051Z,7.40
2022-12-11T12:11:58.334Z,7.40
2022-12-11T12:14:52.808Z,7.40
2022-12-11T12:17:32.577Z,7.40
2022-12-11T12:20:14.824Z,7.40
2022-12-11T12:23:09.411Z,7.40
2022-12-11T12:25:46.371Z,7.40
2022-12-11T12:28:29.046Z,7.40
2022-12-11T12:31:15.397Z,7.40
2022-12-11T12:33:58.890Z,7.40
2022-12-11T12:36:37.521Z,7.50
2022-12-11T12:39:21.510Z,7.40
2022-12-11T12:42:05.611Z,7.40
2022-12-11T12:44:47.884Z,7.40
2022-12-11T12:47:20.244Z,7.40
2022-12-11T12:49:52.073Z,7.40
2022-12-11T12:52:25.795Z,7.50
2022-12-11T12:55:18.730Z,7.50
2022-12-11T12:57:52.331Z,7.50
2022-12-11T13:00:35.220Z,7.40
2022-12-11T13:03:15.879Z,7.40
2022-12-11T13:05:47.240Z,7.50
2022-12-11T13:08:27.478Z,7.50
2022-12-11T13:11:04.108Z,7.40
2022-12-11T13:13:37.469Z,7.50
2022-12-11T13:16:26.959Z,7.40
2022-12-11T13:18:56.540Z,7.50
2022-12-11T13:21:31.905Z,7.40
2022-12-11T13:24:27.962Z,7.40
2022-12-11T13:26:56.496Z,7.40
2022-12-11T13:29:33.751Z,7.40
2022-12-11T13:32:06.694Z,7.40
2022-12-11T13:34:40.712Z,7.40
2022-12-11T13:37:26.795Z,7.40
2022-12-11T13:39:55.475Z,7.40
2022-12-11T13:42:30.520Z,7.40
2022-12-11T13:44:59.230Z,7.40
2022-12-11T13:47:28.365Z,7.40
2022-12-11T13:50:17.566Z,7.40
2022-12-11T13:52:54.870Z,7.40
2022-12-11T13:55:27.043Z,7.40
2022-12-11T13:57:55.137Z,7.40
2022-12-11T14:00:26.434Z,7.40
2022-12-11T14:02:58.369Z,7.40
2022-12-11T14:05:28.706Z,7.40
2022-12-11T14:08:00.312Z,7.40
2022-12-11T14:10:32.208Z,7.40
2022-12-11T14:13:04.709Z,7.40
2022-12-11T14:15:36.333Z,7.40
2022-12-11T14:18:06.603Z,7.40
2022-12-11T14:20:36.139Z,7.40
2022-12-11T14:23:09.481Z,7.30
2022-12-11T14:25:37.652Z,7.40
2022-12-11T14:28:16.713Z,7.40
2022-12-11T14:30:50.834Z,7.40
2022-12-11T14:33:22.959Z,7.40
2022-12-11T14:35:56.649Z,7.30
2022-12-11T14:38:31.127Z,7.30
2022-12-11T14:41:06.672Z,7.30
2022-12-11T14:43:40.917Z,7.30
2022-12-11T14:46:18.002Z,7.30
2022-12-11T14:48:57.525Z,7.30
2022-12-11T14:51:35.874Z,7.30
2022-12-11T14:54:05.514Z,7.30
2022-12-11T14:56:34.240Z,7.30
2022-12-11T14:59:09.062Z,7.30
2022-12-11T15:01:39.253Z,7.30
2022-12-11T15:04:23.119Z,7.30
2022-12-11T15:06:53.364Z,7.30
2022-12-11T15:09:26.515Z,7.30
2022-12-11T15:11:58.741Z,7.30
2022-12-11T15:14:28.280Z,7.30
2022-12-11T15:16:58.634Z,7.30
2022-12-11T15:19:33.672Z,7.30
2022-12-11T15:22:09.405Z,7.30
2022-12-11T15:24:41.597Z,7.30
2022-12-11T15:27:26.304Z,7.30
2022-12-11T15:29:54.451Z,7.30
2022-12-11T15:32:23.523Z,7.30
2022-12-11T15:34:54.114Z,7.30
2022-12-11T15:37:26.773Z,7.30
2022-12-11T15:39:56.608Z,7.30
2022-12-11T15:42:28.712Z,7.20
2022-12-11T15:44:57.349Z,7.30
2022-12-11T15:47:28.415Z,7.30
2022-12-11T15:50:00.928Z,7.20
2022-12-11T15:52:30.434Z,7.30
2022-12-11T15:54:58.501Z,7.30
2022-12-11T15:57:26.628Z,7.30
2022-12-11T15:59:56.007Z,7.20
2022-12-11T16:02:26.705Z,7.30
2022-12-11T16:04:57.430Z,7.30
2022-12-11T16:07:27.532Z,7.20
2022-12-11T16:09:56.921Z,7.20
2022-12-11T16:12:24.983Z,7.20
2022-12-11T16:14:53.105Z,7.20
2022-12-11T16:17:21.259Z,7.20
2022-12-11T16:19:49.451Z,7.30
2022-12-11T16:22:18.034Z,7.30
2022-12-11T16:24:46.144Z,7.20
2022-12-11T16:27:21.406Z,7.20
2022-12-11T16:29:52.215Z,7.20
2022-12-11T16:32:21.194Z,7.20
2022-12-11T16:34:49.252Z,7.20
2022-12-11T16:37:17.298Z,7.20
2022-12-11T16:39:46.951Z,7.20
2022-12-11T16:42:16.317Z,7.20
2022-12-11T16:44:44.641Z,7.20
2022-12-11T16:47:13.065Z,7.20
2022-12-11T16:49:42.047Z,7.20
2022-12-11T16:52:10.581Z,7.20
2022-12-11T16:54:39.480Z,7.20
2022-12-11T16:57:07.515Z,7.20
2022-12-11T16:59:37.822Z,7.20
2022-12-11T17:02:06.583Z,7.20
2022-12-11T17:04:34.701Z,7.20
2022-12-11T17:07:02.804Z,7.20
2022-12-11T17:09:30.839Z,7.20
2022-12-11T17:11:59.042Z,7.20
2022-12-11T17:14:27.195Z,7.20
2022-12-11T17:16:56.894Z,7.20
2022-12-11T17:19:25.027Z,7.20
2022-12-11T17:21:54.152Z,7.20
2022-12-11T17:24:22.216Z,7.20
2022-12-11T17:26:50.370Z,7.20
2022-12-11T17:29:18.530Z,7.20
2022-12-11T17:31:46.985Z,7.20
2022-12-11T17:34:16.880Z,7.20
2022-12-11T17:36:46.477Z,7.20
2022-12-11T17:39:14.513Z,7.20
2022-12-11T17:41:42.592Z,7.10
2022-12-11T17:44:11.021Z,7.10
2022-12-11T17:46:39.186Z,7.20
2022-12-11T17:49:07.568Z,7.10
2022-12-11T17:51:36.959Z,7.10
2022-12-11T17:54:05.652Z,7.10
2022-12-11T17:56:36.040Z,7.10
2022-12-11T17:59:04.747Z,7.10
2022-12-11T18:01:33.107Z,7.20
2022-12-11T18:04:02.437Z,7.10
2022-12-11T18:06:32.443Z,7.10
2022-12-11T18:09:01.823Z,7.10
2022-12-11T18:11:30.684Z,7.10
2022-12-11T18:13:58.788Z,7.10
2022-12-11T18:16:29.890Z,7.10
2022-12-11T18:18:58.365Z,7.10
2022-12-11T18:21:32.024Z,7.10
2022-12-11T18:24:02.282Z,7.10
2022-12-11T18:26:30.480Z,7.10
2022-12-11T18:28:59.479Z,7.10
2022-12-11T18:31:27.641Z,7.10
2022-12-11T18:33:56.100Z,7.10
2022-12-11T18:36:24.400Z,7.10
2022-12-11T18:38:52.582Z,7.10
2022-12-11T18:41:22.049Z,7.10
2022-12-11T18:43:50.183Z,7.10
2022-12-11T18:46:22.199Z,7.10
2022-12-11T18:48:51.557Z,7.10
2022-12-11T18:51:23.906Z,7.10
2022-12-11T18:53:53.481Z,7.10
2022-12-11T18:56:25.336Z,7.10
2022-12-11T18:58:53.532Z,7.10
2022-12-11T19:01:24.863Z,7.10
2022-12-11T19:04:02.038Z,7.10
2022-12-11T19:06:32.005Z,7.10
2022-12-11T19:09:01.402Z,7.10
2022-12-11T19:11:32.973Z,7.10
2022-12-11T19:14:01.503Z,7.10
2022-12-11T19:16:33.635Z,7.10
2022-12-11T19:19:06.369Z,7.10
2022-12-11T19:21:35.455Z,7.10
2022-12-11T19:24:06.053Z,7.10
2022-12-11T19:26:36.402Z,7.10
2022-12-11T19:29:05.373Z,7.10
2022-12-11T19:31:34.573Z,7.10
2022-12-11T19:34:03.511Z,7.10
2022-12-11T19:36:33.587Z,7.10
2022-12-11T19:39:05.974Z,7.10
2022-12-11T19:41:37.883Z,7.10
2022-12-11T19:44:06.045Z,7.10
2022-12-11T19:46:35.448Z,7.10
2022-12-11T19:49:04.192Z,7.10
2022-12-11T19:51:34.752Z,7.10
2022-12-11T19:54:03.875Z,7.10
2022-12-11T19:56:33.320Z,7.10
2022-12-11T19:59:06.753Z,7.00
2022-12-11T20:01:37.324Z,7.10
2022-12-11T20:04:10.107Z,7.00
2022-12-11T20:06:40.880Z,7.00
2022-12-11T20:09:11.946Z,7.00
2022-12-11T20:11:42.336Z,7.00
2022-12-11T20:14:21.172Z,7.00
2022-12-11T20:19:38.151Z,7.00
2022-12-11T20:22:06.474Z,7.00
2022-12-11T20:24:34.625Z,7.00
2022-12-11T20:27:02.863Z,7.00
2022-12-11T20:29:32.364Z,7.00
2022-12-11T20:32:00.657Z,7.00
2022-12-11T20:34:29.353Z,7.00
2022-12-11T20:36:57.546Z,7.00
2022-12-11T20:39:26.435Z,7.00
2022-12-11T20:41:54.596Z,7.00
2022-12-11T20:44:22.643Z,7.00
2022-12-11T20:46:52.051Z,7.00
2022-12-11T20:49:20.424Z,7.00
2022-12-11T20:51:48.495Z,7.00
2022-12-11T20:54:16.550Z,7.00
2022-12-11T20:56:44.659Z,7.00
2022-12-11T20:59:13.298Z,7.00
2022-12-11T21:01:41.673Z,7.00
2022-12-11T21:04:12.109Z,7.00
2022-12-11T21:06:41.955Z,7.00
2022-12-11T21:09:18.337Z,7.00
2022-12-11T21:11:46.664Z,7.00
2022-12-11T21:14:15.976Z,7.00
2022-12-11T21:16:44.920Z,7.00
2022-12-11T21:19:17.182Z,7.00
2022-12-11T21:21:46.781Z,7.00
2022-12-11T21:24:18.601Z,7.00
2022-12-11T21:26:47.312Z,7.00
2022-12-11T21:29:15.958Z,7.00
2022-12-11T21:31:44.572Z,7.00
2022-12-11T21:34:14.135Z,7.00
2022-12-11T21:36:42.221Z,7.00
2022-12-11T21:39:12.122Z,7.00
2022-12-11T21:41:41.652Z,7.00
2022-12-11T21:46:59.590Z,6.90
2022-12-11T21:49:28.960Z,7.00
2022-12-11T21:51:57.029Z,7.00
2022-12-11T21:54:25.119Z,7.00
2022-12-11T21:56:54.111Z,7.00
2022-12-11T21:59:22.158Z,7.00
2022-12-11T22:01:50.327Z,6.90
2022-12-11T22:04:20.051Z,7.00
2022-12-11T22:06:49.444Z,7.00
2022-12-11T22:09:18.752Z,7.00
2022-12-11T22:11:47.750Z,7.00
2022-12-11T22:14:18.062Z,7.00
2022-12-11T22:16:47.007Z,7.00
2022-12-11T22:19:15.154Z,7.00
2022-12-11T22:21:43.428Z,7.00
2022-12-11T22:24:12.883Z,7.00
2022-12-11T22:26:41.121Z,7.00
2022-12-11T22:29:09.229Z,7.00
2022-12-11T22:31:38.321Z,7.00
2022-12-11T22:34:06.433Z,7.00
2022-12-11T22:36:34.471Z,7.00
2022-12-11T22:39:02.853Z,7.00
2022-12-11T22:41:33.849Z,6.90
2022-12-11T22:44:02.180Z,7.00
2022-12-11T22:46:31.541Z,7.00
2022-12-11T22:49:00.301Z,7.00
2022-12-11T22:51:28.393Z,7.00
2022-12-11T22:53:56.753Z,6.90
2022-12-11T22:56:25.510Z,7.00
2022-12-11T22:58:54.957Z,7.00
2022-12-11T23:01:25.826Z,7.00
2022-12-11T23:03:54.775Z,7.00
2022-12-11T23:06:25.784Z,7.00
2022-12-11T23:08:58.289Z,7.00
2022-12-11T23:11:29.384Z,6.90
2022-12-11T23:13:58.929Z,7.00
2022-12-11T23:16:27.863Z,7.00
2022-12-11T23:18:57.136Z,7.00
2022-12-11T23:21:28.296Z,6.90
2022-12-11T23:23:57.746Z,7.00
2022-12-11T23:26:27.195Z,7.00
2022-12-11T23:28:56.531Z,6.90
2022-12-11T23:31:27.264Z,6.90
2022-12-11T23:33:55.505Z,6.90
2022-12-11T23:36:26.302Z,6.90
2022-12-11T23:38:55.372Z,6.90
2022-12-11T23:41:24.301Z,6.90
2022-12-11T23:43:52.671Z,6.90
2022-12-11T23:46:26.207Z,6.90
2022-12-11T23:48:55.812Z,6.90
2022-12-11T23:51:26.061Z,6.90
2022-12-11T23:53:54.864Z,6.90
2022-12-11T23:56:26.748Z,6.90
2022-12-11T23:58:55.834Z,6.90
