createdAt,value
2022-09-11T00:01:49.226Z,100461.53
2022-09-11T00:04:18.440Z,100449.47
2022-09-11T00:06:46.776Z,100454.63
2022-09-11T00:09:16.561Z,100458.06
2022-09-11T00:11:45.143Z,100440.63
2022-09-11T00:14:15.046Z,100457.09
2022-09-11T00:16:46.339Z,100428.31
2022-09-11T00:19:15.990Z,100449.22
2022-09-11T00:21:44.336Z,100463.69
2022-09-11T00:24:13.114Z,100468.81
2022-09-11T00:26:43.507Z,100467.84
2022-09-11T00:29:12.354Z,100466.91
2022-09-11T00:31:41.867Z,100417.38
2022-09-11T00:34:10.533Z,100460.75
2022-09-11T00:36:41.502Z,100457.28
2022-09-11T00:39:11.359Z,100464.16
2022-09-11T00:41:42.918Z,100460.84
2022-09-11T00:44:45.563Z,100445.47
2022-09-11T00:47:17.720Z,100459.41
2022-09-11T00:49:48.008Z,100456.84
2022-09-11T00:52:18.795Z,100456.09
2022-09-11T00:54:51.012Z,100431.78
2022-09-11T00:57:22.215Z,100462.97
2022-09-11T00:59:51.479Z,100447.41
2022-09-11T01:02:26.819Z,100460.38
2022-09-11T01:04:56.959Z,100461.19
2022-09-11T01:07:27.006Z,100454.28
2022-09-11T01:09:55.985Z,100454.19
2022-09-11T01:12:30.704Z,100422.78
2022-09-11T01:15:02.756Z,100454.78
2022-09-11T01:17:37.354Z,100457.22
2022-09-11T01:20:36.689Z,100459.66
2022-09-11T01:23:17.076Z,100458.72
2022-09-11T01:26:03.037Z,100436.06
2022-09-11T01:28:35.671Z,100456.84
2022-09-11T01:31:07.695Z,100457.66
2022-09-11T01:33:39.785Z,100453.28
2022-09-11T01:36:11.058Z,100453.16
2022-09-11T01:38:44.402Z,100444.50
2022-09-11T01:41:15.726Z,100385.47
2022-09-11T01:43:53.495Z,100442.66
2022-09-11T01:46:24.118Z,100414.75
2022-09-11T01:49:00.472Z,100437.34
2022-09-11T01:51:32.209Z,100372.31
2022-09-11T01:54:02.243Z,100438.28
2022-09-11T01:56:33.372Z,100444.28
2022-09-11T01:59:06.038Z,100430.47
2022-09-11T02:01:35.782Z,100435.63
2022-09-11T02:04:10.726Z,100432.19
2022-09-11T02:06:46.056Z,100426.19
2022-09-11T02:09:17.208Z,100428.69
2022-09-11T02:11:47.539Z,100421.91
2022-09-11T02:14:21.950Z,100400.00
2022-09-11T02:16:51.590Z,100427.88
2022-09-11T02:19:21.515Z,100393.97
2022-09-11T02:21:51.136Z,100438.94
2022-09-11T02:24:20.177Z,100411.91
2022-09-11T02:26:50.678Z,100435.44
2022-09-11T02:29:21.257Z,100380.72
2022-09-11T02:31:50.705Z,100438.84
2022-09-11T02:34:27.014Z,100435.41
2022-09-11T02:37:05.249Z,100439.66
2022-09-11T02:39:53.572Z,100426.66
2022-09-11T02:42:31.585Z,100425.69
2022-09-11T02:45:10.514Z,100417.81
2022-09-11T02:47:44.534Z,100415.06
2022-09-11T02:50:21.399Z,100391.56
2022-09-11T02:52:57.561Z,100428.09
2022-09-11T02:55:30.527Z,100404.56
2022-09-11T02:58:03.630Z,100408.91
2022-09-11T03:00:35.439Z,100380.28
2022-09-11T03:03:05.151Z,100427.25
2022-09-11T03:05:34.616Z,100429.81
2022-09-11T03:08:04.427Z,100419.56
2022-09-11T03:10:32.982Z,100418.72
2022-09-11T03:13:01.546Z,100410.06
2022-09-11T03:15:34.492Z,100422.28
2022-09-11T03:18:03.434Z,100410.25
2022-09-11T03:20:32.010Z,100408.66
2022-09-11T03:23:00.954Z,100410.50
2022-09-11T03:25:30.462Z,100407.97
2022-09-11T03:28:01.351Z,100407.25
2022-09-11T03:30:29.879Z,100389.09
2022-09-11T03:33:00.797Z,100396.03
2022-09-11T03:35:29.452Z,100408.38
2022-09-11T03:37:57.822Z,100398.06
2022-09-11T03:40:26.453Z,100405.94
2022-09-11T03:42:55.057Z,100371.25
2022-09-11T03:45:23.889Z,100392.94
2022-09-11T03:47:53.878Z,100410.38
2022-09-11T03:50:24.014Z,100403.59
2022-09-11T03:52:52.521Z,100404.53
2022-09-11T03:55:23.927Z,100403.75
2022-09-11T03:57:52.651Z,100399.47
2022-09-11T04:00:21.001Z,100402.16
2022-09-11T04:02:49.804Z,100402.25
2022-09-11T04:05:38.674Z,100404.09
2022-09-11T04:08:07.442Z,100371.28
2022-09-11T04:10:36.824Z,100373.00
2022-09-11T04:13:05.886Z,100394.00
2022-09-11T04:15:35.739Z,100365.41
2022-09-11T04:18:07.302Z,100407.13
2022-09-11T04:20:41.251Z,100368.25
2022-09-11T04:23:09.675Z,100405.63
2022-09-11T04:25:39.169Z,100404.84
2022-09-11T04:28:08.461Z,100398.03
2022-09-11T04:30:38.671Z,100364.41
2022-09-11T04:33:07.473Z,100399.25
2022-09-11T04:35:38.853Z,100368.16
2022-09-11T04:38:09.247Z,100345.69
2022-09-11T04:40:39.619Z,100391.00
2022-09-11T04:43:08.286Z,100397.16
2022-09-11T04:45:36.792Z,100366.94
2022-09-11T04:48:07.021Z,100394.00
2022-09-11T04:50:35.388Z,100387.25
2022-09-11T04:53:20.556Z,100385.66
2022-09-11T04:55:51.617Z,100382.31
2022-09-11T04:58:20.128Z,100393.63
2022-09-11T05:00:48.537Z,100389.44
2022-09-11T05:03:18.123Z,100388.69
2022-09-11T05:05:46.500Z,100391.34
2022-09-11T05:08:15.308Z,100397.47
2022-09-11T05:10:45.052Z,100389.84
2022-09-11T05:13:14.291Z,100375.25
2022-09-11T05:15:43.219Z,100370.09
2022-09-11T05:18:13.932Z,100392.69
2022-09-11T05:20:44.064Z,100354.69
2022-09-11T05:23:13.448Z,100389.41
2022-09-11T05:25:41.983Z,100385.97
2022-09-11T05:28:11.892Z,100379.22
2022-09-11T05:30:41.300Z,100383.56
2022-09-11T05:33:09.634Z,100324.81
2022-09-11T05:35:38.102Z,100386.28
2022-09-11T05:38:09.284Z,100360.41
2022-09-11T05:40:39.060Z,100379.47
2022-09-11T05:43:07.477Z,100381.25
2022-09-11T05:45:40.280Z,100379.56
2022-09-11T05:48:14.026Z,100350.19
2022-09-11T05:50:42.555Z,100380.50
2022-09-11T05:53:10.942Z,100369.28
2022-09-11T05:55:39.336Z,100375.44
2022-09-11T05:58:08.041Z,100373.69
2022-09-11T06:00:36.950Z,100356.44
2022-09-11T06:03:07.325Z,100346.94
2022-09-11T06:05:35.822Z,100363.41
2022-09-11T06:08:05.231Z,100310.69
2022-09-11T06:10:33.868Z,100354.78
2022-09-11T06:13:03.552Z,100351.31
2022-09-11T06:15:46.174Z,100353.91
2022-09-11T06:18:18.022Z,100352.16
2022-09-11T06:20:57.131Z,100343.47
2022-09-11T06:23:26.094Z,100324.47
2022-09-11T06:25:55.636Z,100353.78
2022-09-11T06:28:24.668Z,100353.75
2022-09-11T06:30:55.615Z,100341.59
2022-09-11T06:33:25.762Z,100324.25
2022-09-11T06:35:59.588Z,100344.94
2022-09-11T06:38:28.547Z,100313.75
2022-09-11T06:40:57.097Z,100338.72
2022-09-11T06:43:25.628Z,100329.16
2022-09-11T06:45:57.530Z,100333.38
2022-09-11T06:48:43.396Z,100333.19
2022-09-11T06:51:14.314Z,100322.72
2022-09-11T06:53:44.986Z,100323.50
2022-09-11T06:56:16.395Z,100319.03
2022-09-11T06:58:47.548Z,100327.59
2022-09-11T07:01:24.150Z,100277.44
2022-09-11T07:03:59.050Z,100301.53
2022-09-11T07:06:30.391Z,100324.72
2022-09-11T07:09:01.030Z,100326.25
2022-09-11T07:11:36.618Z,100328.59
2022-09-11T07:14:06.576Z,100327.63
2022-09-11T07:16:39.039Z,100325.72
2022-09-11T07:19:13.432Z,100297.97
2022-09-11T07:21:42.441Z,100313.53
2022-09-11T07:24:10.895Z,100311.63
2022-09-11T07:26:45.214Z,100309.00
2022-09-11T07:29:24.635Z,100290.13
2022-09-11T07:31:56.146Z,100294.38
2022-09-11T07:34:26.414Z,100302.00
2022-09-11T07:36:55.885Z,100297.72
2022-09-11T07:39:27.149Z,100268.38
2022-09-11T07:42:07.469Z,100298.63
2022-09-11T07:44:39.506Z,100289.03
2022-09-11T07:47:09.234Z,100262.22
2022-09-11T07:49:48.257Z,100287.97
2022-09-11T07:52:18.539Z,100294.09
2022-09-11T07:54:52.816Z,100271.91
2022-09-11T07:57:25.130Z,100277.19
2022-09-11T07:59:54.217Z,100259.25
2022-09-11T08:02:22.812Z,100282.56
2022-09-11T08:04:53.239Z,100253.00
2022-09-11T08:07:23.300Z,100271.81
2022-09-11T08:10:10.186Z,100273.22
2022-09-11T08:12:42.046Z,100261.81
2022-09-11T08:15:11.224Z,100264.94
2022-09-11T08:17:39.679Z,100256.97
2022-09-11T08:20:10.539Z,100193.31
2022-09-11T08:22:42.221Z,100256.06
2022-09-11T08:25:11.038Z,100266.47
2022-09-11T08:27:39.661Z,100260.31
2022-09-11T08:30:10.341Z,100244.84
2022-09-11T08:32:40.227Z,100250.16
2022-09-11T08:35:12.508Z,100258.94
2022-09-11T08:37:41.787Z,100262.59
2022-09-11T08:40:14.594Z,100257.50
2022-09-11T08:42:45.924Z,100239.38
2022-09-11T08:45:16.854Z,100258.50
2022-09-11T08:47:54.915Z,100249.78
2022-09-11T08:50:28.034Z,100251.25
2022-09-11T08:52:58.830Z,100250.25
2022-09-11T08:55:36.374Z,100248.00
2022-09-11T08:58:12.511Z,100227.69
2022-09-11T09:00:48.041Z,100244.50
2022-09-11T09:03:32.031Z,100218.28
2022-09-11T09:06:21.703Z,100243.22
2022-09-11T09:08:56.846Z,100215.41
2022-09-11T09:11:36.262Z,100238.59
2022-09-11T09:14:16.729Z,100235.25
2022-09-11T09:16:51.923Z,100228.03
2022-09-11T09:19:27.084Z,100231.06
2022-09-11T09:22:06.988Z,100204.34
2022-09-11T09:24:43.878Z,100170.97
2022-09-11T09:27:25.072Z,100233.44
2022-09-11T09:29:56.016Z,100202.75
2022-09-11T09:32:28.794Z,100203.28
2022-09-11T09:35:00.839Z,100158.78
2022-09-11T09:37:33.397Z,100209.19
2022-09-11T09:40:04.402Z,100212.38
2022-09-11T09:42:42.363Z,100229.53
2022-09-11T09:45:37.657Z,100218.28
2022-09-11T09:48:09.025Z,100222.97
2022-09-11T09:50:41.261Z,100204.66
2022-09-11T09:53:17.982Z,100219.59
2022-09-11T09:55:48.008Z,100215.00
2022-09-11T09:58:16.620Z,100224.00
2022-09-11T10:00:46.281Z,100229.03
2022-09-11T10:03:22.355Z,100216.75
2022-09-11T10:05:53.488Z,100223.34
2022-09-11T10:08:29.465Z,100224.00
2022-09-11T10:10:59.550Z,100226.59
2022-09-11T10:13:29.489Z,100227.34
2022-09-11T10:16:00.792Z,100230.00
2022-09-11T10:18:43.994Z,100228.81
2022-09-11T10:21:33.539Z,100215.50
2022-09-11T10:24:10.896Z,100199.88
2022-09-11T10:26:43.754Z,100223.78
2022-09-11T10:29:15.256Z,100226.06
2022-09-11T10:31:50.229Z,100216.72
2022-09-11T10:34:28.719Z,100220.03
2022-09-11T10:37:00.612Z,100226.22
2022-09-11T10:39:32.216Z,100228.53
2022-09-11T10:42:08.171Z,100208.47
2022-09-11T10:44:37.448Z,100215.50
2022-09-11T10:47:15.853Z,100175.00
2022-09-11T10:49:44.756Z,100179.09
2022-09-11T10:52:20.360Z,100208.00
2022-09-11T10:55:00.964Z,100212.84
2022-09-11T10:57:33.188Z,100212.75
2022-09-11T11:00:08.379Z,100209.41
2022-09-11T11:02:39.323Z,100218.50
2022-09-11T11:05:09.479Z,100217.09
2022-09-11T11:07:58.539Z,100186.41
2022-09-11T11:10:48.670Z,100199.75
2022-09-11T11:13:33.978Z,100196.25
2022-09-11T11:16:08.849Z,100193.47
2022-09-11T11:18:52.436Z,100139.41
2022-09-11T11:21:37.974Z,100168.47
2022-09-11T11:24:23.412Z,100170.97
2022-09-11T11:27:01.750Z,100184.16
2022-09-11T11:29:48.047Z,100157.44
2022-09-11T11:32:36.896Z,100183.72
2022-09-11T11:35:20.839Z,100185.34
2022-09-11T11:37:50.348Z,100188.75
2022-09-11T11:40:25.132Z,100170.53
2022-09-11T11:42:58.433Z,100176.91
2022-09-11T11:45:32.370Z,100180.00
2022-09-11T11:48:01.442Z,100129.56
2022-09-11T11:50:34.004Z,100140.94
2022-09-11T11:53:07.435Z,100159.94
2022-09-11T11:55:46.571Z,100123.75
2022-09-11T11:58:24.307Z,100173.75
2022-09-11T12:00:58.243Z,100143.41
2022-09-11T12:03:31.239Z,100168.56
2022-09-11T12:05:59.863Z,100125.88
2022-09-11T12:08:28.224Z,100164.09
2022-09-11T12:11:00.516Z,100152.78
2022-09-11T12:13:33.703Z,100158.91
2022-09-11T12:16:15.111Z,100096.47
2022-09-11T12:18:44.382Z,100156.69
2022-09-11T12:21:35.216Z,100161.06
2022-09-11T12:24:14.771Z,100133.25
2022-09-11T12:26:43.339Z,100150.16
2022-09-11T12:29:51.682Z,100152.34
2022-09-11T12:32:29.564Z,100148.44
2022-09-11T12:35:04.565Z,100119.75
2022-09-11T12:37:38.879Z,100147.66
2022-09-11T12:40:09.387Z,100145.44
2022-09-11T12:42:57.259Z,100145.97
2022-09-11T12:45:35.182Z,100115.56
2022-09-11T12:48:20.773Z,100123.72
2022-09-11T12:50:54.512Z,100141.53
2022-09-11T12:53:26.121Z,100085.56
2022-09-11T12:56:06.100Z,100081.88
2022-09-11T12:58:37.422Z,100136.88
2022-09-11T13:01:22.037Z,100086.81
2022-09-11T13:03:57.371Z,100132.25
2022-09-11T13:06:30.597Z,100135.63
2022-09-11T13:09:01.361Z,100135.63
2022-09-11T13:11:42.453Z,100135.56
2022-09-11T13:14:51.971Z,100134.00
2022-09-11T13:17:30.454Z,100134.31
2022-09-11T13:20:21.059Z,100125.97
2022-09-11T13:22:49.734Z,100115.75
2022-09-11T13:25:20.038Z,100131.28
2022-09-11T13:27:51.167Z,100133.09
2022-09-11T13:30:24.463Z,100084.81
2022-09-11T13:33:04.658Z,100129.34
2022-09-11T13:35:35.135Z,100071.75
2022-09-11T13:38:06.733Z,100124.06
2022-09-11T13:40:41.357Z,100074.25
2022-09-11T13:43:11.368Z,100120.69
2022-09-11T13:45:39.909Z,100122.56
2022-09-11T13:48:15.475Z,100089.88
2022-09-11T13:50:45.600Z,100115.91
2022-09-11T13:53:14.403Z,100088.72
2022-09-11T13:55:47.655Z,100064.66
2022-09-11T13:58:24.320Z,100112.66
2022-09-11T14:00:54.462Z,100089.53
2022-09-11T14:03:27.595Z,100099.75
2022-09-11T14:05:59.442Z,100091.41
2022-09-11T14:08:34.457Z,100100.97
2022-09-11T14:11:10.943Z,100053.84
2022-09-11T14:13:45.038Z,100093.75
2022-09-11T14:16:22.004Z,100093.06
2022-09-11T14:18:54.338Z,100073.41
2022-09-11T14:21:29.752Z,100066.69
2022-09-11T14:24:00.986Z,100055.97
2022-09-11T14:26:42.493Z,100087.94
2022-09-11T14:29:24.537Z,100082.72
2022-09-11T14:31:55.204Z,100081.25
2022-09-11T14:34:27.622Z,100080.41
2022-09-11T14:36:59.570Z,100075.31
2022-09-11T14:39:32.676Z,100028.97
2022-09-11T14:42:02.044Z,100048.88
2022-09-11T14:44:32.920Z,100066.00
2022-09-11T14:47:01.322Z,100057.66
2022-09-11T14:49:29.766Z,100070.66
2022-09-11T14:52:01.185Z,100056.94
2022-09-11T14:54:31.989Z,100048.47
2022-09-11T14:57:01.065Z,100036.56
2022-09-11T14:59:31.365Z,100061.56
2022-09-11T15:02:00.165Z,100056.53
2022-09-11T15:04:29.891Z,100053.06
2022-09-11T15:07:03.320Z,99976.75
2022-09-11T15:09:32.144Z,100036.97
2022-09-11T15:12:01.062Z,99996.69
2022-09-11T15:14:52.329Z,100042.19
2022-09-11T15:17:22.915Z,100041.41
2022-09-11T15:19:59.939Z,100038.06
2022-09-11T15:22:31.447Z,100018.47
2022-09-11T15:25:00.159Z,100026.13
2022-09-11T15:27:28.619Z,99976.44
2022-09-11T15:30:01.037Z,99987.75
2022-09-11T15:32:32.107Z,100026.44
2022-09-11T15:35:04.120Z,100033.47
2022-09-11T15:37:35.172Z,99971.66
2022-09-11T15:40:04.425Z,99982.03
2022-09-11T15:42:38.866Z,99936.59
2022-09-11T15:45:13.809Z,100021.66
2022-09-11T15:50:29.264Z,100008.03
2022-09-11T15:53:02.129Z,100025.38
2022-09-11T15:55:31.484Z,100029.78
2022-09-11T15:58:06.040Z,100024.69
2022-09-11T16:00:36.630Z,100028.25
2022-09-11T16:03:11.579Z,99974.06
2022-09-11T16:05:53.414Z,99950.03
2022-09-11T16:08:26.173Z,100006.03
2022-09-11T16:11:00.539Z,100018.97
2022-09-11T16:13:50.090Z,100027.66
2022-09-11T16:16:24.285Z,99990.69
2022-09-11T16:18:56.874Z,99989.03
2022-09-11T16:21:28.375Z,99983.09
2022-09-11T16:24:09.065Z,99923.81
2022-09-11T16:26:39.385Z,99975.38
2022-09-11T16:29:13.515Z,99960.81
2022-09-11T16:32:09.076Z,100012.34
2022-09-11T16:34:58.466Z,99999.53
2022-09-11T16:37:28.662Z,100029.81
2022-09-11T16:44:09.189Z,99952.56
2022-09-11T16:46:40.136Z,100017.06
2022-09-11T16:49:11.430Z,99962.94
2022-09-11T16:51:57.739Z,100008.56
2022-09-11T16:54:29.112Z,99989.66
2022-09-11T16:56:58.265Z,99968.19
2022-09-11T16:59:28.341Z,100028.38
2022-09-11T17:01:59.463Z,99989.72
2022-09-11T17:04:40.459Z,100008.53
2022-09-11T17:07:09.903Z,100018.03
2022-09-11T17:09:39.676Z,100031.00
2022-09-11T17:12:08.661Z,100027.59
2022-09-11T17:14:43.769Z,99962.28
2022-09-11T17:17:17.585Z,100017.47
2022-09-11T17:19:53.268Z,99950.50
2022-09-11T17:22:25.334Z,99987.53
2022-09-11T17:24:54.741Z,100013.44
2022-09-11T17:27:31.782Z,100016.91
2022-09-11T17:30:04.623Z,99980.78
2022-09-11T17:32:36.038Z,100022.13
2022-09-11T17:35:11.604Z,100036.81
2022-09-11T17:37:41.285Z,99936.97
2022-09-11T17:40:26.425Z,99980.09
2022-09-11T17:42:57.186Z,99937.03
2022-09-11T17:45:32.160Z,100028.19
2022-09-11T17:48:05.935Z,100000.75
2022-09-11T17:50:36.815Z,100036.00
2022-09-11T17:53:06.461Z,99979.28
2022-09-11T17:55:37.741Z,99999.13
2022-09-11T18:01:49.604Z,99932.88
2022-09-11T18:04:20.092Z,99989.69
2022-09-11T18:06:52.777Z,99957.81
2022-09-11T18:09:23.471Z,100035.28
2022-09-11T18:11:56.460Z,99919.09
2022-09-11T18:14:27.767Z,99891.50
2022-09-11T18:17:06.070Z,100011.09
2022-09-11T18:22:19.871Z,99899.09
2022-09-11T18:24:49.793Z,99915.50
2022-09-11T18:27:20.310Z,100016.88
2022-09-11T18:33:27.441Z,99947.31
2022-09-11T18:36:10.511Z,99941.31
2022-09-11T18:38:39.195Z,99945.63
2022-09-11T18:41:27.689Z,100019.59
2022-09-11T18:44:20.466Z,99974.81
2022-09-11T18:47:08.433Z,99975.72
2022-09-11T19:07:48.333Z,99929.84
2022-09-11T19:10:51.159Z,100010.69
2022-09-11T19:13:36.949Z,99925.47
2022-09-11T19:19:16.440Z,99909.88
2022-09-11T19:21:49.530Z,99915.78
2022-09-11T19:24:28.553Z,100010.44
2022-09-11T19:27:08.449Z,99955.34
2022-09-11T19:36:39.083Z,100006.91
2022-09-11T19:39:11.967Z,99984.47
2022-09-11T19:41:41.362Z,99994.69
2022-09-11T19:44:15.380Z,99999.91
2022-09-11T19:55:49.317Z,99992.19
2022-09-11T19:58:34.025Z,99989.59
2022-09-11T20:01:09.364Z,99920.03
2022-09-11T20:03:46.031Z,99936.38
2022-09-11T20:06:19.141Z,99975.78
2022-09-11T20:11:40.260Z,99960.22
2022-09-11T20:14:09.917Z,99908.66
2022-09-11T20:16:39.239Z,99980.88
2022-09-11T20:19:09.604Z,99967.97
2022-09-11T20:21:42.851Z,99979.13
2022-09-11T20:24:15.067Z,99897.56
2022-09-11T20:26:46.458Z,99874.34
2022-09-11T20:29:18.241Z,99938.75
2022-09-11T20:31:51.228Z,99976.47
2022-09-11T20:34:20.436Z,99970.38
2022-09-11T20:36:51.709Z,99966.88
2022-09-11T20:39:21.792Z,99960.00
2022-09-11T20:41:50.503Z,99967.75
2022-09-11T20:44:19.227Z,99958.25
2022-09-11T20:46:49.170Z,99965.09
2022-09-11T20:49:33.061Z,99959.88
2022-09-11T20:52:06.008Z,99933.25
2022-09-11T20:54:38.933Z,99965.97
2022-09-11T20:57:08.470Z,99893.00
2022-09-11T20:59:40.373Z,99906.78
2022-09-11T21:02:10.677Z,99903.28
2022-09-11T21:04:39.373Z,99940.22
2022-09-11T21:07:07.853Z,99961.78
2022-09-11T21:09:36.986Z,99918.84
2022-09-11T21:12:07.819Z,99936.97
2022-09-11T21:14:36.450Z,99966.22
2022-09-11T21:17:07.787Z,99968.84
2022-09-11T21:19:36.489Z,99930.13
2022-09-11T21:22:05.188Z,99931.81
2022-09-11T21:24:33.856Z,99940.41
2022-09-11T21:27:02.443Z,99935.28
2022-09-11T21:29:34.885Z,99947.34
2022-09-11T21:32:03.696Z,99955.13
2022-09-11T21:34:32.140Z,99950.75
2022-09-11T21:37:00.720Z,99959.34
2022-09-11T21:39:29.116Z,99948.16
2022-09-11T21:41:57.623Z,99958.50
2022-09-11T21:44:26.042Z,99907.81
2022-09-11T21:46:56.649Z,99954.25
2022-09-11T21:49:25.071Z,99934.59
2022-09-11T21:51:54.209Z,99962.09
2022-09-11T21:54:22.672Z,99955.16
2022-09-11T21:56:51.415Z,99945.72
2022-09-11T21:59:19.759Z,99944.03
2022-09-11T22:01:48.201Z,99956.97
2022-09-11T22:04:18.447Z,99959.59
2022-09-11T22:06:46.960Z,99964.81
2022-09-11T22:09:20.794Z,99932.97
2022-09-11T22:11:49.298Z,99928.75
2022-09-11T22:14:20.383Z,99927.97
2022-09-11T22:16:48.955Z,99964.09
2022-09-11T22:19:18.760Z,99975.41
2022-09-11T22:21:47.128Z,99958.09
2022-09-11T22:24:15.515Z,99972.88
2022-09-11T22:26:43.899Z,99979.78
2022-09-11T22:29:13.017Z,99937.66
2022-09-11T22:31:41.442Z,99969.47
2022-09-11T22:34:10.428Z,99977.25
2022-09-11T22:36:40.233Z,99977.28
2022-09-11T22:39:09.006Z,99953.22
2022-09-11T22:41:37.369Z,99979.91
2022-09-11T22:44:05.975Z,99975.59
2022-09-11T22:46:34.402Z,99976.47
2022-09-11T22:49:03.617Z,99955.03
2022-09-11T22:51:32.899Z,99979.13
2022-09-11T22:54:03.798Z,99974.84
2022-09-11T22:56:32.289Z,99977.44
2022-09-11T22:59:01.113Z,99981.78
2022-09-11T23:01:30.616Z,99942.25
2022-09-11T23:03:59.193Z,99981.00
2022-09-11T23:06:45.082Z,99942.34
2022-09-11T23:09:16.942Z,99984.56
2022-09-11T23:11:45.926Z,99978.44
2022-09-11T23:14:14.863Z,99982.78
2022-09-11T23:16:43.533Z,99981.97
2022-09-11T23:19:13.698Z,99968.22
2022-09-11T23:21:42.756Z,99931.22
2022-09-11T23:24:14.765Z,99978.63
2022-09-11T23:26:43.519Z,99932.25
2022-09-11T23:29:12.465Z,99958.94
2022-09-11T23:31:40.906Z,99985.69
2022-09-11T23:34:10.195Z,99986.56
2022-09-11T23:36:38.543Z,99986.59
2022-09-11T23:39:07.001Z,99974.53
2022-09-11T23:41:36.930Z,99973.72
2022-09-11T23:44:05.551Z,99987.53
2022-09-11T23:46:34.207Z,99986.72
2022-09-11T23:49:02.612Z,99984.19
2022-09-11T23:51:31.150Z,99988.47
2022-09-11T23:53:59.778Z,99990.22
2022-09-11T23:56:28.074Z,99989.44
2022-09-11T23:58:57.791Z,99997.28
