createdAt,value
2019-03-18T00:00:44.431Z,5.99
2019-03-18T00:03:16.407Z,5.99
2019-03-18T00:05:49.519Z,6.03
2019-03-18T00:08:21.522Z,6.12
2019-03-18T00:10:53.797Z,6.12
2019-03-18T00:13:25.775Z,6.17
2019-03-18T00:15:57.791Z,6.13
2019-03-18T00:18:29.743Z,6.13
2019-03-18T00:21:01.762Z,6.04
2019-03-18T00:23:33.719Z,6.17
2019-03-18T00:26:05.694Z,6.17
2019-03-18T00:28:37.679Z,6.10
2019-03-18T00:31:09.817Z,6.03
2019-03-18T00:33:41.771Z,6.09
2019-03-18T00:36:13.746Z,6.07
2019-03-18T00:38:45.726Z,6.02
2019-03-18T00:41:17.708Z,5.93
2019-03-18T00:43:49.688Z,6.01
2019-03-18T00:46:21.665Z,5.95
2019-03-18T00:48:53.628Z,5.91
2019-03-18T00:51:25.605Z,5.96
2019-03-18T00:53:57.558Z,5.88
2019-03-18T00:56:29.548Z,5.83
2019-03-18T00:59:01.508Z,5.94
2019-03-18T01:01:35.693Z,5.92
2019-03-18T01:04:07.678Z,5.94
2019-03-18T01:06:39.664Z,5.92
2019-03-18T01:09:11.622Z,6.00
2019-03-18T01:11:43.582Z,5.85
2019-03-18T01:14:15.533Z,5.84
2019-03-18T01:16:47.526Z,5.68
2019-03-18T01:19:19.498Z,5.59
2019-03-18T01:21:53.265Z,5.46
2019-03-18T01:24:25.243Z,5.60
2019-03-18T01:26:57.202Z,5.63
2019-03-18T01:29:29.225Z,5.57
2019-03-18T01:32:01.171Z,5.51
2019-03-18T01:34:33.166Z,5.49
2019-03-18T01:37:05.117Z,5.52
2019-03-18T01:39:37.088Z,5.45
2019-03-18T01:42:09.063Z,5.61
2019-03-18T01:44:41.080Z,5.59
2019-03-18T01:47:13.015Z,5.53
2019-03-18T01:49:45.016Z,5.56
2019-03-18T01:52:16.982Z,5.50
2019-03-18T01:54:48.988Z,5.58
2019-03-18T01:57:20.964Z,5.56
2019-03-18T01:59:52.935Z,5.39
2019-03-18T02:02:24.988Z,5.43
2019-03-18T02:04:56.956Z,5.46
2019-03-18T02:07:28.884Z,5.34
2019-03-18T02:10:00.887Z,5.47
2019-03-18T02:12:32.853Z,5.47
2019-03-18T02:15:05.401Z,5.32
2019-03-18T02:17:37.349Z,5.34
2019-03-18T02:20:09.349Z,5.33
2019-03-18T02:22:41.298Z,5.55
2019-03-18T02:25:13.283Z,5.49
2019-03-18T02:27:45.247Z,5.54
2019-03-18T02:30:17.856Z,5.53
2019-03-18T02:32:49.930Z,5.43
2019-03-18T02:35:21.906Z,5.49
2019-03-18T02:37:53.850Z,5.55
2019-03-18T02:40:25.804Z,5.52
2019-03-18T02:42:57.756Z,5.62
2019-03-18T02:45:29.709Z,5.67
2019-03-18T02:48:01.687Z,5.64
2019-03-18T02:50:33.633Z,5.67
2019-03-18T02:53:05.629Z,5.59
2019-03-18T02:55:37.773Z,5.58
2019-03-18T02:58:09.726Z,5.64
2019-03-18T03:00:41.689Z,5.72
2019-03-18T03:03:13.641Z,5.58
2019-03-18T03:05:45.620Z,5.62
2019-03-18T03:08:17.593Z,5.49
2019-03-18T03:10:49.586Z,5.42
2019-03-18T03:13:21.612Z,5.39
2019-03-18T03:15:53.597Z,5.40
2019-03-18T03:18:25.569Z,5.39
2019-03-18T03:20:57.523Z,5.43
2019-03-18T03:23:29.497Z,5.46
2019-03-18T03:26:01.537Z,5.48
2019-03-18T03:28:33.523Z,5.47
2019-03-18T03:31:05.482Z,5.53
2019-03-18T03:33:37.641Z,5.54
2019-03-18T03:36:09.769Z,5.61
2019-03-18T03:38:42.248Z,5.62
2019-03-18T03:41:17.637Z,5.57
2019-03-18T03:43:48.059Z,5.56
2019-03-18T03:46:20.056Z,5.55
2019-03-18T03:48:52.047Z,5.56
2019-03-18T03:51:24.018Z,5.54
2019-03-18T03:53:56.011Z,5.55
2019-03-18T03:56:28.062Z,5.52
2019-03-18T03:59:00.033Z,5.66
2019-03-18T04:01:31.980Z,5.67
2019-03-18T04:04:04.170Z,5.68
2019-03-18T04:06:36.118Z,5.63
2019-03-18T04:09:08.093Z,5.64
2019-03-18T04:11:40.043Z,5.67
2019-03-18T04:14:12.228Z,5.60
2019-03-18T04:16:55.850Z,5.57
2019-03-18T04:19:18.128Z,5.56
2019-03-18T04:21:50.998Z,5.56
2019-03-18T04:24:23.195Z,5.65
2019-03-18T04:26:55.095Z,5.67
2019-03-18T04:29:27.080Z,5.75
2019-03-18T04:31:59.062Z,5.84
2019-03-18T04:34:31.045Z,5.75
2019-03-18T04:37:03.007Z,5.75
2019-03-18T04:39:34.969Z,5.73
2019-03-18T04:42:06.919Z,5.75
2019-03-18T04:44:38.904Z,5.80
2019-03-18T04:47:14.523Z,5.80
2019-03-18T04:49:44.741Z,5.87
2019-03-18T04:52:16.726Z,5.84
2019-03-18T04:54:48.788Z,5.87
2019-03-18T04:57:20.741Z,5.88
2019-03-18T04:59:52.891Z,5.82
2019-03-18T05:02:24.872Z,5.76
2019-03-18T05:04:56.836Z,5.79
2019-03-18T05:07:28.779Z,5.76
2019-03-18T05:10:00.775Z,5.70
2019-03-18T05:12:32.728Z,5.68
2019-03-18T05:15:05.153Z,5.74
2019-03-18T05:17:37.101Z,5.76
2019-03-18T05:20:10.245Z,5.74
2019-03-18T05:22:42.206Z,5.59
2019-03-18T05:25:14.263Z,5.61
2019-03-18T05:27:46.246Z,5.60
2019-03-18T05:30:18.229Z,5.57
2019-03-18T05:32:50.173Z,5.54
2019-03-18T05:35:22.202Z,5.56
2019-03-18T05:37:54.165Z,5.54
2019-03-18T05:40:26.131Z,5.55
2019-03-18T05:42:58.127Z,5.60
2019-03-18T05:45:30.073Z,5.64
2019-03-18T05:48:02.054Z,5.74
2019-03-18T05:50:34.004Z,5.68
2019-03-18T05:53:07.085Z,5.54
2019-03-18T05:55:39.003Z,5.40
2019-03-18T05:58:10.971Z,5.36
2019-03-18T06:00:43.027Z,5.41
2019-03-18T06:03:15.018Z,5.51
2019-03-18T06:05:46.956Z,5.42
2019-03-18T06:08:18.963Z,5.40
2019-03-18T06:10:51.244Z,5.35
2019-03-18T06:13:23.250Z,5.34
2019-03-18T06:15:55.231Z,5.58
2019-03-18T06:18:27.216Z,5.54
2019-03-18T06:20:59.218Z,5.58
2019-03-18T06:23:31.184Z,5.67
2019-03-18T06:26:03.254Z,5.77
2019-03-18T06:28:35.237Z,6.22
2019-03-18T06:31:07.214Z,6.65
2019-03-18T06:33:39.193Z,7.04
2019-03-18T06:36:11.150Z,7.06
2019-03-18T06:38:43.179Z,6.92
2019-03-18T06:41:15.124Z,6.76
2019-03-18T06:43:47.110Z,6.70
2019-03-18T06:46:19.040Z,6.59
2019-03-18T06:48:51.008Z,6.33
2019-03-18T06:51:23.075Z,6.30
2019-03-18T06:56:40.358Z,6.09
2019-03-18T06:59:12.356Z,5.98
2019-03-18T07:01:44.324Z,5.98
2019-03-18T07:04:16.302Z,6.03
2019-03-18T07:06:48.263Z,6.12
2019-03-18T07:09:20.249Z,6.05
2019-03-18T07:11:52.195Z,6.15
2019-03-18T07:14:24.162Z,6.18
2019-03-18T07:16:56.132Z,6.13
2019-03-18T07:19:28.097Z,5.99
2019-03-18T07:22:00.055Z,5.93
2019-03-18T07:24:32.034Z,6.11
2019-03-18T07:27:03.991Z,6.16
2019-03-18T07:29:35.949Z,6.12
2019-03-18T07:32:07.958Z,6.10
2019-03-18T07:34:39.907Z,6.00
2019-03-18T07:37:11.908Z,6.06
2019-03-18T07:39:43.836Z,6.18
2019-03-18T07:42:35.284Z,6.11
2019-03-18T07:45:08.149Z,6.08
2019-03-18T07:47:40.161Z,6.06
2019-03-18T07:50:12.134Z,6.11
2019-03-18T07:52:44.105Z,5.99
2019-03-18T07:55:16.062Z,6.08
2019-03-18T07:57:48.055Z,6.20
2019-03-18T08:00:20.008Z,6.25
2019-03-18T08:02:51.975Z,6.31
2019-03-18T08:05:23.938Z,6.30
2019-03-18T08:07:55.914Z,6.35
2019-03-18T08:10:27.880Z,6.26
2019-03-18T08:12:59.859Z,6.23
2019-03-18T08:15:31.807Z,6.13
2019-03-18T08:18:03.795Z,6.08
2019-03-18T08:20:35.732Z,6.08
2019-03-18T08:23:07.710Z,6.04
2019-03-18T08:25:39.643Z,5.95
2019-03-18T08:28:11.610Z,5.89
2019-03-18T08:30:43.553Z,5.99
2019-03-18T08:33:15.546Z,5.92
2019-03-18T08:35:47.503Z,5.87
2019-03-18T08:38:19.489Z,5.85
2019-03-18T08:40:51.442Z,5.87
2019-03-18T08:43:23.430Z,5.87
2019-03-18T08:45:55.460Z,5.95
2019-03-18T08:48:27.371Z,6.08
2019-03-18T08:50:59.326Z,6.22
2019-03-18T08:53:31.285Z,6.39
2019-03-18T08:56:03.272Z,6.58
2019-03-18T08:58:35.255Z,6.79
2019-03-18T09:01:07.212Z,7.14
2019-03-18T09:03:39.169Z,7.41
2019-03-18T09:06:11.152Z,7.64
2019-03-18T09:08:43.197Z,8.21
2019-03-18T09:11:15.148Z,8.53
2019-03-18T09:13:47.121Z,8.85
2019-03-18T09:16:19.066Z,9.19
2019-03-18T09:18:51.075Z,9.39
2019-03-18T09:21:23.028Z,9.18
2019-03-18T09:23:55.118Z,8.99
2019-03-18T09:26:27.103Z,8.80
2019-03-18T09:28:59.088Z,8.62
2019-03-18T09:31:31.067Z,8.45
2019-03-18T09:34:03.035Z,8.27
2019-03-18T09:36:35.012Z,8.22
2019-03-18T09:39:07.418Z,8.23
2019-03-18T09:41:41.835Z,8.72
2019-03-18T09:44:13.766Z,9.13
2019-03-18T09:46:45.749Z,9.51
2019-03-18T09:49:21.994Z,9.70
2019-03-18T09:51:51.627Z,9.82
2019-03-18T09:54:23.552Z,9.97
2019-03-18T09:56:55.507Z,10.19
2019-03-18T09:59:27.485Z,10.27
2019-03-18T10:01:59.427Z,10.29
2019-03-18T10:04:31.385Z,10.26
2019-03-18T10:07:03.344Z,10.31
2019-03-18T10:09:35.320Z,10.26
2019-03-18T10:12:07.297Z,10.16
2019-03-18T10:14:58.727Z,10.09
2019-03-18T10:17:30.759Z,10.09
2019-03-18T10:20:02.884Z,10.01
2019-03-18T10:22:36.032Z,9.89
2019-03-18T10:25:08.744Z,9.57
2019-03-18T10:27:40.702Z,9.73
2019-03-18T10:30:12.735Z,9.78
2019-03-18T10:32:44.713Z,9.84
2019-03-18T10:35:16.666Z,9.83
2019-03-18T10:37:48.673Z,9.75
2019-03-18T10:40:20.649Z,9.86
2019-03-18T10:42:52.591Z,9.89
2019-03-18T10:45:25.965Z,10.15
2019-03-18T10:47:58.534Z,10.29
2019-03-18T10:50:30.462Z,10.45
2019-03-18T10:53:04.407Z,10.56
2019-03-18T10:55:36.579Z,10.71
2019-03-18T10:58:08.552Z,11.03
2019-03-18T11:00:40.534Z,11.35
2019-03-18T11:03:12.525Z,11.81
2019-03-18T11:05:44.485Z,12.11
2019-03-18T11:08:16.485Z,12.01
2019-03-18T11:10:48.453Z,12.13
2019-03-18T11:13:20.462Z,12.15
2019-03-18T11:15:52.431Z,12.30
2019-03-18T11:18:24.423Z,12.26
2019-03-18T11:20:56.373Z,12.37
2019-03-18T11:23:28.394Z,12.48
2019-03-18T11:26:00.342Z,12.49
2019-03-18T11:28:32.343Z,12.31
2019-03-18T11:31:04.345Z,12.04
2019-03-18T11:33:36.355Z,12.00
2019-03-18T11:36:08.333Z,11.95
2019-03-18T11:38:40.310Z,11.89
2019-03-18T11:41:12.259Z,12.00
2019-03-18T11:43:44.264Z,11.76
2019-03-18T11:46:16.250Z,11.72
2019-03-18T11:48:48.195Z,11.87
2019-03-18T11:51:20.191Z,11.79
2019-03-18T11:53:52.162Z,11.76
2019-03-18T11:56:24.168Z,11.64
2019-03-18T11:58:56.216Z,11.35
2019-03-18T12:01:28.240Z,11.30
2019-03-18T12:04:00.254Z,11.44
2019-03-18T12:06:32.253Z,11.30
2019-03-18T12:09:05.591Z,11.33
2019-03-18T12:11:37.601Z,11.18
2019-03-18T12:14:09.623Z,11.07
2019-03-18T12:16:41.639Z,11.06
2019-03-18T12:19:13.623Z,11.13
2019-03-18T12:21:45.631Z,11.25
2019-03-18T12:24:17.644Z,11.49
2019-03-18T12:26:49.632Z,11.45
2019-03-18T12:29:21.605Z,11.37
2019-03-18T12:31:53.587Z,11.29
2019-03-18T12:34:25.665Z,11.12
2019-03-18T12:36:57.668Z,11.10
2019-03-18T12:39:29.656Z,11.06
2019-03-18T12:42:01.649Z,11.05
2019-03-18T12:44:33.635Z,10.87
2019-03-18T12:47:05.630Z,10.90
2019-03-18T12:49:37.607Z,10.85
2019-03-18T12:52:09.750Z,10.84
2019-03-18T12:54:41.725Z,10.80
2019-03-18T12:57:13.730Z,10.79
2019-03-18T12:59:45.749Z,10.75
2019-03-18T13:02:17.776Z,10.59
2019-03-18T13:04:49.720Z,10.54
2019-03-18T13:07:21.771Z,10.45
2019-03-18T13:09:53.725Z,10.44
2019-03-18T13:12:25.718Z,10.47
2019-03-18T13:14:57.676Z,10.47
2019-03-18T13:17:29.655Z,10.47
2019-03-18T13:20:01.695Z,10.59
2019-03-18T13:22:33.671Z,10.64
2019-03-18T13:25:06.021Z,10.43
2019-03-18T13:27:38.036Z,10.25
2019-03-18T13:30:15.204Z,10.28
2019-03-18T13:32:46.026Z,10.13
2019-03-18T13:35:18.013Z,10.27
2019-03-18T13:37:50.036Z,10.27
2019-03-18T13:40:22.098Z,10.64
2019-03-18T13:42:54.105Z,10.64
2019-03-18T13:45:26.072Z,10.91
2019-03-18T13:47:58.088Z,11.02
2019-03-18T13:50:30.084Z,10.97
2019-03-18T13:53:02.102Z,11.12
2019-03-18T13:55:34.145Z,11.07
2019-03-18T13:58:06.208Z,11.12
2019-03-18T14:00:38.232Z,11.04
2019-03-18T14:03:10.214Z,10.93
2019-03-18T14:05:42.217Z,11.11
2019-03-18T14:08:14.189Z,11.08
2019-03-18T14:10:46.197Z,11.10
2019-03-18T14:13:18.173Z,10.74
2019-03-18T14:15:50.170Z,10.71
2019-03-18T14:18:22.155Z,10.86
2019-03-18T14:20:54.196Z,10.64
2019-03-18T14:23:26.195Z,10.67
2019-03-18T14:25:58.253Z,10.84
2019-03-18T14:28:30.261Z,10.89
2019-03-18T14:31:02.260Z,10.89
2019-03-18T14:33:34.261Z,10.90
2019-03-18T14:36:06.273Z,10.97
2019-03-18T14:38:38.620Z,11.05
2019-03-18T14:41:10.705Z,11.03
2019-03-18T14:43:42.670Z,11.18
2019-03-18T14:46:14.700Z,11.42
2019-03-18T14:48:46.650Z,11.39
2019-03-18T14:51:18.624Z,11.38
2019-03-18T14:53:50.603Z,11.12
2019-03-18T14:56:22.601Z,10.92
2019-03-18T14:58:54.543Z,10.91
2019-03-18T15:01:26.566Z,10.88
2019-03-18T15:03:58.590Z,10.84
2019-03-18T15:06:30.611Z,10.70
2019-03-18T15:09:03.632Z,10.73
2019-03-18T15:11:37.064Z,10.63
2019-03-18T15:14:09.060Z,10.65
2019-03-18T15:16:41.077Z,10.57
2019-03-18T15:19:13.085Z,10.67
2019-03-18T15:21:57.511Z,10.48
2019-03-18T15:24:19.009Z,10.36
2019-03-18T15:26:51.007Z,10.35
2019-03-18T15:29:23.016Z,10.15
2019-03-18T15:31:55.094Z,10.22
2019-03-18T15:34:27.101Z,10.22
2019-03-18T15:36:59.184Z,9.86
2019-03-18T15:39:31.178Z,9.85
2019-03-18T15:42:03.189Z,9.45
2019-03-18T15:44:36.978Z,9.35
2019-03-18T15:47:09.076Z,9.20
2019-03-18T15:49:41.167Z,8.98
2019-03-18T15:52:14.974Z,8.88
2019-03-18T15:54:53.695Z,8.81
2019-03-18T15:57:29.402Z,8.78
2019-03-18T15:59:54.794Z,8.84
2019-03-18T16:02:26.805Z,8.74
2019-03-18T16:04:58.792Z,8.84
2019-03-18T16:07:30.768Z,8.77
2019-03-18T16:10:02.976Z,8.69
2019-03-18T16:12:35.008Z,8.69
2019-03-18T16:15:07.990Z,8.80
2019-03-18T16:17:41.634Z,8.81
2019-03-18T16:20:14.003Z,8.86
2019-03-18T16:22:45.966Z,8.79
2019-03-18T16:25:17.963Z,8.75
2019-03-18T16:27:49.952Z,8.63
2019-03-18T16:30:21.990Z,8.50
2019-03-18T16:32:53.969Z,8.44
2019-03-18T16:35:25.959Z,8.35
2019-03-18T16:37:58.499Z,8.32
2019-03-18T16:40:30.470Z,8.40
2019-03-18T16:43:02.427Z,8.25
2019-03-18T16:45:34.433Z,8.15
2019-03-18T16:48:06.445Z,8.29
2019-03-18T16:50:38.477Z,8.24
2019-03-18T16:53:10.547Z,8.20
2019-03-18T16:55:42.583Z,8.19
2019-03-18T16:58:14.722Z,7.97
2019-03-18T17:00:46.786Z,7.92
2019-03-18T17:03:18.900Z,7.81
2019-03-18T17:05:51.016Z,7.75
2019-03-18T17:08:23.008Z,7.75
2019-03-18T17:10:55.125Z,7.61
2019-03-18T17:13:27.110Z,7.56
2019-03-18T17:15:59.136Z,7.62
2019-03-18T17:18:31.171Z,7.53
2019-03-18T17:21:03.277Z,7.53
2019-03-18T17:23:35.269Z,7.55
2019-03-18T17:26:07.283Z,7.76
2019-03-18T17:28:39.309Z,7.56
2019-03-18T17:31:11.426Z,7.51
2019-03-18T17:33:43.441Z,7.47
2019-03-18T17:36:15.505Z,7.39
2019-03-18T17:38:47.532Z,7.40
2019-03-18T17:41:19.568Z,7.41
2019-03-18T17:43:51.789Z,7.37
2019-03-18T17:46:23.896Z,7.26
2019-03-18T17:48:55.966Z,7.22
2019-03-18T17:51:27.954Z,7.25
2019-03-18T17:54:00.134Z,7.27
2019-03-18T17:56:32.120Z,7.30
2019-03-18T17:59:04.232Z,7.34
2019-03-18T18:01:36.273Z,7.37
2019-03-18T18:04:08.351Z,7.45
2019-03-18T18:06:40.417Z,7.44
2019-03-18T18:09:12.516Z,7.28
2019-03-18T18:11:44.544Z,7.13
2019-03-18T18:14:16.563Z,7.07
2019-03-18T18:16:48.639Z,6.91
2019-03-18T18:19:20.710Z,6.73
2019-03-18T18:21:52.777Z,6.52
2019-03-18T18:24:24.839Z,6.46
2019-03-18T18:26:56.869Z,6.28
2019-03-18T18:29:28.962Z,6.21
2019-03-18T18:32:00.965Z,6.07
2019-03-18T18:34:33.006Z,5.99
2019-03-18T18:37:06.788Z,5.99
2019-03-18T18:39:40.713Z,6.00
2019-03-18T18:42:14.491Z,6.12
2019-03-18T18:44:46.510Z,6.03
2019-03-18T18:47:20.817Z,5.95
2019-03-18T18:49:52.934Z,5.88
2019-03-18T18:52:25.008Z,5.83
2019-03-18T18:54:57.074Z,5.79
2019-03-18T18:57:29.146Z,5.99
2019-03-18T19:00:01.243Z,6.03
2019-03-18T19:02:33.244Z,5.95
2019-03-18T19:05:06.184Z,5.90
2019-03-18T19:07:38.219Z,5.69
2019-03-18T19:10:10.838Z,5.63
2019-03-18T19:12:43.289Z,5.63
2019-03-18T19:15:17.084Z,5.65
2019-03-18T19:17:49.102Z,5.60
2019-03-18T19:20:21.184Z,5.62
2019-03-18T19:22:53.236Z,5.58
2019-03-18T19:25:25.325Z,5.50
2019-03-18T19:27:57.426Z,5.41
2019-03-18T19:30:29.683Z,5.47
2019-03-18T19:33:01.877Z,5.39
2019-03-18T19:35:33.947Z,5.35
2019-03-18T19:38:06.008Z,5.35
2019-03-18T19:40:38.123Z,5.34
2019-03-18T19:43:12.705Z,5.19
2019-03-18T19:45:44.819Z,5.02
2019-03-18T19:48:16.835Z,4.95
2019-03-18T19:50:48.893Z,4.92
2019-03-18T19:53:20.972Z,4.96
2019-03-18T19:55:52.981Z,4.95
2019-03-18T19:58:25.164Z,4.94
2019-03-18T20:00:57.192Z,4.94
2019-03-18T20:03:29.291Z,4.95
2019-03-18T20:06:01.300Z,4.97
2019-03-18T20:08:33.367Z,4.82
2019-03-18T20:11:05.442Z,4.78
2019-03-18T20:13:37.465Z,4.81
2019-03-18T20:16:09.533Z,4.87
2019-03-18T20:18:41.605Z,4.92
2019-03-18T20:21:13.658Z,4.87
2019-03-18T20:23:45.715Z,4.94
2019-03-18T20:26:17.748Z,5.12
2019-03-18T20:28:49.784Z,4.99
2019-03-18T20:31:25.990Z,5.01
2019-03-18T20:33:55.845Z,5.13
2019-03-18T20:36:27.864Z,4.99
2019-03-18T20:38:59.979Z,4.90
2019-03-18T20:41:32.040Z,4.70
2019-03-18T20:44:04.227Z,4.61
2019-03-18T20:46:36.357Z,4.56
2019-03-18T20:49:08.369Z,4.32
2019-03-18T20:51:40.393Z,4.19
2019-03-18T20:54:12.517Z,4.26
2019-03-18T20:56:44.509Z,4.36
2019-03-18T20:59:16.523Z,4.28
2019-03-18T21:01:48.536Z,4.28
2019-03-18T21:04:20.566Z,4.26
2019-03-18T21:06:52.566Z,4.30
2019-03-18T21:09:24.634Z,4.32
2019-03-18T21:11:56.641Z,4.35
2019-03-18T21:14:28.741Z,4.29
2019-03-18T21:17:00.827Z,4.24
2019-03-18T21:19:33.183Z,4.28
2019-03-18T21:22:05.303Z,4.31
2019-03-18T21:24:37.317Z,4.31
2019-03-18T21:27:09.358Z,4.29
2019-03-18T21:29:41.457Z,4.31
2019-03-18T21:32:13.469Z,4.32
2019-03-18T21:34:45.535Z,4.29
2019-03-18T21:37:17.592Z,4.26
2019-03-18T21:39:49.640Z,4.19
2019-03-18T21:42:21.661Z,4.15
2019-03-18T21:44:53.611Z,4.09
2019-03-18T21:47:25.735Z,4.07
2019-03-18T21:49:58.440Z,3.99
2019-03-18T21:52:34.807Z,3.92
2019-03-18T21:55:06.819Z,3.87
2019-03-18T21:57:38.841Z,3.85
2019-03-18T22:00:12.556Z,3.87
2019-03-18T22:02:44.715Z,3.82
2019-03-18T22:05:16.748Z,3.82
2019-03-18T22:07:48.731Z,3.77
2019-03-18T22:10:20.843Z,3.72
2019-03-18T22:12:52.840Z,3.64
2019-03-18T22:15:24.857Z,3.61
2019-03-18T22:17:56.839Z,3.58
2019-03-18T22:20:28.821Z,3.47
2019-03-18T22:23:00.885Z,3.53
2019-03-18T22:25:34.723Z,3.51
2019-03-18T22:28:06.806Z,3.44
2019-03-18T22:30:41.105Z,3.39
2019-03-18T22:33:13.105Z,3.44
2019-03-18T22:35:46.335Z,3.39
2019-03-18T22:38:18.334Z,3.38
2019-03-18T22:40:50.295Z,3.32
2019-03-18T22:43:22.279Z,3.28
2019-03-18T22:45:54.253Z,3.28
2019-03-18T22:48:26.263Z,3.33
2019-03-18T22:50:58.223Z,3.34
2019-03-18T22:53:30.194Z,3.14
2019-03-18T22:56:02.165Z,3.09
2019-03-18T22:58:35.972Z,3.09
2019-03-18T23:01:13.303Z,3.08
2019-03-18T23:03:45.320Z,3.04
2019-03-18T23:06:17.429Z,3.01
2019-03-18T23:08:50.541Z,3.05
2019-03-18T23:11:22.523Z,3.07
2019-03-18T23:13:54.515Z,3.07
2019-03-18T23:16:26.489Z,3.12
2019-03-18T23:18:58.490Z,3.08
2019-03-18T23:21:30.459Z,3.12
2019-03-18T23:24:02.407Z,3.11
2019-03-18T23:26:34.539Z,3.07
2019-03-18T23:29:06.567Z,3.11
2019-03-18T23:31:40.395Z,3.16
2019-03-18T23:34:12.412Z,3.28
2019-03-18T23:36:47.172Z,3.26
2019-03-18T23:39:19.205Z,3.22
2019-03-18T23:41:51.230Z,3.19
2019-03-18T23:44:24.450Z,3.04
2019-03-18T23:46:57.557Z,2.95
2019-03-18T23:49:32.481Z,2.89
2019-03-18T23:52:04.549Z,2.93
2019-03-18T23:54:36.533Z,2.87
2019-03-18T23:57:08.525Z,2.79
2019-03-18T23:59:40.534Z,2.82
