createdAt,value
2023-01-04T00:01:27.047Z,7.00
2023-01-04T00:03:54.360Z,7.00
2023-01-04T00:06:22.024Z,7.00
2023-01-04T00:08:49.511Z,6.60
2023-01-04T00:11:22.387Z,6.90
2023-01-04T00:13:50.549Z,6.90
2023-01-04T00:16:20.617Z,6.90
2023-01-04T00:18:48.922Z,6.80
2023-01-04T00:21:21.777Z,6.80
2023-01-04T00:23:50.097Z,6.80
2023-01-04T00:26:22.144Z,6.70
2023-01-04T00:28:54.186Z,6.70
2023-01-04T00:31:23.505Z,6.80
2023-01-04T00:33:53.564Z,6.50
2023-01-04T00:36:20.909Z,6.70
2023-01-04T00:38:48.382Z,6.60
2023-01-04T00:41:42.047Z,6.60
2023-01-04T00:44:04.575Z,5.90
2023-01-04T00:46:32.829Z,6.50
2023-01-04T00:49:01.110Z,6.50
2023-01-04T00:51:30.088Z,6.50
2023-01-04T00:54:00.136Z,6.50
2023-01-04T00:56:30.078Z,6.40
2023-01-04T00:58:58.659Z,6.40
2023-01-04T01:01:30.956Z,6.40
2023-01-04T01:04:01.938Z,6.30
2023-01-04T01:06:31.405Z,6.30
2023-01-04T01:08:58.972Z,6.30
2023-01-04T01:11:26.717Z,6.30
2023-01-04T01:13:54.158Z,6.20
2023-01-04T01:16:51.740Z,6.10
2023-01-04T01:19:11.168Z,6.20
2023-01-04T01:21:38.604Z,6.10
2023-01-04T01:24:06.571Z,6.10
2023-01-04T01:26:33.933Z,6.00
2023-01-04T01:29:01.056Z,5.90
2023-01-04T01:31:29.855Z,5.90
2023-01-04T01:33:57.604Z,5.90
2023-01-04T01:36:26.749Z,5.90
2023-01-04T01:38:54.659Z,5.90
2023-01-04T01:41:27.381Z,5.80
2023-01-04T01:44:07.190Z,5.80
2023-01-04T01:46:37.422Z,5.80
2023-01-04T01:49:24.168Z,5.80
2023-01-04T01:51:53.427Z,5.80
2023-01-04T01:54:27.319Z,5.70
2023-01-04T01:56:57.332Z,5.70
2023-01-04T01:59:25.089Z,5.70
2023-01-04T02:01:52.323Z,5.70
2023-01-04T02:04:19.531Z,5.60
2023-01-04T02:06:53.108Z,5.60
2023-01-04T02:09:21.508Z,5.50
2023-01-04T02:11:48.599Z,5.50
2023-01-04T02:14:30.305Z,5.50
2023-01-04T02:17:09.720Z,5.40
2023-01-04T02:20:14.525Z,5.30
2023-01-04T02:23:29.698Z,5.30
2023-01-04T02:26:17.846Z,5.20
2023-01-04T02:29:29.278Z,5.20
2023-01-04T02:32:01.944Z,5.20
2023-01-04T02:34:32.036Z,5.10
2023-01-04T02:37:26.772Z,5.10
2023-01-04T02:40:16.969Z,5.00
2023-01-04T02:43:16.315Z,5.00
2023-01-04T02:45:53.373Z,5.00
2023-01-04T02:48:38.822Z,4.90
2023-01-04T02:51:06.092Z,4.90
2023-01-04T02:53:40.093Z,4.90
2023-01-04T02:56:37.860Z,4.80
2023-01-04T02:59:20.155Z,4.80
2023-01-04T03:02:43.254Z,4.70
2023-01-04T03:06:01.147Z,4.70
2023-01-04T03:08:34.347Z,4.60
2023-01-04T03:11:03.188Z,4.60
2023-01-04T03:13:37.699Z,4.60
2023-01-04T03:16:13.930Z,4.60
2023-01-04T03:18:46.530Z,4.50
2023-01-04T03:21:16.057Z,4.50
2023-01-04T03:24:03.750Z,4.50
2023-01-04T03:26:54.108Z,4.40
2023-01-04T03:29:59.215Z,4.40
2023-01-04T03:33:19.767Z,4.40
2023-01-04T03:36:03.098Z,4.40
2023-01-04T03:38:54.940Z,4.30
2023-01-04T03:42:07.824Z,4.30
2023-01-04T03:45:09.504Z,4.30
2023-01-04T03:48:09.996Z,4.20
2023-01-04T03:50:42.775Z,4.20
2023-01-04T03:53:11.939Z,4.20
2023-01-04T03:55:40.969Z,4.20
2023-01-04T03:58:08.147Z,4.10
2023-01-04T04:00:35.681Z,4.10
2023-01-04T04:03:09.609Z,4.00
2023-01-04T04:05:58.663Z,4.00
2023-01-04T04:08:29.183Z,4.00
2023-01-04T04:11:23.806Z,3.90
2023-01-04T04:13:51.372Z,3.90
2023-01-04T04:16:19.320Z,3.90
2023-01-04T04:18:48.253Z,3.80
2023-01-04T04:21:15.953Z,4.10
2023-01-04T04:23:44.139Z,3.80
2023-01-04T04:26:14.108Z,3.70
2023-01-04T04:28:42.294Z,3.70
2023-01-04T04:31:10.335Z,3.60
2023-01-04T04:33:38.285Z,3.20
2023-01-04T04:36:06.513Z,3.60
2023-01-04T04:38:34.193Z,3.50
2023-01-04T04:41:26.512Z,3.50
2023-01-04T04:43:54.875Z,3.50
2023-01-04T04:46:23.034Z,3.40
2023-01-04T04:48:50.973Z,3.50
2023-01-04T04:51:18.662Z,3.50
2023-01-04T04:53:46.199Z,3.50
2023-01-04T04:56:13.675Z,3.40
2023-01-04T04:58:43.997Z,2.00
2023-01-04T05:01:12.297Z,3.30
2023-01-04T05:03:44.532Z,3.30
2023-01-04T05:06:12.314Z,3.30
2023-01-04T05:08:40.123Z,3.90
2023-01-04T05:11:09.405Z,3.30
2023-01-04T05:13:41.005Z,3.30
2023-01-04T05:16:09.849Z,3.30
2023-01-04T05:18:37.712Z,3.20
2023-01-04T05:21:05.586Z,3.20
2023-01-04T05:23:33.254Z,3.20
2023-01-04T05:26:01.986Z,3.10
2023-01-04T05:28:29.921Z,3.10
2023-01-04T05:30:57.529Z,3.10
2023-01-04T05:33:30.488Z,3.10
2023-01-04T05:36:00.238Z,3.00
2023-01-04T05:38:29.142Z,2.90
2023-01-04T05:40:59.890Z,3.00
2023-01-04T05:43:27.544Z,2.90
2023-01-04T05:45:57.041Z,2.80
2023-01-04T05:48:28.035Z,2.70
2023-01-04T05:50:55.718Z,2.50
2023-01-04T05:53:23.327Z,2.50
2023-01-04T05:55:50.868Z,2.80
2023-01-04T05:58:18.885Z,2.90
2023-01-04T06:00:46.338Z,2.80
2023-01-04T06:03:14.091Z,2.10
2023-01-04T06:05:41.892Z,2.80
2023-01-04T06:08:09.483Z,2.00
2023-01-04T06:10:37.176Z,2.80
2023-01-04T06:13:05.941Z,2.70
2023-01-04T06:15:39.415Z,2.70
2023-01-04T06:18:13.489Z,2.70
2023-01-04T06:20:42.793Z,2.60
2023-01-04T06:23:10.327Z,2.50
2023-01-04T06:25:38.419Z,2.30
2023-01-04T06:28:06.070Z,2.70
2023-01-04T06:30:33.717Z,2.60
2023-01-04T06:33:01.269Z,2.60
2023-01-04T06:35:28.819Z,2.50
2023-01-04T06:38:01.462Z,2.60
2023-01-04T06:40:29.510Z,2.50
2023-01-04T06:42:57.258Z,2.60
2023-01-04T06:45:24.799Z,2.50
2023-01-04T06:47:52.585Z,2.60
2023-01-04T06:50:20.246Z,2.60
2023-01-04T06:52:47.757Z,1.90
2023-01-04T06:55:15.421Z,2.50
2023-01-04T06:57:43.152Z,2.10
2023-01-04T07:00:11.642Z,2.50
2023-01-04T07:02:39.359Z,2.50
2023-01-04T07:05:26.622Z,2.50
2023-01-04T07:07:54.196Z,2.50
2023-01-04T07:10:21.847Z,2.30
2023-01-04T07:12:49.418Z,2.50
2023-01-04T07:15:38.980Z,2.80
2023-01-04T07:18:11.262Z,2.40
2023-01-04T07:20:39.541Z,2.50
2023-01-04T07:23:08.514Z,2.60
2023-01-04T07:25:38.753Z,2.60
2023-01-04T07:28:06.349Z,2.70
2023-01-04T07:30:33.830Z,2.80
2023-01-04T07:33:03.005Z,2.30
2023-01-04T07:35:33.760Z,2.80
2023-01-04T07:38:01.139Z,3.10
2023-01-04T07:40:28.934Z,2.90
2023-01-04T07:42:59.972Z,2.80
2023-01-04T07:45:27.937Z,3.10
2023-01-04T07:47:59.317Z,3.00
2023-01-04T07:50:26.925Z,1.90
2023-01-04T07:52:54.476Z,3.20
2023-01-04T07:55:22.223Z,3.30
2023-01-04T07:57:49.825Z,3.30
2023-01-04T08:00:17.670Z,4.50
2023-01-04T08:03:16.123Z,3.40
2023-01-04T08:42:31.174Z,4.20
2023-01-04T08:45:05.009Z,4.20
2023-01-04T08:47:33.657Z,4.20
2023-01-04T08:50:08.025Z,4.00
2023-01-04T08:52:37.871Z,4.40
2023-01-04T08:55:11.922Z,4.40
2023-01-04T08:57:40.127Z,4.40
2023-01-04T09:00:08.080Z,4.50
2023-01-04T09:02:35.525Z,4.60
2023-01-04T09:05:04.316Z,4.70
2023-01-04T09:07:32.807Z,4.70
2023-01-04T09:10:01.086Z,4.80
2023-01-04T09:12:28.752Z,4.80
2023-01-04T09:14:55.994Z,4.80
2023-01-04T09:17:24.534Z,5.30
2023-01-04T09:19:51.980Z,4.20
2023-01-04T09:22:19.377Z,5.00
2023-01-04T09:24:46.803Z,5.00
2023-01-04T09:27:14.156Z,5.20
2023-01-04T09:29:42.342Z,5.20
2023-01-04T09:32:16.807Z,5.40
2023-01-04T09:34:46.273Z,5.40
2023-01-04T09:37:13.665Z,6.20
2023-01-04T09:39:41.202Z,5.60
2023-01-04T09:42:31.668Z,5.60
2023-01-04T09:45:29.635Z,5.70
2023-01-04T09:48:11.498Z,5.70
2023-01-04T09:51:05.001Z,5.90
2023-01-04T09:53:44.120Z,6.00
2023-01-04T09:56:34.069Z,5.50
2023-01-04T09:59:07.168Z,6.10
2023-01-04T10:01:51.601Z,6.10
2023-01-04T10:04:47.335Z,6.30
2023-01-04T10:07:32.697Z,6.40
2023-01-04T10:10:00.745Z,6.50
2023-01-04T10:13:01.987Z,6.50
2023-01-04T10:15:43.973Z,6.60
2023-01-04T10:21:34.023Z,6.80
2023-01-04T10:24:39.038Z,6.90
2023-01-04T10:27:27.750Z,7.10
2023-01-04T10:30:18.370Z,7.20
2023-01-04T10:32:50.131Z,7.20
2023-01-04T10:35:25.314Z,7.20
2023-01-04T10:37:57.859Z,7.40
2023-01-04T10:40:29.787Z,7.40
2023-01-04T10:43:02.223Z,7.40
2023-01-04T10:46:12.937Z,7.50
2023-01-04T10:49:04.931Z,7.60
2023-01-04T10:51:48.670Z,7.70
2023-01-04T10:54:37.727Z,7.70
2023-01-04T10:57:11.463Z,7.60
2023-01-04T10:59:43.765Z,6.40
2023-01-04T11:02:38.321Z,7.50
2023-01-04T11:05:23.821Z,7.70
2023-01-04T11:07:51.081Z,7.40
2023-01-04T11:10:31.683Z,7.90
2023-01-04T11:12:59.032Z,8.00
2023-01-04T11:15:30.983Z,7.90
2023-01-04T11:18:04.679Z,7.90
2023-01-04T11:20:36.140Z,8.20
2023-01-04T11:23:17.682Z,7.80
2023-01-04T11:26:03.327Z,7.80
2023-01-04T11:28:36.100Z,7.80
2023-01-04T11:31:12.305Z,7.90
2023-01-04T11:34:04.410Z,7.70
2023-01-04T11:36:31.394Z,7.80
2023-01-04T11:39:00.561Z,7.90
2023-01-04T11:41:28.841Z,8.00
2023-01-04T11:44:04.939Z,7.80
2023-01-04T11:46:34.603Z,7.90
2023-01-04T11:49:01.851Z,7.90
2023-01-04T11:51:29.134Z,8.00
2023-01-04T11:54:17.802Z,8.00
2023-01-04T11:57:11.976Z,8.00
2023-01-04T11:59:39.683Z,8.10
2023-01-04T12:02:50.617Z,8.10
2023-01-04T12:05:33.908Z,8.10
2023-01-04T12:08:01.002Z,8.10
2023-01-04T12:10:29.165Z,8.10
2023-01-04T12:13:01.933Z,8.10
2023-01-04T12:15:44.414Z,8.20
2023-01-04T12:18:36.753Z,8.20
2023-01-04T12:21:04.603Z,8.30
2023-01-04T12:23:34.103Z,8.20
2023-01-04T12:26:02.491Z,8.20
2023-01-04T12:28:43.077Z,8.20
2023-01-04T12:31:20.130Z,8.20
2023-01-04T12:34:18.629Z,8.30
2023-01-04T12:36:48.899Z,8.20
2023-01-04T12:39:16.290Z,8.20
2023-01-04T12:42:00.506Z,8.30
2023-01-04T12:44:37.195Z,8.30
2023-01-04T12:47:46.056Z,8.30
2023-01-04T12:50:19.768Z,8.30
2023-01-04T12:55:44.709Z,8.30
