createdAt,value
2022-08-16T00:00:21.973Z,1.00
2022-08-16T00:02:50.641Z,1.00
2022-08-16T00:05:20.047Z,1.00
2022-08-16T00:07:47.472Z,1.00
2022-08-16T00:10:21.048Z,1.00
2022-08-16T00:12:49.911Z,1.00
2022-08-16T00:15:51.512Z,1.00
2022-08-16T00:18:17.880Z,1.00
2022-08-16T00:20:47.327Z,1.00
2022-08-16T00:23:14.666Z,1.00
2022-08-16T00:26:35.678Z,1.00
2022-08-16T00:28:30.257Z,1.00
2022-08-16T00:30:59.274Z,1.00
2022-08-16T00:33:28.795Z,1.00
2022-08-16T00:35:57.769Z,1.00
2022-08-16T00:38:41.212Z,1.00
2022-08-16T00:41:11.316Z,1.00
2022-08-16T00:43:42.685Z,1.00
2022-08-16T00:46:32.901Z,1.00
2022-08-16T00:49:04.512Z,1.00
2022-08-16T00:51:31.360Z,1.00
2022-08-16T00:53:58.359Z,1.00
2022-08-16T00:56:58.262Z,1.00
2022-08-16T00:59:20.899Z,1.00
2022-08-16T01:01:52.085Z,1.00
2022-08-16T01:04:29.497Z,1.00
2022-08-16T01:07:02.315Z,1.00
2022-08-16T01:09:37.357Z,1.00
2022-08-16T01:12:08.492Z,1.00
2022-08-16T01:14:45.161Z,1.00
2022-08-16T01:17:16.079Z,1.00
2022-08-16T01:19:48.446Z,1.00
2022-08-16T01:22:59.110Z,1.00
2022-08-16T01:25:23.432Z,1.00
2022-08-16T01:28:04.966Z,1.00
2022-08-16T01:30:40.137Z,1.00
2022-08-16T01:33:19.097Z,1.00
2022-08-16T01:35:56.194Z,1.00
2022-08-16T01:38:33.244Z,1.00
2022-08-16T01:41:09.510Z,1.00
2022-08-16T01:43:39.043Z,1.00
2022-08-16T01:46:37.816Z,1.00
2022-08-16T01:49:11.521Z,1.00
2022-08-16T01:51:40.903Z,1.00
2022-08-16T01:54:10.935Z,1.00
2022-08-16T01:56:41.018Z,1.00
2022-08-16T01:59:15.649Z,1.00
2022-08-16T02:01:52.628Z,1.00
2022-08-16T02:04:48.403Z,1.00
2022-08-16T02:07:15.781Z,1.00
2022-08-16T02:09:43.760Z,1.00
2022-08-16T02:12:45.827Z,1.00
2022-08-16T02:15:14.982Z,1.00
2022-08-16T02:17:42.667Z,1.00
2022-08-16T02:20:11.641Z,1.00
2022-08-16T02:22:42.130Z,1.00
2022-08-16T02:25:14.696Z,1.00
2022-08-16T02:27:44.441Z,1.00
2022-08-16T02:30:36.976Z,1.00
2022-08-16T02:33:05.653Z,1.00
2022-08-16T02:35:34.809Z,1.00
2022-08-16T02:38:21.743Z,1.00
2022-08-16T02:40:48.705Z,1.00
2022-08-16T02:43:16.070Z,1.00
2022-08-16T02:45:43.613Z,1.00
2022-08-16T02:48:29.261Z,1.00
2022-08-16T02:51:06.977Z,1.00
2022-08-16T02:53:43.399Z,1.00
2022-08-16T02:56:12.334Z,1.00
2022-08-16T02:58:44.213Z,1.00
2022-08-16T03:01:24.031Z,1.00
2022-08-16T03:04:49.592Z,1.00
2022-08-16T03:06:46.642Z,1.00
2022-08-16T03:09:14.921Z,1.00
2022-08-16T03:11:43.404Z,1.00
2022-08-16T03:14:11.581Z,1.00
2022-08-16T03:16:54.770Z,1.00
2022-08-16T03:19:47.347Z,1.00
2022-08-16T03:22:18.854Z,1.00
2022-08-16T03:24:54.653Z,1.00
2022-08-16T03:27:24.930Z,1.00
2022-08-16T03:29:54.255Z,28.10
2022-08-16T03:32:22.113Z,95.30
2022-08-16T03:34:49.994Z,99.90
2022-08-16T03:37:17.544Z,99.90
2022-08-16T03:39:44.488Z,99.90
2022-08-16T03:42:11.421Z,99.90
2022-08-16T03:44:49.335Z,99.90
2022-08-16T03:47:19.208Z,99.90
2022-08-16T03:49:52.292Z,99.90
2022-08-16T03:52:23.533Z,99.90
2022-08-16T03:54:52.973Z,99.90
2022-08-16T03:57:20.142Z,99.90
2022-08-16T03:59:47.608Z,99.90
2022-08-16T04:02:22.309Z,99.90
2022-08-16T04:04:58.017Z,99.90
2022-08-16T04:07:25.254Z,99.90
2022-08-16T04:09:52.481Z,99.90
2022-08-16T04:12:53.171Z,99.90
2022-08-16T04:15:09.374Z,99.90
2022-08-16T04:17:37.505Z,99.90
2022-08-16T04:20:23.794Z,99.90
2022-08-16T04:22:56.950Z,99.90
2022-08-16T04:25:26.162Z,99.90
2022-08-16T04:27:54.277Z,99.90
2022-08-16T04:30:34.704Z,99.90
2022-08-16T04:33:02.261Z,99.90
2022-08-16T04:35:34.070Z,99.90
2022-08-16T04:38:10.933Z,99.90
2022-08-16T04:40:48.102Z,99.90
2022-08-16T04:43:18.569Z,99.90
2022-08-16T04:45:46.132Z,99.90
2022-08-16T04:48:21.733Z,99.90
2022-08-16T04:50:49.272Z,99.90
2022-08-16T04:53:16.872Z,99.90
2022-08-16T04:55:46.261Z,99.90
2022-08-16T04:58:44.251Z,99.90
2022-08-16T05:01:08.136Z,99.90
2022-08-16T05:03:35.912Z,99.90
2022-08-16T05:06:09.493Z,99.90
2022-08-16T05:08:37.780Z,99.90
2022-08-16T05:11:08.563Z,99.90
2022-08-16T05:13:40.278Z,99.90
2022-08-16T05:16:25.269Z,99.90
2022-08-16T05:18:56.906Z,99.90
2022-08-16T05:21:26.890Z,99.90
2022-08-16T05:23:58.702Z,99.90
2022-08-16T05:26:29.736Z,99.90
2022-08-16T05:28:58.044Z,99.90
2022-08-16T05:31:29.461Z,99.90
2022-08-16T05:34:01.191Z,99.90
2022-08-16T05:36:34.219Z,99.90
2022-08-16T05:39:08.846Z,99.90
2022-08-16T05:41:45.140Z,99.90
2022-08-16T05:44:22.998Z,99.90
2022-08-16T05:47:00.305Z,99.90
2022-08-16T05:49:39.619Z,99.90
2022-08-16T05:52:13.674Z,99.90
2022-08-16T05:54:58.586Z,99.90
2022-08-16T05:57:35.468Z,99.90
2022-08-16T06:00:09.321Z,99.90
2022-08-16T06:02:37.289Z,99.90
2022-08-16T06:05:05.846Z,99.90
2022-08-16T06:07:38.477Z,99.90
2022-08-16T06:10:07.458Z,99.90
2022-08-16T06:12:37.046Z,99.90
2022-08-16T06:15:10.368Z,99.90
2022-08-16T06:17:43.291Z,99.90
2022-08-16T06:20:24.295Z,99.90
2022-08-16T06:22:58.811Z,99.90
2022-08-16T06:25:36.576Z,99.90
2022-08-16T06:28:08.624Z,99.90
2022-08-16T06:30:44.029Z,99.90
2022-08-16T06:33:22.261Z,99.90
2022-08-16T06:35:50.450Z,99.90
2022-08-16T06:38:33.684Z,99.90
2022-08-16T06:41:04.193Z,99.90
2022-08-16T06:43:32.182Z,99.90
2022-08-16T06:45:59.897Z,99.90
2022-08-16T06:48:33.042Z,99.90
2022-08-16T06:51:03.440Z,99.90
2022-08-16T06:53:35.638Z,99.90
2022-08-16T06:56:14.818Z,99.90
2022-08-16T06:58:54.031Z,99.90
2022-08-16T07:01:42.774Z,99.90
2022-08-16T07:04:12.119Z,99.90
2022-08-16T07:06:42.994Z,99.90
2022-08-16T07:09:11.644Z,99.90
2022-08-16T07:11:46.042Z,99.90
2022-08-16T07:14:26.447Z,99.90
2022-08-16T07:16:55.869Z,99.90
2022-08-16T07:19:33.699Z,99.90
2022-08-16T07:22:38.334Z,99.90
2022-08-16T07:25:00.166Z,99.90
2022-08-16T07:27:27.569Z,99.90
2022-08-16T07:29:55.599Z,99.90
2022-08-16T07:32:29.633Z,99.90
2022-08-16T07:34:59.005Z,99.90
2022-08-16T07:37:25.966Z,99.90
2022-08-16T07:39:54.820Z,99.90
2022-08-16T07:42:28.450Z,99.90
2022-08-16T07:45:10.140Z,89.60
2022-08-16T07:47:37.559Z,89.70
2022-08-16T07:50:07.347Z,89.90
2022-08-16T07:52:34.962Z,64.50
2022-08-16T07:55:07.847Z,54.50
2022-08-16T07:57:38.091Z,30.60
2022-08-16T08:00:21.882Z,44.30
2022-08-16T08:02:53.749Z,27.70
2022-08-16T08:05:29.702Z,17.90
2022-08-16T08:08:11.824Z,1.00
2022-08-16T08:10:51.222Z,1.00
2022-08-16T08:13:18.478Z,1.00
2022-08-16T08:15:52.551Z,1.00
2022-08-16T08:18:29.821Z,1.00
2022-08-16T08:20:59.506Z,1.00
2022-08-16T08:23:27.679Z,1.00
2022-08-16T08:25:55.810Z,1.00
2022-08-16T08:28:23.000Z,1.00
2022-08-16T08:31:01.230Z,1.00
2022-08-16T08:33:31.489Z,1.00
2022-08-16T08:36:00.713Z,1.00
2022-08-16T08:38:44.164Z,1.00
2022-08-16T08:41:12.862Z,1.00
2022-08-16T08:43:41.872Z,1.00
2022-08-16T08:46:12.470Z,1.00
2022-08-16T08:48:46.406Z,1.00
2022-08-16T08:51:31.888Z,1.00
2022-08-16T08:53:59.204Z,1.00
2022-08-16T08:56:26.691Z,1.00
2022-08-16T08:58:59.992Z,1.00
2022-08-16T09:01:36.528Z,1.00
2022-08-16T09:04:10.412Z,1.00
2022-08-16T09:06:43.909Z,1.00
2022-08-16T09:09:17.052Z,1.00
2022-08-16T09:11:49.621Z,1.00
2022-08-16T09:14:23.886Z,1.00
2022-08-16T09:17:03.849Z,1.00
2022-08-16T09:19:34.723Z,1.00
2022-08-16T09:22:02.028Z,1.00
2022-08-16T09:24:46.862Z,1.00
2022-08-16T09:27:17.025Z,1.00
2022-08-16T09:29:45.980Z,1.00
2022-08-16T09:32:28.568Z,1.00
2022-08-16T09:34:58.180Z,1.00
2022-08-16T09:37:29.567Z,1.00
2022-08-16T09:40:00.720Z,1.00
2022-08-16T09:42:30.715Z,1.00
2022-08-16T09:45:18.243Z,1.00
2022-08-16T09:47:56.538Z,1.00
2022-08-16T09:50:33.258Z,1.00
2022-08-16T09:53:15.058Z,1.00
2022-08-16T09:55:49.313Z,1.00
2022-08-16T09:58:41.218Z,1.00
2022-08-16T10:01:05.702Z,1.00
2022-08-16T10:03:35.428Z,1.00
2022-08-16T10:06:02.415Z,1.00
2022-08-16T10:08:29.353Z,1.00
2022-08-16T10:11:14.653Z,1.00
2022-08-16T10:13:50.901Z,1.00
2022-08-16T10:16:22.224Z,1.00
2022-08-16T10:19:00.676Z,1.00
2022-08-16T10:21:29.666Z,1.00
2022-08-16T10:23:59.069Z,1.00
2022-08-16T10:27:19.944Z,1.00
2022-08-16T10:29:20.071Z,1.00
2022-08-16T10:31:53.759Z,1.00
2022-08-16T10:34:30.816Z,1.00
2022-08-16T10:36:59.992Z,1.00
2022-08-16T10:39:26.914Z,1.00
2022-08-16T10:42:08.850Z,1.00
2022-08-16T10:44:35.684Z,1.00
2022-08-16T10:47:02.575Z,1.00
2022-08-16T10:49:30.875Z,1.00
2022-08-16T10:52:01.825Z,1.00
2022-08-16T10:54:59.972Z,1.00
2022-08-16T10:57:32.750Z,1.00
2022-08-16T11:00:00.030Z,1.00
2022-08-16T11:02:58.099Z,1.00
2022-08-16T11:05:17.046Z,1.00
2022-08-16T11:07:55.198Z,1.00
2022-08-16T11:13:58.189Z,1.00
2022-08-16T11:19:04.597Z,1.00
2022-08-16T11:21:36.933Z,1.00
2022-08-16T11:24:04.995Z,1.00
2022-08-16T11:29:39.916Z,1.00
2022-08-16T11:32:07.607Z,1.00
2022-08-16T11:35:06.100Z,1.00
2022-08-16T11:37:27.704Z,1.00
2022-08-16T11:40:11.797Z,1.00
2022-08-16T11:42:38.670Z,1.00
2022-08-16T11:45:08.133Z,1.00
2022-08-16T11:47:34.935Z,1.00
2022-08-16T11:50:01.954Z,1.00
2022-08-16T11:52:28.784Z,1.00
2022-08-16T11:55:00.076Z,1.00
2022-08-16T11:57:27.378Z,1.00
2022-08-16T11:59:54.953Z,1.00
2022-08-16T12:02:32.274Z,1.00
2022-08-16T12:05:00.929Z,1.00
2022-08-16T12:07:28.362Z,1.00
2022-08-16T12:09:55.687Z,1.00
2022-08-16T12:12:23.995Z,1.00
2022-08-16T12:14:59.476Z,1.00
2022-08-16T12:17:31.833Z,1.00
2022-08-16T12:20:00.612Z,1.00
2022-08-16T12:22:28.157Z,1.00
2022-08-16T12:24:55.011Z,1.00
2022-08-16T12:27:24.695Z,1.00
2022-08-16T12:29:58.328Z,1.00
2022-08-16T12:32:37.406Z,1.00
2022-08-16T12:35:12.201Z,1.00
2022-08-16T12:37:41.491Z,1.00
2022-08-16T12:40:24.982Z,1.00
2022-08-16T12:42:59.068Z,1.00
2022-08-16T12:45:29.537Z,1.00
2022-08-16T12:48:33.594Z,1.00
2022-08-16T12:51:13.743Z,1.00
2022-08-16T12:53:48.306Z,1.00
2022-08-16T12:56:16.789Z,1.00
2022-08-16T12:58:51.526Z,1.00
2022-08-16T13:01:25.594Z,1.00
2022-08-16T13:04:11.399Z,1.00
2022-08-16T13:06:39.982Z,1.00
2022-08-16T13:09:28.699Z,1.00
2022-08-16T13:12:00.022Z,1.00
2022-08-16T13:14:36.434Z,1.00
2022-08-16T13:17:08.083Z,1.00
2022-08-16T13:20:06.109Z,1.00
2022-08-16T13:22:24.535Z,1.00
2022-08-16T13:24:53.243Z,1.00
2022-08-16T13:27:20.711Z,1.00
2022-08-16T13:30:01.691Z,1.00
2022-08-16T13:32:40.624Z,1.00
2022-08-16T13:35:11.799Z,1.00
2022-08-16T13:37:39.787Z,1.00
2022-08-16T13:40:19.660Z,1.00
2022-08-16T13:42:47.870Z,1.00
2022-08-16T13:45:15.905Z,1.00
2022-08-16T13:47:43.733Z,1.00
2022-08-16T13:50:11.654Z,1.00
2022-08-16T13:52:39.857Z,1.00
2022-08-16T13:55:17.516Z,1.00
2022-08-16T13:58:35.471Z,1.00
2022-08-16T14:00:31.855Z,1.00
2022-08-16T14:02:59.266Z,1.00
2022-08-16T14:05:27.013Z,1.00
2022-08-16T14:07:54.146Z,1.00
2022-08-16T14:10:21.333Z,1.00
2022-08-16T14:12:48.510Z,1.00
2022-08-16T14:15:16.175Z,1.00
2022-08-16T14:18:15.141Z,1.00
2022-08-16T14:20:30.414Z,1.00
2022-08-16T14:22:57.310Z,1.00
2022-08-16T14:25:25.424Z,1.00
2022-08-16T14:27:54.533Z,1.00
2022-08-16T14:30:22.379Z,1.00
2022-08-16T14:32:50.823Z,1.00
2022-08-16T14:35:29.320Z,1.00
2022-08-16T14:38:04.852Z,1.00
2022-08-16T14:40:32.042Z,1.00
2022-08-16T14:43:05.577Z,1.00
2022-08-16T14:45:34.716Z,1.00
2022-08-16T14:48:01.559Z,1.00
2022-08-16T14:50:28.860Z,1.00
2022-08-16T14:52:59.049Z,1.00
2022-08-16T14:55:28.073Z,1.00
2022-08-16T14:57:55.625Z,1.00
2022-08-16T15:00:32.886Z,1.00
2022-08-16T15:03:02.821Z,1.00
2022-08-16T15:08:04.090Z,1.00
2022-08-16T15:10:32.430Z,1.00
2022-08-16T15:13:01.107Z,1.00
2022-08-16T15:15:30.499Z,1.00
2022-08-16T15:17:58.991Z,1.00
2022-08-16T15:20:32.755Z,1.00
2022-08-16T15:23:02.950Z,1.00
2022-08-16T15:25:41.024Z,1.00
2022-08-16T15:28:30.851Z,1.00
2022-08-16T15:31:00.410Z,1.00
2022-08-16T15:33:29.796Z,1.00
2022-08-16T15:36:00.273Z,1.00
2022-08-16T15:38:57.300Z,1.00
2022-08-16T15:41:42.566Z,1.00
2022-08-16T15:44:22.272Z,1.00
2022-08-16T15:46:56.105Z,1.00
2022-08-16T15:49:37.369Z,1.00
2022-08-16T15:52:11.108Z,1.00
2022-08-16T15:54:52.374Z,1.00
2022-08-16T15:57:25.762Z,1.00
2022-08-16T15:59:56.357Z,1.00
2022-08-16T16:02:33.461Z,1.00
2022-08-16T16:05:04.292Z,1.00
2022-08-16T16:07:33.302Z,1.00
2022-08-16T16:10:02.193Z,1.00
2022-08-16T16:12:51.417Z,1.00
2022-08-16T16:15:18.754Z,1.00
2022-08-16T16:17:50.655Z,1.00
2022-08-16T16:20:19.466Z,1.00
2022-08-16T16:22:49.323Z,1.00
2022-08-16T16:25:18.346Z,1.00
2022-08-16T16:27:46.559Z,1.00
2022-08-16T16:30:33.022Z,1.00
2022-08-16T16:33:11.495Z,1.00
2022-08-16T16:35:46.810Z,1.00
2022-08-16T16:38:15.539Z,1.00
2022-08-16T16:40:46.437Z,1.00
2022-08-16T16:43:25.913Z,1.00
2022-08-16T16:45:58.983Z,1.00
2022-08-16T16:48:29.633Z,1.00
2022-08-16T16:51:09.042Z,1.00
2022-08-16T16:53:39.473Z,1.00
2022-08-16T16:56:08.830Z,1.00
2022-08-16T16:58:56.346Z,1.00
2022-08-16T17:01:35.166Z,1.00
2022-08-16T17:04:23.845Z,1.00
2022-08-16T17:06:58.096Z,1.00
2022-08-16T17:09:25.044Z,1.00
2022-08-16T17:11:54.884Z,1.00
2022-08-16T17:14:33.710Z,1.00
2022-08-16T17:17:09.498Z,1.00
2022-08-16T17:19:41.047Z,1.00
2022-08-16T17:22:17.041Z,1.00
2022-08-16T17:24:50.743Z,1.00
2022-08-16T17:27:33.545Z,1.00
2022-08-16T17:30:15.762Z,1.00
2022-08-16T17:32:50.333Z,1.00
2022-08-16T17:35:21.334Z,1.00
2022-08-16T17:37:51.875Z,1.00
2022-08-16T17:40:40.363Z,1.00
2022-08-16T17:43:14.636Z,1.00
2022-08-16T17:45:42.465Z,1.00
2022-08-16T17:48:09.516Z,1.00
2022-08-16T17:50:36.694Z,1.00
2022-08-16T17:53:05.234Z,1.00
2022-08-16T17:55:36.737Z,1.00
2022-08-16T17:58:09.922Z,1.00
2022-08-16T18:00:52.142Z,1.00
2022-08-16T18:04:03.166Z,1.00
2022-08-16T18:06:18.455Z,1.00
2022-08-16T18:08:48.859Z,1.00
2022-08-16T18:11:18.285Z,1.00
2022-08-16T18:13:47.347Z,1.00
2022-08-16T18:16:16.699Z,1.00
2022-08-16T18:18:46.062Z,1.00
2022-08-16T18:21:33.436Z,1.00
2022-08-16T18:24:00.397Z,1.00
2022-08-16T18:26:27.446Z,1.00
2022-08-16T18:28:54.350Z,1.00
2022-08-16T18:31:21.263Z,1.00
2022-08-16T18:33:49.549Z,1.00
2022-08-16T18:36:21.915Z,1.00
2022-08-16T18:38:50.443Z,1.00
2022-08-16T18:41:18.942Z,1.00
2022-08-16T18:44:23.717Z,1.00
2022-08-16T18:46:32.714Z,1.00
2022-08-16T18:48:59.682Z,1.00
2022-08-16T18:51:26.857Z,1.00
2022-08-16T18:53:53.989Z,1.00
2022-08-16T18:56:21.153Z,1.00
2022-08-16T18:58:48.073Z,1.00
2022-08-16T19:01:15.121Z,1.00
2022-08-16T19:03:42.013Z,1.00
2022-08-16T19:06:13.850Z,1.00
2022-08-16T19:08:43.790Z,1.00
2022-08-16T19:11:14.006Z,1.00
2022-08-16T19:13:44.215Z,1.00
2022-08-16T19:16:13.253Z,1.00
2022-08-16T19:18:40.550Z,1.00
2022-08-16T19:21:11.395Z,1.00
2022-08-16T19:23:42.724Z,1.00
2022-08-16T19:26:24.804Z,1.00
2022-08-16T19:28:59.686Z,1.00
2022-08-16T19:31:33.249Z,1.00
2022-08-16T19:34:01.113Z,1.00
2022-08-16T19:36:35.907Z,1.00
2022-08-16T19:39:10.474Z,1.00
2022-08-16T19:41:41.135Z,1.00
2022-08-16T19:44:08.805Z,1.00
2022-08-16T19:46:36.075Z,1.00
2022-08-16T19:49:04.940Z,1.00
2022-08-16T19:51:32.198Z,1.00
2022-08-16T19:53:59.231Z,1.00
2022-08-16T19:56:26.807Z,1.00
2022-08-16T20:01:43.630Z,1.00
2022-08-16T20:04:14.189Z,1.00
2022-08-16T20:06:42.349Z,1.00
2022-08-16T20:09:10.338Z,1.00
2022-08-16T20:11:39.488Z,1.00
2022-08-16T20:14:06.318Z,1.00
2022-08-16T20:16:33.164Z,1.00
2022-08-16T20:19:00.123Z,1.00
2022-08-16T20:21:27.174Z,1.00
2022-08-16T20:24:04.913Z,1.00
2022-08-16T20:26:41.002Z,1.00
2022-08-16T20:29:07.872Z,1.00
2022-08-16T20:31:34.775Z,1.00
2022-08-16T20:34:01.657Z,1.00
2022-08-16T20:36:29.489Z,1.00
2022-08-16T20:38:59.755Z,1.00
2022-08-16T20:41:27.093Z,1.00
2022-08-16T20:43:55.021Z,1.00
2022-08-16T20:46:22.404Z,1.00
2022-08-16T20:48:49.346Z,1.00
2022-08-16T20:51:16.635Z,1.00
2022-08-16T20:53:44.358Z,1.00
2022-08-16T20:56:11.973Z,1.00
2022-08-16T20:58:39.047Z,1.00
2022-08-16T21:01:07.529Z,1.00
2022-08-16T21:03:34.885Z,1.00
2022-08-16T21:06:02.594Z,1.00
2022-08-16T21:08:53.279Z,1.00
2022-08-16T21:11:17.626Z,1.00
2022-08-16T21:13:44.514Z,1.00
2022-08-16T21:16:11.568Z,1.00
2022-08-16T21:18:38.810Z,1.00
2022-08-16T21:21:05.629Z,1.00
2022-08-16T21:23:33.093Z,1.00
2022-08-16T21:26:00.051Z,1.00
2022-08-16T21:28:39.959Z,1.00
2022-08-16T21:31:11.026Z,1.00
2022-08-16T21:33:38.398Z,1.00
2022-08-16T21:36:05.578Z,1.00
2022-08-16T21:38:32.845Z,1.00
2022-08-16T21:41:00.428Z,1.00
2022-08-16T21:43:31.820Z,1.00
2022-08-16T21:46:03.819Z,1.00
2022-08-16T21:48:33.783Z,1.00
2022-08-16T21:51:01.848Z,1.00
2022-08-16T21:53:29.528Z,1.00
2022-08-16T21:55:58.883Z,1.00
2022-08-16T21:58:25.834Z,1.00
2022-08-16T22:00:53.124Z,1.00
2022-08-16T22:03:21.145Z,1.00
2022-08-16T22:05:59.983Z,1.00
2022-08-16T22:08:45.607Z,1.00
2022-08-16T22:11:21.224Z,1.00
2022-08-16T22:13:57.298Z,1.00
2022-08-16T22:16:28.353Z,1.00
2022-08-16T22:18:55.278Z,1.00
2022-08-16T22:21:22.129Z,1.00
2022-08-16T22:23:57.267Z,1.00
2022-08-16T22:26:32.168Z,1.00
2022-08-16T22:29:06.495Z,1.00
2022-08-16T22:31:34.927Z,1.00
2022-08-16T22:34:02.433Z,1.00
2022-08-16T22:36:30.771Z,1.00
2022-08-16T22:38:59.645Z,1.00
2022-08-16T22:41:28.871Z,1.00
2022-08-16T22:43:56.331Z,1.00
2022-08-16T22:46:23.342Z,1.00
2022-08-16T22:48:50.999Z,1.00
2022-08-16T22:51:23.497Z,1.00
2022-08-16T22:53:51.431Z,1.00
2022-08-16T22:56:20.156Z,1.00
2022-08-16T22:58:47.621Z,1.00
2022-08-16T23:01:15.738Z,1.00
2022-08-16T23:03:43.198Z,1.00
2022-08-16T23:06:11.937Z,1.00
2022-08-16T23:08:41.055Z,1.00
2022-08-16T23:11:12.095Z,1.00
2022-08-16T23:13:50.705Z,1.00
2022-08-16T23:16:33.662Z,1.00
2022-08-16T23:19:04.108Z,1.00
2022-08-16T23:21:31.980Z,1.00
2022-08-16T23:23:59.171Z,1.00
2022-08-16T23:26:36.376Z,1.00
2022-08-16T23:29:15.569Z,1.00
2022-08-16T23:31:49.495Z,1.00
2022-08-16T23:34:16.344Z,1.00
2022-08-16T23:36:43.808Z,1.00
2022-08-16T23:39:10.667Z,1.00
2022-08-16T23:41:37.531Z,1.00
2022-08-16T23:44:44.354Z,1.00
2022-08-16T23:46:51.285Z,1.00
2022-08-16T23:49:57.666Z,1.00
2022-08-16T23:52:09.282Z,1.00
2022-08-16T23:54:36.570Z,1.00
2022-08-16T23:57:03.621Z,1.00
2022-08-16T23:59:35.894Z,1.00
