createdAt,value
2023-03-19T00:02:22.999Z,14.80
2023-03-19T00:05:53.980Z,14.80
2023-03-19T00:09:18.328Z,14.80
2023-03-19T00:12:41.968Z,14.80
2023-03-19T00:16:07.217Z,14.70
2023-03-19T00:19:32.206Z,14.70
2023-03-19T00:22:56.096Z,14.70
2023-03-19T00:26:19.772Z,15.00
2023-03-19T00:29:43.261Z,14.80
2023-03-19T00:33:07.203Z,14.80
2023-03-19T00:36:32.119Z,14.80
2023-03-19T00:39:55.560Z,14.80
2023-03-19T00:43:18.959Z,14.80
2023-03-19T00:46:43.505Z,14.70
2023-03-19T00:50:08.234Z,14.70
2023-03-19T00:53:33.064Z,14.70
2023-03-19T01:00:21.277Z,14.60
2023-03-19T01:03:47.128Z,14.60
2023-03-19T01:10:36.322Z,14.60
2023-03-19T01:14:02.577Z,14.50
2023-03-19T01:17:26.325Z,14.60
2023-03-19T01:24:14.747Z,14.60
2023-03-19T01:34:53.527Z,14.90
2023-03-19T01:56:24.913Z,14.90
2023-03-19T02:00:05.033Z,14.90
2023-03-19T02:03:43.627Z,14.90
2023-03-19T02:07:14.363Z,14.90
2023-03-19T02:10:39.187Z,15.00
2023-03-19T02:14:03.014Z,14.90
2023-03-19T02:17:28.871Z,14.10
2023-03-19T02:21:02.179Z,15.00
2023-03-19T02:24:34.808Z,15.00
2023-03-19T02:28:03.735Z,15.10
2023-03-19T02:31:28.007Z,15.10
2023-03-19T02:34:51.594Z,15.10
2023-03-19T02:41:42.968Z,14.90
2023-03-19T02:48:33.473Z,14.80
2023-03-19T02:51:56.868Z,14.80
2023-03-19T02:55:21.434Z,14.80
2023-03-19T02:58:45.381Z,14.60
2023-03-19T03:02:11.664Z,14.60
2023-03-19T03:05:35.720Z,14.50
2023-03-19T03:08:59.377Z,14.50
2023-03-19T03:12:22.796Z,14.50
2023-03-19T03:15:46.315Z,14.60
2023-03-19T03:19:11.467Z,14.60
2023-03-19T03:22:35.043Z,14.60
2023-03-19T03:25:58.589Z,14.50
2023-03-19T03:29:23.079Z,14.50
2023-03-19T03:32:46.780Z,14.50
2023-03-19T03:36:12.397Z,14.50
2023-03-19T03:39:36.148Z,14.40
2023-03-19T03:42:59.698Z,14.40
2023-03-19T03:46:24.318Z,14.40
2023-03-19T03:49:48.765Z,14.40
2023-03-19T03:53:14.379Z,14.40
2023-03-19T03:56:37.980Z,14.30
2023-03-19T04:00:01.610Z,14.30
2023-03-19T04:03:27.115Z,14.30
2023-03-19T04:06:50.709Z,14.30
2023-03-19T04:10:32.459Z,14.20
2023-03-19T04:13:57.024Z,14.20
2023-03-19T04:17:21.313Z,14.20
2023-03-19T04:20:44.866Z,14.20
2023-03-19T04:24:09.881Z,14.20
2023-03-19T04:27:35.754Z,14.20
2023-03-19T04:31:04.534Z,14.10
2023-03-19T04:34:30.163Z,14.10
2023-03-19T04:37:53.856Z,14.10
2023-03-19T04:41:18.269Z,14.10
2023-03-19T04:44:57.226Z,14.00
2023-03-19T04:48:20.809Z,14.00
2023-03-19T04:51:46.005Z,14.00
2023-03-19T04:55:10.646Z,14.00
2023-03-19T04:58:46.100Z,14.00
2023-03-19T05:02:11.821Z,14.00
2023-03-19T05:05:35.937Z,14.00
2023-03-19T05:09:04.690Z,14.00
2023-03-19T05:12:28.691Z,14.00
2023-03-19T05:15:55.990Z,14.00
2023-03-19T05:19:22.211Z,14.00
2023-03-19T05:22:47.568Z,14.00
2023-03-19T05:26:12.991Z,14.00
2023-03-19T05:30:00.224Z,14.00
2023-03-19T05:33:40.138Z,14.00
2023-03-19T05:37:06.081Z,14.00
2023-03-19T05:40:29.919Z,14.00
2023-03-19T05:43:56.359Z,13.90
2023-03-19T05:47:36.375Z,13.90
2023-03-19T05:51:00.565Z,13.80
2023-03-19T05:54:30.671Z,13.80
2023-03-19T05:57:59.110Z,13.80
2023-03-19T06:01:24.404Z,13.80
2023-03-19T06:04:47.912Z,13.80
2023-03-19T06:08:14.402Z,13.80
2023-03-19T06:12:02.505Z,13.80
2023-03-19T06:15:44.884Z,13.80
2023-03-19T06:19:28.651Z,13.90
2023-03-19T06:22:52.866Z,13.90
2023-03-19T06:26:18.295Z,13.90
2023-03-19T06:29:49.390Z,13.90
2023-03-19T06:33:19.068Z,13.90
2023-03-19T06:36:42.762Z,13.90
2023-03-19T06:40:10.019Z,13.80
2023-03-19T06:43:36.909Z,13.90
2023-03-19T06:47:01.749Z,13.90
2023-03-19T06:50:26.394Z,13.90
2023-03-19T06:53:49.978Z,13.90
2023-03-19T06:57:13.602Z,14.00
2023-03-19T07:00:37.234Z,14.00
2023-03-19T07:04:02.096Z,14.00
2023-03-19T07:07:25.924Z,14.00
2023-03-19T07:10:49.623Z,14.10
2023-03-19T07:14:13.185Z,14.10
2023-03-19T07:17:36.572Z,14.20
2023-03-19T07:21:01.429Z,14.30
2023-03-19T07:24:25.085Z,14.40
2023-03-19T07:27:48.879Z,14.50
2023-03-19T07:31:12.365Z,14.60
2023-03-19T07:34:35.798Z,14.70
2023-03-19T07:38:00.765Z,14.70
2023-03-19T07:41:24.807Z,14.70
2023-03-19T07:44:48.210Z,14.70
2023-03-19T07:48:12.652Z,14.80
2023-03-19T07:51:36.695Z,14.80
2023-03-19T07:55:01.517Z,14.80
2023-03-19T07:58:26.330Z,14.80
2023-03-19T08:01:49.822Z,14.90
2023-03-19T08:05:13.450Z,14.90
2023-03-19T08:08:37.163Z,15.00
2023-03-19T08:12:01.895Z,15.00
2023-03-19T08:15:25.630Z,15.10
2023-03-19T08:18:50.283Z,15.10
2023-03-19T08:22:14.836Z,15.10
2023-03-19T08:25:38.340Z,15.20
2023-03-19T08:29:04.130Z,15.30
2023-03-19T08:32:27.736Z,15.30
2023-03-19T08:35:52.123Z,15.40
2023-03-19T08:39:16.266Z,15.50
2023-03-19T08:42:44.334Z,15.60
2023-03-19T08:46:10.291Z,15.70
2023-03-19T08:49:34.042Z,15.80
2023-03-19T08:52:57.662Z,15.90
2023-03-19T08:56:21.628Z,16.00
2023-03-19T08:59:45.587Z,16.10
2023-03-19T09:03:10.471Z,16.30
2023-03-19T09:06:33.944Z,16.30
2023-03-19T09:09:57.369Z,16.50
2023-03-19T09:13:20.910Z,16.60
2023-03-19T09:16:44.847Z,16.80
2023-03-19T09:20:11.919Z,17.00
2023-03-19T09:23:35.367Z,17.20
2023-03-19T09:26:58.978Z,17.60
2023-03-19T09:30:22.892Z,18.00
2023-03-19T09:33:46.525Z,18.50
2023-03-19T09:37:12.643Z,18.90
2023-03-19T09:40:42.895Z,19.30
2023-03-19T09:47:39.617Z,20.20
2023-03-19T09:58:02.736Z,21.20
2023-03-19T10:01:31.013Z,21.90
2023-03-19T10:05:08.330Z,22.70
2023-03-19T10:12:33.606Z,24.10
2023-03-19T10:19:41.115Z,25.30
2023-03-19T10:23:38.316Z,25.70
2023-03-19T10:27:10.697Z,26.10
2023-03-19T10:30:36.431Z,26.40
2023-03-19T10:34:31.186Z,26.70
2023-03-19T11:19:56.254Z,27.50
2023-03-19T11:34:10.131Z,26.10
2023-03-19T11:41:32.671Z,25.60
2023-03-19T11:55:53.014Z,25.50
2023-03-19T12:03:58.968Z,25.10
2023-03-19T12:18:22.638Z,24.70
2023-03-19T12:22:03.067Z,24.60
2023-03-19T12:29:15.018Z,24.50
2023-03-19T12:33:03.886Z,24.10
2023-03-19T12:43:39.392Z,23.60
2023-03-19T12:47:08.469Z,23.30
2023-03-19T12:50:37.741Z,23.30
2023-03-19T13:04:41.367Z,22.60
2023-03-19T13:43:04.537Z,19.00
2023-03-19T13:54:07.988Z,18.80
2023-03-19T13:57:36.668Z,18.80
2023-03-19T14:11:25.766Z,18.80
2023-03-19T15:08:49.405Z,18.00
2023-03-19T15:40:43.493Z,18.60
2023-03-19T15:57:54.851Z,18.30
2023-03-19T16:11:56.267Z,17.80
2023-03-19T16:22:22.483Z,17.40
2023-03-19T16:29:22.042Z,17.00
2023-03-19T16:32:47.484Z,16.90
2023-03-19T17:10:43.315Z,15.50
2023-03-19T17:17:38.132Z,15.40
2023-03-19T17:21:07.170Z,15.40
2023-03-19T17:31:29.628Z,15.40
2023-03-19T17:34:53.208Z,15.40
2023-03-19T17:38:20.177Z,15.30
2023-03-19T17:45:16.124Z,15.20
2023-03-19T18:16:22.396Z,14.90
2023-03-19T18:19:49.136Z,14.70
2023-03-19T18:43:44.502Z,14.60
2023-03-19T19:52:19.509Z,14.40
2023-03-19T19:59:14.275Z,14.40
2023-03-19T20:12:55.215Z,14.30
2023-03-19T21:07:35.839Z,14.00
2023-03-19T21:14:26.876Z,14.00
2023-03-19T21:24:39.582Z,14.00
2023-03-19T21:31:30.120Z,14.10
2023-03-19T21:41:43.042Z,14.00
2023-03-19T21:45:07.950Z,14.00
2023-03-19T21:48:33.373Z,13.90
2023-03-19T21:51:57.305Z,13.70
2023-03-19T21:55:20.857Z,13.70
2023-03-19T22:02:40.979Z,13.50
2023-03-19T22:30:03.420Z,13.20
2023-03-19T22:33:28.705Z,13.20
2023-03-19T22:36:53.856Z,13.10
2023-03-19T22:40:19.338Z,13.00
2023-03-19T22:43:44.138Z,12.90
2023-03-19T22:47:07.570Z,12.90
2023-03-19T23:04:20.437Z,13.30
2023-03-19T23:07:45.276Z,13.30
2023-03-19T23:11:08.884Z,13.20
2023-03-19T23:18:01.200Z,13.30
2023-03-19T23:21:24.653Z,13.30
2023-03-19T23:24:49.382Z,13.20
2023-03-19T23:35:16.787Z,13.50
2023-03-19T23:38:40.217Z,13.40
2023-03-19T23:42:05.276Z,13.40
2023-03-19T23:45:34.572Z,13.40
2023-03-19T23:48:58.607Z,13.40
2023-03-19T23:52:22.036Z,13.40
2023-03-19T23:55:45.709Z,13.30
2023-03-19T23:59:11.947Z,13.30
