createdAt,value
2022-11-19T00:00:47.039Z,7.26
2022-11-19T00:03:16.502Z,7.30
2022-11-19T00:05:51.654Z,7.27
2022-11-19T00:08:22.166Z,7.29
2022-11-19T00:10:50.378Z,7.30
2022-11-19T00:13:17.815Z,7.31
2022-11-19T00:15:48.118Z,7.31
2022-11-19T00:18:17.522Z,7.38
2022-11-19T00:20:45.967Z,7.38
2022-11-19T00:23:18.587Z,7.37
2022-11-19T00:25:48.210Z,7.38
2022-11-19T00:28:16.460Z,7.38
2022-11-19T00:30:48.794Z,7.35
2022-11-19T00:33:17.218Z,7.36
2022-11-19T00:35:45.648Z,7.37
2022-11-19T00:38:16.177Z,7.37
2022-11-19T00:40:46.084Z,7.36
2022-11-19T00:43:33.179Z,7.35
2022-11-19T00:46:05.929Z,7.36
2022-11-19T00:48:54.031Z,7.35
2022-11-19T00:51:26.171Z,7.32
2022-11-19T00:53:54.782Z,7.31
2022-11-19T00:56:25.516Z,7.31
2022-11-19T00:58:56.282Z,7.32
2022-11-19T01:01:26.667Z,7.32
2022-11-19T01:03:56.060Z,7.32
2022-11-19T01:06:28.185Z,7.32
2022-11-19T01:08:56.531Z,7.32
2022-11-19T01:11:36.846Z,7.30
2022-11-19T01:14:08.384Z,7.31
2022-11-19T01:16:38.680Z,7.29
2022-11-19T01:19:09.796Z,7.31
2022-11-19T01:21:38.801Z,7.30
2022-11-19T01:24:07.929Z,7.32
2022-11-19T01:26:45.616Z,7.33
2022-11-19T01:29:16.941Z,7.32
2022-11-19T01:31:45.546Z,7.35
2022-11-19T01:34:16.344Z,7.42
2022-11-19T01:36:44.593Z,7.38
2022-11-19T01:39:12.761Z,7.36
2022-11-19T01:41:40.959Z,7.36
2022-11-19T01:45:02.107Z,7.37
2022-11-19T01:47:32.170Z,7.35
2022-11-19T01:50:00.983Z,7.35
2022-11-19T01:52:29.827Z,7.35
2022-11-19T01:54:58.810Z,7.36
2022-11-19T01:57:29.049Z,7.38
2022-11-19T01:59:58.318Z,7.39
2022-11-19T02:02:27.176Z,7.40
2022-11-19T02:04:58.093Z,7.40
2022-11-19T02:07:29.470Z,7.35
2022-11-19T02:10:03.878Z,7.38
2022-11-19T02:12:42.932Z,7.36
2022-11-19T02:15:22.460Z,7.35
2022-11-19T02:18:17.760Z,7.28
2022-11-19T02:20:58.943Z,7.26
2022-11-19T02:23:54.401Z,7.24
2022-11-19T02:27:00.207Z,7.20
2022-11-19T02:30:04.432Z,7.19
2022-11-19T02:32:38.751Z,7.17
2022-11-19T02:35:17.001Z,7.17
2022-11-19T02:37:52.294Z,7.18
2022-11-19T02:40:24.701Z,7.20
2022-11-19T02:43:01.065Z,7.21
2022-11-19T02:45:38.018Z,7.22
2022-11-19T02:48:11.668Z,7.24
2022-11-19T02:50:45.826Z,7.27
2022-11-19T02:53:16.225Z,7.27
2022-11-19T02:56:07.690Z,7.27
2022-11-19T02:58:57.485Z,7.27
2022-11-19T03:01:46.006Z,7.27
2022-11-19T03:04:34.295Z,7.26
2022-11-19T03:07:08.900Z,7.24
2022-11-19T03:09:43.635Z,7.30
2022-11-19T03:12:23.839Z,7.27
2022-11-19T03:15:15.942Z,7.27
2022-11-19T03:18:00.442Z,7.26
2022-11-19T03:20:35.162Z,7.28
2022-11-19T03:23:10.541Z,7.27
2022-11-19T03:25:46.211Z,7.28
2022-11-19T03:28:17.997Z,7.28
2022-11-19T03:30:50.181Z,7.29
2022-11-19T03:33:26.541Z,7.30
2022-11-19T03:36:00.029Z,7.31
2022-11-19T03:38:33.122Z,7.33
2022-11-19T03:41:09.311Z,7.33
2022-11-19T03:43:42.069Z,7.32
2022-11-19T03:46:16.067Z,7.33
2022-11-19T03:48:51.024Z,7.33
2022-11-19T03:51:23.018Z,7.33
2022-11-19T03:53:51.741Z,7.36
2022-11-19T03:56:23.438Z,7.36
2022-11-19T03:58:54.564Z,7.31
2022-11-19T04:01:33.588Z,7.34
2022-11-19T04:04:21.360Z,7.32
2022-11-19T04:06:49.581Z,7.36
2022-11-19T04:09:20.211Z,7.32
2022-11-19T04:14:15.895Z,7.30
2022-11-19T04:16:44.101Z,7.38
2022-11-19T04:19:13.608Z,7.38
2022-11-19T04:21:42.937Z,6.78
2022-11-19T04:24:11.236Z,6.68
2022-11-19T04:26:39.377Z,6.56
2022-11-19T04:29:07.731Z,6.35
2022-11-19T04:31:37.507Z,6.20
2022-11-19T04:34:05.985Z,6.21
2022-11-19T04:36:37.218Z,6.13
2022-11-19T04:39:05.680Z,5.91
2022-11-19T04:41:35.064Z,5.97
2022-11-19T04:44:05.288Z,5.79
2022-11-19T04:46:33.823Z,5.79
2022-11-19T04:49:02.384Z,5.72
2022-11-19T04:51:31.557Z,5.71
2022-11-19T04:54:01.162Z,5.63
2022-11-19T04:56:29.461Z,5.64
2022-11-19T04:58:59.181Z,5.74
2022-11-19T05:01:29.382Z,5.79
2022-11-19T05:03:57.763Z,5.87
2022-11-19T05:06:27.855Z,5.69
2022-11-19T05:08:56.482Z,5.52
2022-11-19T05:11:26.001Z,5.55
2022-11-19T05:13:54.775Z,5.60
2022-11-19T05:16:25.348Z,5.49
2022-11-19T05:18:55.883Z,5.39
2022-11-19T05:21:24.469Z,5.37
2022-11-19T05:23:52.679Z,5.34
2022-11-19T05:26:22.068Z,5.41
2022-11-19T05:28:51.731Z,5.39
2022-11-19T05:31:19.940Z,5.41
2022-11-19T05:33:48.023Z,5.43
2022-11-19T05:36:17.849Z,5.40
2022-11-19T05:38:46.116Z,5.27
2022-11-19T05:41:14.286Z,5.27
2022-11-19T05:43:42.715Z,5.23
2022-11-19T05:46:14.741Z,5.21
2022-11-19T05:48:45.353Z,5.26
2022-11-19T05:51:14.543Z,5.32
2022-11-19T05:53:46.525Z,5.41
2022-11-19T05:56:15.555Z,5.67
2022-11-19T05:58:43.997Z,5.69
2022-11-19T06:01:14.673Z,5.69
2022-11-19T06:03:43.483Z,5.66
2022-11-19T06:06:12.663Z,5.70
2022-11-19T06:08:41.478Z,5.55
2022-11-19T06:11:30.878Z,5.47
2022-11-19T06:14:02.605Z,5.31
2022-11-19T06:16:33.061Z,5.24
2022-11-19T06:19:01.203Z,5.21
2022-11-19T06:21:31.313Z,5.17
2022-11-19T06:24:00.201Z,5.20
2022-11-19T06:26:30.744Z,5.28
2022-11-19T06:29:00.817Z,5.27
2022-11-19T06:31:28.951Z,5.31
2022-11-19T06:34:01.210Z,5.31
2022-11-19T06:36:36.089Z,5.28
2022-11-19T06:39:11.098Z,5.27
2022-11-19T06:41:42.720Z,5.28
2022-11-19T06:44:11.227Z,5.27
2022-11-19T06:46:39.439Z,5.31
2022-11-19T06:49:12.198Z,5.36
2022-11-19T06:51:43.027Z,5.56
2022-11-19T06:54:11.413Z,5.42
2022-11-19T06:56:42.171Z,5.37
2022-11-19T06:59:11.345Z,5.33
2022-11-19T07:01:39.582Z,5.25
2022-11-19T07:04:09.158Z,5.31
2022-11-19T07:06:37.222Z,5.39
2022-11-19T07:09:05.792Z,5.34
2022-11-19T07:11:35.727Z,5.38
2022-11-19T07:14:03.955Z,5.64
2022-11-19T07:16:37.405Z,5.47
2022-11-19T07:19:13.360Z,5.57
2022-11-19T07:21:41.774Z,5.50
2022-11-19T07:24:11.678Z,5.42
2022-11-19T07:26:40.805Z,5.31
2022-11-19T07:29:11.103Z,5.18
2022-11-19T07:31:39.310Z,5.15
2022-11-19T07:34:09.867Z,5.26
2022-11-19T07:36:40.567Z,5.21
2022-11-19T07:39:09.238Z,5.24
2022-11-19T07:41:56.339Z,5.26
2022-11-19T07:44:26.771Z,5.39
2022-11-19T07:46:55.375Z,5.29
2022-11-19T07:49:26.977Z,5.27
2022-11-19T07:51:58.525Z,5.29
2022-11-19T07:54:27.040Z,5.02
2022-11-19T07:56:55.375Z,4.83
2022-11-19T07:59:29.647Z,4.72
2022-11-19T08:02:02.387Z,4.85
2022-11-19T08:04:36.842Z,5.00
2022-11-19T08:07:05.657Z,4.80
2022-11-19T08:09:34.554Z,4.86
2022-11-19T08:12:02.639Z,4.63
2022-11-19T08:14:32.665Z,4.79
2022-11-19T08:17:18.789Z,4.67
2022-11-19T08:19:48.694Z,4.66
2022-11-19T08:22:16.751Z,4.68
2022-11-19T08:24:45.938Z,4.84
2022-11-19T08:27:15.752Z,4.74
2022-11-19T08:29:43.957Z,4.74
2022-11-19T08:32:13.080Z,4.79
2022-11-19T08:34:41.614Z,4.86
2022-11-19T08:37:13.554Z,4.73
2022-11-19T08:39:43.733Z,4.89
2022-11-19T08:42:29.220Z,4.83
2022-11-19T08:44:59.111Z,4.83
2022-11-19T08:47:27.092Z,4.85
2022-11-19T08:49:55.511Z,4.87
2022-11-19T08:52:27.090Z,4.87
2022-11-19T08:54:57.539Z,4.92
2022-11-19T08:57:26.227Z,5.08
2022-11-19T08:59:55.683Z,5.00
2022-11-19T09:02:25.701Z,4.96
2022-11-19T09:04:54.340Z,5.02
2022-11-19T09:07:22.582Z,5.07
2022-11-19T09:09:53.180Z,5.25
2022-11-19T09:12:21.947Z,5.07
2022-11-19T09:14:53.893Z,4.94
2022-11-19T09:17:22.204Z,5.00
2022-11-19T09:19:51.126Z,4.81
2022-11-19T09:22:26.720Z,4.67
2022-11-19T09:24:56.254Z,4.63
2022-11-19T09:27:27.098Z,4.57
2022-11-19T09:29:55.943Z,4.45
2022-11-19T09:32:25.693Z,4.79
2022-11-19T09:34:53.875Z,4.64
2022-11-19T09:37:23.227Z,4.49
2022-11-19T09:39:52.362Z,4.34
2022-11-19T09:42:32.732Z,4.31
2022-11-19T09:45:12.497Z,4.34
2022-11-19T09:47:48.386Z,4.34
2022-11-19T09:50:20.492Z,4.31
2022-11-19T09:52:55.129Z,4.28
2022-11-19T09:55:30.422Z,4.28
2022-11-19T09:58:04.548Z,4.24
2022-11-19T10:00:33.567Z,4.21
2022-11-19T10:03:07.462Z,4.15
2022-11-19T10:05:46.283Z,4.16
2022-11-19T10:08:28.365Z,4.05
2022-11-19T10:11:09.130Z,4.20
2022-11-19T10:13:52.330Z,4.12
2022-11-19T10:16:35.745Z,4.04
2022-11-19T10:19:15.333Z,4.18
2022-11-19T10:21:54.272Z,4.34
2022-11-19T10:24:35.937Z,4.44
2022-11-19T10:27:12.476Z,4.43
2022-11-19T10:29:43.554Z,4.35
2022-11-19T10:32:30.597Z,4.55
2022-11-19T10:35:07.360Z,4.72
2022-11-19T10:38:03.408Z,4.88
2022-11-19T10:40:38.921Z,4.93
2022-11-19T10:43:22.027Z,5.15
2022-11-19T10:45:56.247Z,4.99
2022-11-19T10:48:38.207Z,5.01
2022-11-19T10:51:25.383Z,5.04
2022-11-19T10:54:10.471Z,5.17
2022-11-19T10:56:42.134Z,5.27
2022-11-19T10:59:22.150Z,5.18
2022-11-19T11:01:58.414Z,5.10
2022-11-19T11:04:29.115Z,5.04
2022-11-19T11:06:59.600Z,5.16
2022-11-19T11:09:34.931Z,5.15
2022-11-19T11:12:30.452Z,4.93
2022-11-19T11:15:01.985Z,4.87
2022-11-19T11:17:36.029Z,4.61
2022-11-19T11:20:07.941Z,4.81
2022-11-19T11:22:37.733Z,4.86
2022-11-19T11:25:20.746Z,4.69
2022-11-19T11:28:05.776Z,4.73
2022-11-19T11:30:36.448Z,4.66
2022-11-19T11:36:07.439Z,4.61
2022-11-19T11:38:43.702Z,4.54
2022-11-19T11:44:05.016Z,4.38
2022-11-19T11:46:41.488Z,4.50
2022-11-19T11:49:22.137Z,4.44
2022-11-19T11:52:15.648Z,4.35
2022-11-19T11:55:07.430Z,4.37
2022-11-19T11:57:37.365Z,4.41
2022-11-19T12:00:27.660Z,4.37
2022-11-19T12:03:03.003Z,4.46
2022-11-19T12:05:44.111Z,4.47
2022-11-19T12:08:27.043Z,4.34
2022-11-19T12:11:03.913Z,4.47
2022-11-19T12:13:46.761Z,4.39
2022-11-19T12:16:24.729Z,4.39
2022-11-19T12:19:13.019Z,4.30
2022-11-19T12:21:53.505Z,4.42
2022-11-19T12:24:40.360Z,4.39
2022-11-19T12:27:19.298Z,4.36
2022-11-19T12:29:57.149Z,4.31
2022-11-19T12:32:48.659Z,4.38
2022-11-19T12:35:29.193Z,4.45
2022-11-19T12:38:17.274Z,4.43
2022-11-19T12:40:58.004Z,4.40
2022-11-19T12:43:52.729Z,4.25
2022-11-19T12:46:31.514Z,4.32
2022-11-19T12:49:16.558Z,4.38
2022-11-19T12:52:01.660Z,4.39
2022-11-19T12:54:44.508Z,4.42
2022-11-19T12:57:33.725Z,4.43
2022-11-19T13:00:11.994Z,4.46
2022-11-19T13:02:55.583Z,4.68
2022-11-19T13:05:47.313Z,4.69
2022-11-19T13:08:29.300Z,4.69
2022-11-19T13:11:05.787Z,4.75
2022-11-19T13:13:40.694Z,4.64
2022-11-19T13:16:12.671Z,4.83
2022-11-19T13:18:47.517Z,4.73
2022-11-19T13:21:28.435Z,4.93
2022-11-19T13:24:03.549Z,4.66
2022-11-19T13:26:36.822Z,4.64
2022-11-19T13:29:25.172Z,4.83
2022-11-19T13:32:00.487Z,4.91
2022-11-19T13:34:36.599Z,4.87
2022-11-19T13:37:17.157Z,4.67
2022-11-19T13:39:55.226Z,4.52
2022-11-19T13:42:43.218Z,4.53
2022-11-19T13:45:15.865Z,4.62
2022-11-19T13:47:49.883Z,4.53
2022-11-19T13:50:26.119Z,4.40
2022-11-19T13:53:01.616Z,4.36
2022-11-19T13:55:38.940Z,4.38
2022-11-19T13:58:19.466Z,4.35
2022-11-19T14:01:19.690Z,4.37
2022-11-19T14:04:04.846Z,4.32
2022-11-19T14:06:56.131Z,4.28
2022-11-19T14:09:34.288Z,4.14
2022-11-19T14:12:23.878Z,4.21
2022-11-19T14:15:27.267Z,4.22
2022-11-19T14:18:21.354Z,4.25
2022-11-19T14:21:08.840Z,4.03
2022-11-19T14:24:04.048Z,4.00
2022-11-19T14:27:02.358Z,4.02
2022-11-19T14:29:55.609Z,3.82
2022-11-19T14:32:32.778Z,3.86
2022-11-19T14:35:39.560Z,3.86
2022-11-19T14:38:33.860Z,3.90
2022-11-19T14:41:20.135Z,3.80
2022-11-19T14:44:10.865Z,3.78
2022-11-19T14:46:43.014Z,3.75
2022-11-19T14:49:33.946Z,3.73
2022-11-19T14:52:03.339Z,3.75
2022-11-19T14:54:39.135Z,3.88
2022-11-19T14:57:18.238Z,3.86
2022-11-19T14:59:49.888Z,3.85
2022-11-19T15:02:29.961Z,3.70
2022-11-19T15:05:03.831Z,3.65
2022-11-19T15:07:43.624Z,3.67
2022-11-19T15:10:29.425Z,3.59
2022-11-19T15:13:24.042Z,3.65
2022-11-19T15:16:03.051Z,3.65
2022-11-19T15:19:10.056Z,3.62
2022-11-19T15:22:06.711Z,3.57
2022-11-19T15:24:49.334Z,3.49
2022-11-19T15:27:28.057Z,3.42
2022-11-19T15:30:10.533Z,3.44
2022-11-19T15:33:01.204Z,3.52
2022-11-19T15:35:51.650Z,3.54
2022-11-19T15:38:31.882Z,3.52
2022-11-19T15:41:03.062Z,3.43
2022-11-19T15:43:35.907Z,3.50
2022-11-19T15:46:09.259Z,3.56
2022-11-19T15:48:45.751Z,3.44
2022-11-19T15:51:20.079Z,3.38
2022-11-19T15:54:00.370Z,3.27
2022-11-19T15:56:32.431Z,3.21
2022-11-19T15:59:03.469Z,3.23
2022-11-19T16:01:36.839Z,3.18
2022-11-19T16:04:10.221Z,3.18
2022-11-19T16:06:46.855Z,3.20
2022-11-19T16:09:23.245Z,3.19
2022-11-19T16:12:25.401Z,3.17
2022-11-19T16:15:12.519Z,3.26
2022-11-19T16:17:45.615Z,3.31
2022-11-19T16:20:21.207Z,3.31
2022-11-19T16:22:56.937Z,3.31
2022-11-19T16:25:36.007Z,3.30
2022-11-19T16:28:07.224Z,3.33
2022-11-19T16:30:50.208Z,3.27
2022-11-19T16:33:22.768Z,3.09
2022-11-19T16:35:54.773Z,3.07
2022-11-19T16:38:29.168Z,3.13
2022-11-19T16:41:16.549Z,3.44
2022-11-19T16:43:49.258Z,3.16
2022-11-19T16:46:22.427Z,3.19
2022-11-19T16:48:56.001Z,3.11
2022-11-19T16:51:52.339Z,3.06
2022-11-19T16:54:45.811Z,3.07
2022-11-19T16:57:16.628Z,2.98
2022-11-19T16:59:49.515Z,2.97
2022-11-19T17:02:21.780Z,2.96
2022-11-19T17:04:54.391Z,3.01
2022-11-19T17:07:28.041Z,3.08
2022-11-19T17:10:30.156Z,3.08
2022-11-19T17:13:00.018Z,2.95
2022-11-19T17:15:36.734Z,2.93
2022-11-19T17:18:30.099Z,2.90
2022-11-19T17:21:01.991Z,2.98
2022-11-19T17:23:33.630Z,2.92
2022-11-19T17:26:07.313Z,3.01
2022-11-19T17:28:51.483Z,3.11
2022-11-19T17:31:22.918Z,3.05
2022-11-19T17:33:56.877Z,2.85
2022-11-19T17:36:27.638Z,2.77
2022-11-19T17:38:57.920Z,2.96
2022-11-19T17:41:48.311Z,2.92
2022-11-19T17:44:34.762Z,2.70
2022-11-19T17:47:17.920Z,2.68
2022-11-19T17:49:50.330Z,2.64
2022-11-19T17:52:23.719Z,2.84
2022-11-19T17:54:54.029Z,2.67
2022-11-19T17:57:24.055Z,2.63
2022-11-19T17:59:53.687Z,2.62
2022-11-19T18:02:22.473Z,2.64
2022-11-19T18:04:51.074Z,2.64
2022-11-19T18:07:20.071Z,2.68
2022-11-19T18:09:48.949Z,2.75
2022-11-19T18:12:20.763Z,2.76
2022-11-19T18:14:53.564Z,2.66
2022-11-19T18:17:26.451Z,2.59
2022-11-19T18:19:56.738Z,2.59
2022-11-19T18:22:27.048Z,2.60
2022-11-19T18:24:56.859Z,2.63
2022-11-19T18:27:26.670Z,2.75
2022-11-19T18:29:56.451Z,2.69
2022-11-19T18:32:25.465Z,2.68
2022-11-19T18:35:00.621Z,2.52
2022-11-19T18:37:31.210Z,2.79
2022-11-19T18:40:06.059Z,2.68
2022-11-19T18:42:36.190Z,2.77
2022-11-19T18:45:08.189Z,2.65
2022-11-19T18:47:39.625Z,2.48
2022-11-19T18:50:13.075Z,2.39
2022-11-19T18:52:44.661Z,2.31
2022-11-19T18:55:18.850Z,2.32
2022-11-19T18:57:47.183Z,2.35
2022-11-19T19:00:17.597Z,2.36
2022-11-19T19:02:48.145Z,2.35
2022-11-19T19:05:18.370Z,2.35
2022-11-19T19:07:46.373Z,2.34
2022-11-19T19:10:16.821Z,2.47
2022-11-19T19:12:46.234Z,2.27
2022-11-19T19:15:17.274Z,2.23
2022-11-19T19:17:46.129Z,2.30
2022-11-19T19:20:15.814Z,2.31
2022-11-19T19:22:44.045Z,2.33
2022-11-19T19:25:12.270Z,2.33
2022-11-19T19:27:40.485Z,2.41
2022-11-19T19:30:11.390Z,2.34
2022-11-19T19:32:40.915Z,2.35
2022-11-19T19:35:10.815Z,2.36
2022-11-19T19:37:45.269Z,2.34
2022-11-19T19:40:16.545Z,2.30
2022-11-19T19:42:44.976Z,2.35
2022-11-19T19:45:13.423Z,2.36
2022-11-19T19:47:43.386Z,2.38
2022-11-19T19:50:13.321Z,2.36
2022-11-19T19:52:43.448Z,2.47
2022-11-19T19:55:12.788Z,2.45
2022-11-19T19:57:40.990Z,2.48
2022-11-19T20:00:11.860Z,2.44
2022-11-19T20:02:44.446Z,2.41
2022-11-19T20:05:13.520Z,2.40
2022-11-19T20:07:42.859Z,2.43
2022-11-19T20:10:12.331Z,2.38
2022-11-19T20:12:58.475Z,2.36
2022-11-19T20:15:28.677Z,2.33
2022-11-19T20:18:00.138Z,2.35
2022-11-19T20:20:28.554Z,2.35
2022-11-19T20:22:57.611Z,2.42
2022-11-19T20:25:26.376Z,2.48
2022-11-19T20:27:59.165Z,2.65
2022-11-19T20:30:27.669Z,2.52
2022-11-19T20:32:56.168Z,2.47
2022-11-19T20:35:26.310Z,2.55
2022-11-19T20:38:03.346Z,2.50
2022-11-19T20:40:31.883Z,2.44
2022-11-19T20:43:17.449Z,2.41
2022-11-19T20:45:45.543Z,2.42
2022-11-19T20:48:14.042Z,2.40
2022-11-19T20:50:44.014Z,2.47
2022-11-19T20:53:13.150Z,2.49
2022-11-19T20:56:03.881Z,2.64
2022-11-19T20:58:32.407Z,2.58
2022-11-19T21:01:02.672Z,2.62
2022-11-19T21:03:34.632Z,2.57
2022-11-19T21:06:06.532Z,2.57
2022-11-19T21:08:37.814Z,2.54
2022-11-19T21:11:11.382Z,2.47
2022-11-19T21:13:40.143Z,2.45
2022-11-19T21:16:14.555Z,2.50
2022-11-19T21:18:43.721Z,2.61
2022-11-19T21:21:15.181Z,2.72
2022-11-19T21:23:45.861Z,2.78
2022-11-19T21:26:17.000Z,2.75
2022-11-19T21:28:47.072Z,2.77
2022-11-19T21:31:17.292Z,2.79
2022-11-19T21:33:47.623Z,2.76
2022-11-19T21:36:18.472Z,2.63
2022-11-19T21:38:46.798Z,2.55
2022-11-19T21:41:15.497Z,2.53
2022-11-19T21:43:44.202Z,2.50
2022-11-19T21:46:13.039Z,2.49
2022-11-19T21:48:42.326Z,2.45
2022-11-19T21:51:11.872Z,2.43
2022-11-19T21:53:41.405Z,2.53
2022-11-19T21:56:11.125Z,2.48
2022-11-19T21:58:40.347Z,2.43
2022-11-19T22:01:09.410Z,2.35
2022-11-19T22:03:37.956Z,2.31
2022-11-19T22:06:08.515Z,2.29
2022-11-19T22:08:44.357Z,2.26
2022-11-19T22:11:31.663Z,2.44
2022-11-19T22:14:02.620Z,2.35
2022-11-19T22:16:33.135Z,2.32
2022-11-19T22:19:02.529Z,2.39
2022-11-19T22:21:31.487Z,2.34
2022-11-19T22:24:01.577Z,2.33
2022-11-19T22:26:30.132Z,2.35
2022-11-19T22:28:58.691Z,2.38
2022-11-19T22:31:35.733Z,2.44
2022-11-19T22:34:05.199Z,2.47
2022-11-19T22:36:35.364Z,2.54
2022-11-19T22:39:07.612Z,2.55
2022-11-19T22:41:36.496Z,2.64
2022-11-19T22:44:05.248Z,2.58
2022-11-19T22:46:34.480Z,2.53
2022-11-19T22:49:03.080Z,2.44
2022-11-19T22:51:31.921Z,2.57
2022-11-19T22:54:00.664Z,2.62
2022-11-19T22:56:31.922Z,2.48
2022-11-19T22:59:00.035Z,2.51
2022-11-19T23:01:30.817Z,2.46
2022-11-19T23:04:01.560Z,2.50
2022-11-19T23:06:30.129Z,2.59
2022-11-19T23:09:01.333Z,2.57
2022-11-19T23:11:49.684Z,2.54
2022-11-19T23:14:25.186Z,2.50
2022-11-19T23:16:53.528Z,2.58
2022-11-19T23:19:23.436Z,2.55
2022-11-19T23:21:52.016Z,2.56
2022-11-19T23:24:22.385Z,2.54
2022-11-19T23:26:52.104Z,2.54
2022-11-19T23:29:22.184Z,2.52
2022-11-19T23:31:51.467Z,2.46
2022-11-19T23:34:22.165Z,2.47
2022-11-19T23:36:51.604Z,2.45
2022-11-19T23:39:22.200Z,2.53
2022-11-19T23:41:52.474Z,2.50
2022-11-19T23:44:21.774Z,2.51
2022-11-19T23:46:50.013Z,2.49
2022-11-19T23:49:18.553Z,2.47
2022-11-19T23:51:47.070Z,2.47
2022-11-19T23:54:16.342Z,2.31
2022-11-19T23:56:44.777Z,2.28
2022-11-19T23:59:14.659Z,2.28
