createdAt,value
2024-02-01T00:03:18.790Z,12.80
2024-02-01T00:08:23.298Z,11.90
2024-02-01T00:13:28.001Z,10.50
2024-02-01T00:18:33.157Z,13.80
2024-02-01T00:23:37.254Z,13.30
2024-02-01T00:28:41.785Z,12.90
2024-02-01T00:33:46.763Z,16.60
2024-02-01T00:38:59.859Z,14.30
2024-02-01T00:44:04.389Z,17.50
2024-02-01T00:49:09.037Z,14.60
2024-02-01T00:54:13.701Z,18.30
2024-02-01T00:59:18.963Z,11.10
2024-02-01T01:04:24.396Z,20.30
2024-02-01T01:09:29.168Z,17.10
2024-02-01T01:14:33.143Z,17.60
2024-02-01T01:19:37.586Z,22.20
2024-02-01T01:24:41.926Z,19.20
2024-02-01T01:29:48.166Z,20.50
2024-02-01T01:34:52.439Z,17.50
2024-02-01T01:39:58.130Z,18.20
2024-02-01T01:45:02.597Z,20.90
2024-02-01T01:50:08.248Z,20.50
2024-02-01T01:55:14.282Z,20.80
2024-02-01T02:00:20.244Z,16.60
2024-02-01T02:05:25.295Z,20.90
2024-02-01T02:10:29.757Z,28.10
2024-02-01T02:15:34.854Z,26.90
2024-02-01T02:20:46.053Z,29.40
2024-02-01T02:25:51.025Z,23.30
2024-02-01T02:30:57.533Z,27.80
2024-02-01T02:36:01.862Z,22.10
2024-02-01T02:41:08.129Z,31.40
2024-02-01T02:46:12.563Z,32.20
2024-02-01T02:51:18.269Z,33.80
2024-02-01T02:56:28.773Z,32.40
2024-02-01T03:01:34.873Z,32.70
2024-02-01T03:06:39.652Z,40.30
2024-02-01T03:11:46.418Z,34.30
2024-02-01T03:16:50.365Z,39.80
2024-02-01T03:22:01.569Z,40.40
2024-02-01T03:27:17.608Z,36.40
2024-02-01T03:32:33.450Z,38.20
2024-02-01T03:37:37.818Z,36.40
2024-02-01T03:42:41.910Z,34.40
2024-02-01T03:47:49.002Z,34.70
2024-02-01T03:52:53.898Z,39.30
2024-02-01T03:58:02.096Z,35.40
2024-02-01T04:03:15.691Z,29.80
2024-02-01T04:08:20.833Z,30.40
2024-02-01T04:13:25.438Z,36.80
2024-02-01T04:18:30.270Z,37.30
2024-02-01T04:23:34.576Z,35.60
2024-02-01T04:28:39.214Z,31.70
2024-02-01T04:33:44.325Z,34.80
2024-02-01T04:38:51.385Z,35.00
2024-02-01T04:43:57.337Z,34.20
2024-02-01T04:49:02.142Z,27.50
2024-02-01T04:54:06.856Z,27.20
2024-02-01T04:59:12.232Z,32.60
2024-02-01T05:04:18.243Z,30.70
2024-02-01T05:09:25.801Z,29.10
2024-02-01T05:14:30.818Z,22.60
2024-02-01T05:19:36.928Z,28.00
2024-02-01T05:24:41.281Z,28.90
2024-02-01T05:29:51.992Z,29.80
2024-02-01T05:34:56.317Z,28.00
2024-02-01T05:40:00.924Z,25.20
2024-02-01T05:45:10.253Z,28.50
2024-02-01T05:50:19.225Z,34.50
2024-02-01T05:55:23.895Z,30.50
2024-02-01T06:00:28.867Z,23.60
2024-02-01T06:05:33.609Z,22.20
2024-02-01T06:10:38.099Z,27.80
2024-02-01T06:15:42.501Z,23.70
2024-02-01T06:20:47.505Z,25.60
2024-02-01T06:25:51.233Z,28.80
2024-02-01T06:30:55.062Z,21.50
2024-02-01T06:35:58.993Z,22.70
2024-02-01T06:41:29.373Z,22.40
2024-02-01T06:47:08.055Z,21.70
2024-02-01T06:52:18.064Z,19.70
2024-02-01T06:57:25.014Z,25.10
2024-02-01T07:02:49.139Z,15.10
2024-02-01T07:08:04.093Z,18.70
2024-02-01T07:13:24.022Z,13.30
2024-02-01T07:18:32.596Z,15.00
2024-02-01T07:23:36.349Z,11.60
2024-02-01T07:29:05.569Z,12.00
2024-02-01T07:34:29.120Z,15.30
2024-02-01T07:39:52.513Z,16.80
2024-02-01T07:45:16.131Z,16.70
2024-02-01T07:50:39.615Z,16.60
2024-02-01T07:56:03.201Z,14.80
2024-02-01T08:01:19.977Z,16.20
2024-02-01T08:06:44.151Z,14.00
2024-02-01T08:11:48.601Z,13.20
2024-02-01T08:16:53.259Z,14.10
2024-02-01T08:22:02.705Z,12.50
2024-02-01T08:27:07.407Z,13.40
2024-02-01T08:32:11.731Z,18.30
2024-02-01T08:37:15.716Z,14.70
2024-02-01T08:42:20.670Z,13.10
2024-02-01T08:47:25.896Z,13.10
2024-02-01T08:52:30.586Z,9.90
2024-02-01T08:57:34.568Z,13.60
2024-02-01T09:02:39.502Z,13.90
2024-02-01T09:07:43.883Z,12.30
2024-02-01T09:12:48.214Z,12.70
2024-02-01T09:17:53.426Z,11.10
2024-02-01T09:22:58.858Z,13.70
2024-02-01T09:28:06.934Z,15.80
2024-02-01T09:33:12.691Z,11.70
2024-02-01T09:38:19.276Z,10.70
2024-02-01T09:43:23.912Z,10.80
2024-02-01T09:48:28.633Z,10.70
2024-02-01T09:53:33.672Z,10.60
2024-02-01T09:58:38.176Z,10.60
2024-02-01T10:03:46.725Z,11.30
2024-02-01T10:08:55.379Z,11.50
2024-02-01T10:14:00.334Z,10.00
2024-02-01T10:19:10.785Z,11.80
2024-02-01T10:24:16.013Z,9.80
2024-02-01T10:29:20.218Z,13.30
2024-02-01T10:34:25.832Z,13.00
2024-02-01T10:39:40.284Z,8.30
2024-02-01T10:44:46.124Z,12.10
2024-02-01T10:49:54.924Z,13.10
2024-02-01T10:55:00.142Z,9.00
2024-02-01T11:00:05.437Z,8.20
2024-02-01T11:05:10.742Z,9.90
2024-02-01T11:10:15.394Z,7.80
2024-02-01T11:15:29.621Z,14.00
2024-02-01T11:20:36.139Z,7.00
2024-02-01T11:25:40.257Z,13.00
2024-02-01T11:31:00.646Z,7.60
2024-02-01T11:36:08.766Z,8.00
2024-02-01T11:41:12.827Z,7.40
2024-02-01T11:46:17.420Z,8.40
2024-02-01T11:51:22.287Z,7.70
2024-02-01T11:56:26.760Z,6.40
2024-02-01T12:01:32.109Z,6.80
2024-02-01T12:06:37.498Z,7.10
2024-02-01T12:11:43.945Z,5.90
2024-02-01T12:16:51.599Z,6.30
2024-02-01T12:21:55.968Z,7.70
2024-02-01T12:26:59.861Z,8.90
2024-02-01T12:32:04.406Z,6.20
2024-02-01T12:37:13.018Z,9.20
2024-02-01T12:42:17.536Z,5.70
2024-02-01T12:47:23.162Z,5.20
2024-02-01T12:52:27.444Z,5.10
2024-02-01T12:57:31.846Z,9.30
2024-02-01T13:02:36.350Z,6.20
2024-02-01T13:07:40.757Z,3.50
2024-02-01T13:12:57.830Z,3.40
2024-02-01T13:18:02.125Z,4.20
2024-02-01T13:23:13.472Z,7.50
2024-02-01T13:28:16.966Z,3.70
2024-02-01T13:33:21.132Z,6.70
2024-02-01T13:38:27.851Z,9.50
2024-02-01T13:43:35.636Z,4.70
2024-02-01T13:48:41.048Z,5.80
2024-02-01T13:53:45.794Z,4.00
2024-02-01T13:58:50.484Z,6.50
2024-02-01T14:03:55.054Z,8.40
2024-02-01T14:08:59.387Z,4.60
2024-02-01T14:14:03.593Z,6.60
2024-02-01T14:19:08.404Z,2.90
2024-02-01T14:24:12.950Z,13.60
2024-02-01T14:29:17.611Z,2.90
2024-02-01T14:34:21.755Z,4.10
2024-02-01T14:39:27.971Z,5.10
2024-02-01T14:44:33.235Z,3.00
2024-02-01T14:49:37.770Z,4.00
2024-02-01T14:54:42.255Z,3.50
2024-02-01T14:59:46.070Z,4.30
2024-02-01T15:04:51.433Z,9.10
2024-02-01T15:09:56.768Z,7.20
2024-02-01T15:15:01.627Z,3.10
2024-02-01T15:20:09.254Z,4.80
2024-02-01T15:25:14.707Z,7.50
2024-02-01T15:30:19.565Z,4.50
2024-02-01T15:35:23.762Z,4.70
2024-02-01T15:40:28.586Z,3.40
2024-02-01T15:45:34.986Z,5.10
2024-02-01T15:50:42.348Z,8.50
2024-02-01T15:55:46.639Z,5.80
2024-02-01T16:00:50.289Z,3.50
2024-02-01T16:05:58.540Z,7.20
2024-02-01T16:11:04.559Z,11.20
2024-02-01T16:16:13.317Z,4.40
2024-02-01T16:21:17.675Z,7.10
2024-02-01T16:26:22.788Z,7.90
2024-02-01T16:31:27.934Z,4.70
2024-02-01T16:36:54.326Z,6.30
2024-02-01T16:42:02.737Z,10.30
2024-02-01T16:47:13.266Z,7.30
2024-02-01T16:52:39.825Z,6.90
2024-02-01T16:57:44.346Z,9.60
2024-02-01T17:02:57.493Z,5.30
2024-02-01T17:08:02.766Z,10.40
2024-02-01T17:13:07.356Z,5.70
2024-02-01T17:18:17.936Z,6.70
2024-02-01T17:23:26.776Z,11.80
2024-02-01T17:28:38.867Z,5.30
2024-02-01T17:33:53.376Z,3.40
2024-02-01T17:38:57.527Z,11.90
2024-02-01T17:44:03.751Z,4.00
2024-02-01T17:49:32.372Z,2.60
2024-02-01T17:54:36.509Z,4.40
2024-02-01T17:59:41.854Z,8.50
2024-02-01T18:04:48.946Z,6.60
2024-02-01T18:09:54.084Z,15.10
2024-02-01T18:15:01.023Z,10.90
2024-02-01T18:20:09.876Z,9.70
2024-02-01T18:25:35.237Z,4.80
2024-02-01T18:30:46.819Z,7.70
2024-02-01T18:35:53.975Z,6.60
2024-02-01T18:40:58.412Z,7.80
2024-02-01T18:46:03.958Z,8.40
2024-02-01T18:51:09.583Z,7.70
2024-02-01T18:56:34.977Z,12.40
2024-02-01T19:01:40.816Z,6.90
2024-02-01T19:06:49.180Z,9.60
2024-02-01T19:11:55.950Z,8.30
2024-02-01T19:17:04.896Z,6.00
2024-02-01T19:22:28.770Z,15.50
2024-02-01T19:27:40.507Z,16.90
2024-02-01T19:32:48.143Z,12.30
2024-02-01T19:37:54.575Z,11.80
2024-02-01T19:43:00.249Z,13.90
2024-02-01T19:48:05.325Z,9.10
2024-02-01T19:53:09.412Z,10.80
2024-02-01T19:58:13.446Z,11.40
2024-02-01T20:03:17.570Z,11.00
2024-02-01T20:08:22.130Z,6.80
2024-02-01T20:13:25.568Z,12.40
2024-02-01T20:18:29.554Z,12.40
2024-02-01T20:23:34.511Z,9.10
2024-02-01T20:28:55.687Z,10.20
2024-02-01T20:34:03.452Z,11.90
2024-02-01T20:44:34.890Z,5.90
2024-02-01T20:49:39.440Z,8.10
2024-02-01T20:54:58.157Z,5.80
2024-02-01T21:00:02.573Z,16.20
2024-02-01T21:05:13.018Z,12.50
2024-02-01T21:10:17.247Z,11.90
2024-02-01T21:15:22.793Z,5.10
2024-02-01T21:20:35.969Z,11.30
2024-02-01T21:26:17.436Z,11.60
2024-02-01T21:31:27.904Z,10.70
2024-02-01T21:36:32.032Z,7.80
2024-02-01T21:41:36.346Z,12.00
2024-02-01T21:46:39.947Z,14.00
2024-02-01T21:51:44.097Z,3.10
2024-02-01T21:56:47.941Z,12.10
2024-02-01T22:01:52.054Z,8.10
2024-02-01T22:06:56.037Z,6.10
2024-02-01T22:12:02.416Z,18.80
2024-02-01T22:17:08.204Z,11.70
2024-02-01T22:22:12.543Z,10.30
2024-02-01T22:27:17.154Z,6.70
2024-02-01T22:32:21.169Z,7.30
2024-02-01T22:37:27.801Z,14.40
2024-02-01T22:42:32.306Z,12.60
2024-02-01T22:47:36.875Z,10.60
2024-02-01T22:52:41.037Z,19.70
2024-02-01T22:57:44.882Z,7.20
2024-02-01T23:02:49.377Z,10.00
2024-02-01T23:07:54.098Z,7.70
2024-02-01T23:12:58.909Z,8.40
2024-02-01T23:18:04.277Z,11.50
2024-02-01T23:23:08.247Z,15.60
2024-02-01T23:28:12.757Z,13.10
2024-02-01T23:33:18.034Z,10.30
2024-02-01T23:38:22.633Z,14.40
2024-02-01T23:43:26.565Z,9.70
2024-02-01T23:48:30.915Z,9.80
2024-02-01T23:53:35.213Z,13.20
2024-02-01T23:58:39.695Z,5.20
