createdAt,value
2023-02-17T00:02:23.559Z,12.63
2023-02-17T00:04:51.035Z,12.53
2023-02-17T00:07:19.950Z,12.90
2023-02-17T00:09:47.359Z,13.77
2023-02-17T00:12:14.856Z,12.67
2023-02-17T00:14:42.387Z,13.00
2023-02-17T00:17:09.767Z,12.40
2023-02-17T00:19:37.164Z,12.87
2023-02-17T00:22:05.129Z,12.40
2023-02-17T00:24:34.592Z,11.87
2023-02-17T00:27:02.002Z,12.70
2023-02-17T00:29:29.467Z,12.17
2023-02-17T00:31:57.148Z,11.77
2023-02-17T00:34:24.628Z,12.20
2023-02-17T00:36:52.108Z,11.37
2023-02-17T00:39:19.514Z,11.50
2023-02-17T00:41:48.326Z,11.10
2023-02-17T00:44:17.148Z,11.50
2023-02-17T00:46:44.642Z,11.70
2023-02-17T00:49:16.135Z,12.40
2023-02-17T00:51:43.667Z,11.53
2023-02-17T00:54:11.105Z,11.17
2023-02-17T00:56:38.584Z,11.87
2023-02-17T00:59:07.386Z,11.30
2023-02-17T01:01:34.960Z,11.37
2023-02-17T01:04:02.477Z,10.93
2023-02-17T01:06:30.974Z,11.87
2023-02-17T01:08:58.427Z,11.10
2023-02-17T01:11:27.345Z,11.40
2023-02-17T01:13:55.414Z,11.40
2023-02-17T01:16:25.176Z,10.83
2023-02-17T01:18:53.093Z,11.13
2023-02-17T01:21:21.504Z,11.10
2023-02-17T01:23:49.781Z,10.67
2023-02-17T01:26:17.753Z,11.80
2023-02-17T01:28:45.267Z,10.90
2023-02-17T01:31:13.179Z,12.13
2023-02-17T01:33:42.977Z,11.30
2023-02-17T01:36:11.262Z,11.43
2023-02-17T01:38:39.054Z,11.33
2023-02-17T01:41:06.896Z,11.40
2023-02-17T01:43:34.646Z,10.80
2023-02-17T01:46:03.192Z,11.03
2023-02-17T01:48:32.137Z,10.43
2023-02-17T01:51:02.531Z,11.10
2023-02-17T01:53:33.309Z,10.27
2023-02-17T01:56:00.704Z,9.80
2023-02-17T01:58:29.018Z,9.60
2023-02-17T02:00:57.933Z,9.93
2023-02-17T02:03:25.552Z,9.90
2023-02-17T02:05:52.930Z,10.40
2023-02-17T02:08:21.780Z,9.67
2023-02-17T02:10:49.167Z,9.73
2023-02-17T02:13:16.641Z,9.33
2023-02-17T02:15:47.246Z,10.13
2023-02-17T02:18:22.115Z,10.00
2023-02-17T02:21:16.856Z,9.70
2023-02-17T02:23:59.187Z,9.23
2023-02-17T02:26:53.391Z,10.10
2023-02-17T02:29:31.295Z,8.20
2023-02-17T02:32:04.242Z,9.13
2023-02-17T02:34:36.371Z,8.20
2023-02-17T02:37:07.686Z,8.70
2023-02-17T02:39:36.100Z,8.33
2023-02-17T02:42:05.880Z,8.40
2023-02-17T02:44:33.314Z,7.90
2023-02-17T02:47:01.857Z,8.10
2023-02-17T02:49:30.462Z,8.03
2023-02-17T02:52:04.587Z,7.47
2023-02-17T02:54:46.971Z,6.60
2023-02-17T02:57:22.792Z,6.60
2023-02-17T02:59:59.055Z,6.53
2023-02-17T03:02:30.079Z,5.87
2023-02-17T03:05:02.981Z,6.47
2023-02-17T03:07:32.983Z,6.20
2023-02-17T03:10:00.864Z,5.87
2023-02-17T03:12:29.201Z,6.60
2023-02-17T03:14:58.182Z,5.77
2023-02-17T03:17:25.550Z,5.93
2023-02-17T03:19:53.488Z,5.47
2023-02-17T03:22:22.472Z,5.40
2023-02-17T03:24:51.526Z,5.20
2023-02-17T03:27:19.027Z,5.43
2023-02-17T03:29:46.397Z,6.07
2023-02-17T03:32:13.811Z,5.73
2023-02-17T03:34:41.190Z,5.70
2023-02-17T03:37:08.611Z,5.90
2023-02-17T03:39:36.033Z,5.60
2023-02-17T03:42:05.173Z,5.47
2023-02-17T03:44:32.570Z,5.57
2023-02-17T03:46:59.947Z,5.27
2023-02-17T03:49:27.387Z,5.00
2023-02-17T03:51:54.839Z,5.43
2023-02-17T03:54:22.536Z,5.00
2023-02-17T03:56:49.915Z,5.40
2023-02-17T03:59:18.767Z,5.17
2023-02-17T04:01:46.307Z,5.00
2023-02-17T04:04:13.834Z,5.23
2023-02-17T04:06:41.374Z,5.23
2023-02-17T04:09:08.821Z,5.30
2023-02-17T04:11:36.293Z,5.53
2023-02-17T04:14:03.799Z,5.40
2023-02-17T04:16:32.705Z,5.30
2023-02-17T04:19:00.145Z,5.30
2023-02-17T04:21:27.638Z,5.80
2023-02-17T04:23:55.517Z,4.80
2023-02-17T04:26:22.989Z,4.90
2023-02-17T04:28:50.456Z,5.47
2023-02-17T04:31:18.049Z,5.00
2023-02-17T04:33:46.813Z,5.10
2023-02-17T04:36:14.340Z,4.60
2023-02-17T04:38:41.798Z,4.80
2023-02-17T04:41:09.253Z,4.60
2023-02-17T04:43:36.749Z,4.90
2023-02-17T04:46:04.785Z,5.10
2023-02-17T04:48:32.434Z,4.33
2023-02-17T04:51:01.290Z,4.53
2023-02-17T04:53:28.747Z,4.47
2023-02-17T04:55:56.173Z,4.83
2023-02-17T04:58:23.717Z,4.53
2023-02-17T05:00:51.685Z,5.20
2023-02-17T05:03:20.024Z,4.50
2023-02-17T05:05:47.477Z,4.60
2023-02-17T05:08:16.430Z,4.63
2023-02-17T05:10:44.013Z,4.70
2023-02-17T05:13:11.698Z,4.50
2023-02-17T05:15:39.287Z,4.80
2023-02-17T05:18:06.953Z,4.50
2023-02-17T05:20:34.356Z,4.67
2023-02-17T05:23:01.788Z,4.80
2023-02-17T05:25:30.601Z,4.17
2023-02-17T05:27:58.141Z,4.47
2023-02-17T05:30:25.652Z,4.50
2023-02-17T05:32:53.100Z,4.60
2023-02-17T05:35:20.582Z,5.00
2023-02-17T05:37:48.027Z,4.70
2023-02-17T05:40:15.474Z,4.20
2023-02-17T05:42:44.308Z,5.30
2023-02-17T05:45:11.778Z,4.57
2023-02-17T05:47:39.771Z,4.40
2023-02-17T05:50:07.937Z,4.43
2023-02-17T05:52:35.343Z,4.80
2023-02-17T05:55:03.253Z,4.30
2023-02-17T05:57:30.835Z,4.80
2023-02-17T05:59:59.985Z,4.47
2023-02-17T06:02:27.468Z,4.70
2023-02-17T06:04:55.050Z,4.50
2023-02-17T06:07:22.604Z,3.97
2023-02-17T06:09:50.008Z,4.80
2023-02-17T06:12:17.436Z,4.70
2023-02-17T06:14:44.937Z,4.60
2023-02-17T06:17:13.710Z,4.30
2023-02-17T06:19:41.236Z,4.30
2023-02-17T06:22:08.673Z,4.17
2023-02-17T06:24:36.156Z,4.10
2023-02-17T06:27:03.561Z,4.20
2023-02-17T06:29:31.091Z,4.50
2023-02-17T06:31:58.611Z,4.47
2023-02-17T06:34:27.528Z,4.80
2023-02-17T06:36:55.682Z,4.10
2023-02-17T06:39:23.210Z,4.27
2023-02-17T06:41:50.755Z,4.50
2023-02-17T06:44:18.265Z,4.50
2023-02-17T06:46:46.837Z,4.60
2023-02-17T06:49:14.320Z,4.43
2023-02-17T06:51:43.153Z,4.20
2023-02-17T06:54:10.547Z,4.33
2023-02-17T06:56:37.938Z,4.03
2023-02-17T06:59:05.652Z,4.93
2023-02-17T07:01:33.086Z,4.00
2023-02-17T07:04:00.490Z,4.50
2023-02-17T07:06:27.999Z,4.10
2023-02-17T07:08:56.809Z,4.40
2023-02-17T07:11:24.268Z,4.00
2023-02-17T07:13:51.742Z,4.07
2023-02-17T07:16:19.314Z,4.00
2023-02-17T07:18:46.728Z,4.43
2023-02-17T07:21:14.222Z,4.43
2023-02-17T07:23:41.710Z,3.90
2023-02-17T07:26:11.276Z,4.67
2023-02-17T07:28:40.085Z,3.60
2023-02-17T07:31:08.013Z,4.30
2023-02-17T07:33:35.906Z,4.40
2023-02-17T07:36:06.597Z,4.40
2023-02-17T07:38:34.361Z,4.90
2023-02-17T07:41:05.038Z,4.60
2023-02-17T07:43:34.048Z,5.10
2023-02-17T07:46:01.575Z,5.13
2023-02-17T07:48:29.062Z,4.60
2023-02-17T07:50:56.453Z,4.57
2023-02-17T07:53:24.214Z,4.60
2023-02-17T07:55:51.744Z,4.27
2023-02-17T07:58:19.406Z,4.13
2023-02-17T08:00:48.298Z,3.90
2023-02-17T08:03:15.735Z,4.00
2023-02-17T08:05:43.211Z,4.37
2023-02-17T08:08:34.017Z,4.20
2023-02-17T08:11:19.462Z,4.60
2023-02-17T08:13:46.859Z,4.53
2023-02-17T08:16:15.707Z,4.40
2023-02-17T08:18:43.195Z,4.23
2023-02-17T08:21:10.621Z,3.90
2023-02-17T08:23:38.428Z,4.27
2023-02-17T08:26:06.418Z,4.43
2023-02-17T08:28:34.179Z,4.60
2023-02-17T08:31:02.748Z,4.20
2023-02-17T08:33:31.603Z,4.30
2023-02-17T08:35:59.038Z,4.60
2023-02-17T08:38:27.171Z,4.27
2023-02-17T08:40:54.677Z,3.90
2023-02-17T08:43:22.164Z,4.20
2023-02-17T08:45:49.665Z,3.87
2023-02-17T08:48:17.120Z,4.30
2023-02-17T08:50:48.101Z,3.97
2023-02-17T08:53:15.770Z,3.80
2023-02-17T08:55:49.182Z,4.60
2023-02-17T08:58:17.363Z,4.30
2023-02-17T09:00:44.826Z,4.03
2023-02-17T09:03:12.255Z,4.40
2023-02-17T09:05:39.740Z,3.80
2023-02-17T09:08:08.664Z,4.27
2023-02-17T09:10:37.701Z,3.80
2023-02-17T09:13:05.445Z,3.77
2023-02-17T09:15:33.427Z,3.60
2023-02-17T09:18:01.921Z,3.50
2023-02-17T09:20:29.545Z,3.80
2023-02-17T09:22:57.390Z,3.70
2023-02-17T09:25:26.386Z,4.40
2023-02-17T09:27:53.999Z,3.50
2023-02-17T09:30:21.626Z,3.47
2023-02-17T09:32:49.263Z,3.87
2023-02-17T09:35:17.790Z,3.50
2023-02-17T09:37:45.601Z,3.30
2023-02-17T09:40:16.831Z,2.90
2023-02-17T09:42:45.675Z,3.20
2023-02-17T09:45:15.519Z,2.70
2023-02-17T09:47:45.232Z,3.20
2023-02-17T09:50:13.717Z,3.07
2023-02-17T09:52:44.002Z,2.70
2023-02-17T09:55:14.292Z,2.80
2023-02-17T09:57:44.740Z,2.87
2023-02-17T10:00:17.345Z,2.70
2023-02-17T10:02:48.288Z,3.60
2023-02-17T10:05:17.728Z,2.70
2023-02-17T10:07:48.025Z,2.67
2023-02-17T10:10:17.047Z,1.90
2023-02-17T10:12:46.317Z,2.17
2023-02-17T10:15:18.147Z,2.67
2023-02-17T10:17:48.067Z,2.60
2023-02-17T10:20:18.931Z,2.33
2023-02-17T10:22:48.476Z,2.17
2023-02-17T10:25:16.881Z,2.07
2023-02-17T10:27:46.591Z,2.20
2023-02-17T10:30:20.812Z,2.10
2023-02-17T10:32:52.099Z,2.00
2023-02-17T10:35:25.342Z,2.27
2023-02-17T10:37:58.079Z,1.90
2023-02-17T10:40:26.965Z,1.73
2023-02-17T10:42:56.158Z,1.60
2023-02-17T10:45:33.261Z,1.50
2023-02-17T10:48:05.142Z,1.67
2023-02-17T10:50:33.106Z,1.60
2023-02-17T10:53:01.097Z,1.80
2023-02-17T10:55:34.742Z,1.63
2023-02-17T10:58:06.127Z,1.40
2023-02-17T11:00:35.050Z,1.30
2023-02-17T11:03:03.964Z,1.50
2023-02-17T11:05:35.676Z,1.33
2023-02-17T11:08:05.636Z,1.40
2023-02-17T11:10:34.373Z,1.27
2023-02-17T11:13:03.768Z,1.40
2023-02-17T11:15:33.039Z,1.30
2023-02-17T11:18:04.579Z,1.17
2023-02-17T11:20:34.085Z,1.23
2023-02-17T11:23:03.277Z,1.30
2023-02-17T11:25:31.918Z,1.10
2023-02-17T11:27:59.976Z,1.40
2023-02-17T11:30:28.567Z,1.20
2023-02-17T11:32:56.105Z,1.27
2023-02-17T11:35:27.457Z,1.20
2023-02-17T11:38:02.273Z,1.10
2023-02-17T11:40:31.418Z,1.40
2023-02-17T11:42:59.886Z,1.00
2023-02-17T11:45:28.668Z,1.40
2023-02-17T11:48:05.048Z,1.20
2023-02-17T11:50:41.817Z,1.33
2023-02-17T11:53:17.756Z,1.40
2023-02-17T11:55:49.256Z,1.40
2023-02-17T11:58:21.767Z,1.30
2023-02-17T12:00:52.937Z,1.40
2023-02-17T12:03:36.946Z,1.47
2023-02-17T12:06:09.519Z,1.50
2023-02-17T12:08:45.781Z,1.30
2023-02-17T12:11:19.268Z,1.37
2023-02-17T12:13:53.724Z,1.40
2023-02-17T12:16:36.218Z,1.40
2023-02-17T12:19:05.656Z,1.50
2023-02-17T12:21:40.788Z,1.43
2023-02-17T12:24:33.827Z,1.50
2023-02-17T12:27:05.386Z,1.73
2023-02-17T12:29:41.508Z,1.30
2023-02-17T12:32:14.754Z,1.43
2023-02-17T12:34:43.609Z,1.77
2023-02-17T12:37:18.482Z,1.40
2023-02-17T12:39:49.269Z,1.60
2023-02-17T12:42:19.192Z,1.30
2023-02-17T12:44:48.722Z,1.57
2023-02-17T12:47:17.823Z,1.37
2023-02-17T12:49:49.413Z,1.37
2023-02-17T12:52:20.224Z,1.83
2023-02-17T12:54:50.353Z,1.53
2023-02-17T12:57:19.894Z,1.60
2023-02-17T12:59:48.163Z,1.40
2023-02-17T13:02:17.070Z,1.60
2023-02-17T13:04:45.387Z,1.23
2023-02-17T13:07:27.647Z,1.67
2023-02-17T13:09:57.294Z,1.30
2023-02-17T13:12:35.369Z,1.40
2023-02-17T13:15:04.287Z,1.37
2023-02-17T13:17:33.152Z,1.30
2023-02-17T13:20:03.619Z,1.57
2023-02-17T13:22:31.092Z,1.60
2023-02-17T13:24:59.808Z,1.60
2023-02-17T13:27:32.835Z,1.40
2023-02-17T13:30:01.021Z,1.53
2023-02-17T13:32:29.464Z,1.60
2023-02-17T13:35:01.247Z,1.50
2023-02-17T13:37:39.842Z,1.33
2023-02-17T13:40:22.700Z,1.50
2023-02-17T13:42:51.923Z,1.43
2023-02-17T13:45:22.313Z,1.57
2023-02-17T13:47:50.743Z,1.60
2023-02-17T13:50:28.162Z,1.60
2023-02-17T13:52:55.760Z,1.67
2023-02-17T13:55:23.848Z,1.80
2023-02-17T13:57:54.830Z,1.57
2023-02-17T14:00:23.573Z,1.93
2023-02-17T14:02:53.060Z,1.73
2023-02-17T14:05:22.112Z,1.67
2023-02-17T14:07:49.792Z,1.80
2023-02-17T14:10:18.930Z,1.70
2023-02-17T14:12:48.734Z,1.50
2023-02-17T14:15:18.263Z,1.70
2023-02-17T14:17:45.900Z,1.60
2023-02-17T14:20:26.162Z,2.20
2023-02-17T14:23:04.325Z,1.73
2023-02-17T14:25:33.181Z,1.77
2023-02-17T14:28:00.579Z,1.70
2023-02-17T14:30:34.427Z,2.40
2023-02-17T14:33:02.638Z,2.17
2023-02-17T14:35:30.099Z,2.30
2023-02-17T14:38:07.576Z,2.10
2023-02-17T14:40:34.953Z,2.77
2023-02-17T14:43:02.383Z,2.70
2023-02-17T14:45:29.827Z,3.00
2023-02-17T14:47:58.725Z,2.60
2023-02-17T14:50:26.132Z,2.83
2023-02-17T14:52:53.584Z,2.77
2023-02-17T14:55:28.206Z,2.50
2023-02-17T14:57:55.680Z,2.50
2023-02-17T15:00:23.185Z,2.37
2023-02-17T15:02:51.326Z,2.37
2023-02-17T15:05:20.496Z,2.30
2023-02-17T15:07:47.966Z,2.30
2023-02-17T15:10:19.154Z,1.93
2023-02-17T15:12:46.679Z,1.97
2023-02-17T15:15:15.380Z,2.57
2023-02-17T15:17:42.872Z,2.27
2023-02-17T15:20:11.149Z,2.30
2023-02-17T15:22:41.680Z,2.80
2023-02-17T15:25:16.940Z,2.57
2023-02-17T15:27:44.725Z,2.40
2023-02-17T15:30:13.337Z,2.20
2023-02-17T15:32:41.457Z,2.03
2023-02-17T15:35:19.041Z,1.83
2023-02-17T15:37:48.607Z,2.50
2023-02-17T15:40:17.075Z,1.80
2023-02-17T15:42:45.355Z,2.20
2023-02-17T15:45:14.466Z,1.93
2023-02-17T15:47:41.981Z,2.50
2023-02-17T15:50:20.417Z,1.90
2023-02-17T15:52:49.874Z,2.47
2023-02-17T15:55:17.604Z,2.10
2023-02-17T15:57:46.733Z,2.17
2023-02-17T16:00:19.203Z,2.50
2023-02-17T16:02:46.868Z,2.10
2023-02-17T16:05:15.764Z,2.03
2023-02-17T16:07:43.529Z,2.20
2023-02-17T16:10:13.914Z,1.53
2023-02-17T16:12:41.853Z,1.50
2023-02-17T16:15:12.444Z,1.40
2023-02-17T16:17:39.917Z,1.60
2023-02-17T16:20:12.213Z,1.57
2023-02-17T16:22:39.623Z,2.10
2023-02-17T16:25:07.395Z,1.60
2023-02-17T16:27:36.188Z,1.50
2023-02-17T16:30:06.029Z,1.50
2023-02-17T16:32:35.009Z,1.40
2023-02-17T16:35:02.642Z,1.70
2023-02-17T16:37:30.096Z,1.70
2023-02-17T16:39:57.522Z,2.00
2023-02-17T16:42:25.521Z,1.90
2023-02-17T16:44:54.302Z,2.03
2023-02-17T16:47:22.703Z,1.90
2023-02-17T16:49:50.576Z,1.50
2023-02-17T16:52:22.929Z,1.73
2023-02-17T16:54:50.333Z,1.60
2023-02-17T16:57:18.549Z,1.77
2023-02-17T16:59:46.439Z,2.03
2023-02-17T17:02:15.648Z,2.10
2023-02-17T17:04:43.184Z,2.40
2023-02-17T17:07:11.686Z,2.40
2023-02-17T17:09:39.246Z,2.27
2023-02-17T17:12:06.764Z,2.10
2023-02-17T17:14:34.268Z,2.17
2023-02-17T17:17:02.605Z,2.10
2023-02-17T17:19:31.442Z,2.00
2023-02-17T17:21:58.819Z,2.00
2023-02-17T17:24:26.722Z,2.20
2023-02-17T17:26:55.784Z,2.20
2023-02-17T17:29:23.341Z,2.20
2023-02-17T17:31:51.030Z,1.83
2023-02-17T17:34:18.686Z,2.50
2023-02-17T17:36:48.131Z,1.93
2023-02-17T17:39:16.593Z,1.80
2023-02-17T17:41:44.337Z,2.20
2023-02-17T17:44:11.799Z,1.80
2023-02-17T17:46:39.764Z,1.90
2023-02-17T17:49:10.206Z,1.67
2023-02-17T17:51:38.128Z,1.90
2023-02-17T17:54:07.723Z,1.70
2023-02-17T17:56:36.124Z,1.83
2023-02-17T17:59:04.016Z,2.30
2023-02-17T18:01:31.782Z,2.10
2023-02-17T18:04:00.353Z,1.80
2023-02-17T18:06:29.456Z,2.30
2023-02-17T18:09:00.325Z,2.37
2023-02-17T18:11:29.861Z,2.33
2023-02-17T18:13:58.981Z,2.20
2023-02-17T18:16:28.185Z,2.17
2023-02-17T18:18:56.276Z,2.50
2023-02-17T18:21:23.741Z,2.80
2023-02-17T18:23:51.204Z,2.30
2023-02-17T18:26:18.897Z,2.47
2023-02-17T18:28:47.768Z,2.60
2023-02-17T18:31:16.225Z,2.13
2023-02-17T18:33:44.052Z,2.67
2023-02-17T18:36:12.860Z,2.60
2023-02-17T18:38:40.401Z,2.40
2023-02-17T18:41:08.200Z,2.60
2023-02-17T18:43:35.585Z,2.43
2023-02-17T18:46:04.467Z,2.83
2023-02-17T18:48:32.140Z,2.70
2023-02-17T18:50:59.584Z,2.40
2023-02-17T18:53:27.274Z,2.60
2023-02-17T18:55:54.693Z,2.77
2023-02-17T18:58:22.264Z,2.80
2023-02-17T19:00:49.739Z,2.67
2023-02-17T19:03:20.852Z,3.00
2023-02-17T19:05:48.356Z,2.70
2023-02-17T19:08:17.119Z,3.00
2023-02-17T19:10:44.883Z,2.40
2023-02-17T19:13:12.364Z,2.77
2023-02-17T19:15:39.940Z,3.13
2023-02-17T19:18:07.429Z,3.00
2023-02-17T19:20:36.213Z,3.27
2023-02-17T19:23:03.715Z,2.57
2023-02-17T19:25:31.285Z,3.30
2023-02-17T19:27:58.735Z,2.50
2023-02-17T19:30:26.307Z,2.67
2023-02-17T19:32:53.837Z,3.03
2023-02-17T19:35:21.337Z,3.10
2023-02-17T19:37:50.157Z,3.13
2023-02-17T19:40:17.737Z,3.13
2023-02-17T19:42:45.174Z,3.50
2023-02-17T19:45:12.630Z,2.87
2023-02-17T19:47:40.107Z,3.37
2023-02-17T19:50:08.360Z,3.23
2023-02-17T19:52:37.468Z,3.40
2023-02-17T19:55:06.613Z,3.67
2023-02-17T19:57:34.032Z,3.90
2023-02-17T20:00:01.469Z,3.73
2023-02-17T20:02:29.151Z,4.00
2023-02-17T20:04:56.681Z,4.10
2023-02-17T20:07:24.327Z,3.73
2023-02-17T20:09:51.729Z,3.90
2023-02-17T20:12:21.717Z,4.30
2023-02-17T20:14:49.204Z,4.10
2023-02-17T20:17:16.920Z,4.87
2023-02-17T20:19:44.452Z,4.50
2023-02-17T20:22:11.994Z,4.20
2023-02-17T20:24:40.826Z,4.50
2023-02-17T20:27:08.469Z,4.30
2023-02-17T20:29:37.292Z,4.40
2023-02-17T20:32:05.557Z,5.40
2023-02-17T20:34:35.352Z,4.77
2023-02-17T20:37:02.793Z,5.07
2023-02-17T20:39:30.230Z,4.53
2023-02-17T20:41:57.787Z,5.00
2023-02-17T20:44:27.796Z,5.40
2023-02-17T20:46:57.329Z,4.70
2023-02-17T20:49:25.199Z,5.30
2023-02-17T20:51:52.787Z,5.30
2023-02-17T20:54:20.472Z,4.73
2023-02-17T20:56:48.653Z,4.63
2023-02-17T20:59:17.344Z,5.23
2023-02-17T21:01:44.870Z,6.80
2023-02-17T21:04:15.519Z,5.40
2023-02-17T21:06:45.652Z,5.20
2023-02-17T21:09:14.604Z,4.80
2023-02-17T21:11:42.429Z,5.50
2023-02-17T21:14:10.556Z,4.93
2023-02-17T21:16:38.141Z,5.10
2023-02-17T21:19:06.220Z,4.60
2023-02-17T21:21:35.645Z,8.13
2023-02-17T21:24:03.144Z,4.73
2023-02-17T21:26:30.725Z,4.73
2023-02-17T21:28:58.237Z,3.97
2023-02-17T21:31:26.661Z,5.20
2023-02-17T21:33:54.205Z,4.70
2023-02-17T21:36:21.620Z,5.00
2023-02-17T21:38:50.478Z,4.60
2023-02-17T21:41:18.720Z,5.10
2023-02-17T21:44:04.292Z,5.00
2023-02-17T21:46:31.825Z,5.53
2023-02-17T21:49:00.123Z,4.20
2023-02-17T21:51:27.998Z,5.10
2023-02-17T21:53:57.883Z,4.57
2023-02-17T21:56:25.333Z,4.93
2023-02-17T21:58:54.130Z,5.20
2023-02-17T22:01:22.022Z,5.33
2023-02-17T22:03:49.831Z,4.97
2023-02-17T22:06:17.911Z,4.87
2023-02-17T22:08:45.469Z,4.83
2023-02-17T22:11:18.287Z,4.60
2023-02-17T22:13:45.907Z,4.83
2023-02-17T22:16:13.516Z,5.30
2023-02-17T22:18:41.036Z,4.57
2023-02-17T22:21:09.793Z,4.47
2023-02-17T22:23:37.394Z,4.90
2023-02-17T22:26:08.845Z,4.60
2023-02-17T22:28:37.750Z,4.90
2023-02-17T22:31:05.315Z,5.17
2023-02-17T22:33:32.752Z,5.30
2023-02-17T22:36:00.612Z,4.80
2023-02-17T22:38:28.627Z,4.97
2023-02-17T22:40:56.173Z,4.77
2023-02-17T22:43:24.049Z,4.73
2023-02-17T22:45:59.389Z,5.23
2023-02-17T22:48:26.825Z,5.87
2023-02-17T22:50:54.701Z,5.40
2023-02-17T22:53:22.225Z,4.73
2023-02-17T22:55:53.249Z,4.97
2023-02-17T22:58:21.010Z,5.20
2023-02-17T23:00:48.869Z,5.63
2023-02-17T23:03:17.882Z,5.73
2023-02-17T23:05:46.838Z,5.27
2023-02-17T23:08:14.427Z,5.40
2023-02-17T23:10:42.397Z,5.53
2023-02-17T23:13:10.144Z,5.30
2023-02-17T23:15:40.230Z,5.43
2023-02-17T23:18:08.539Z,5.60
2023-02-17T23:20:38.354Z,5.63
2023-02-17T23:23:06.157Z,5.80
2023-02-17T23:25:33.902Z,6.23
2023-02-17T23:28:01.712Z,5.73
2023-02-17T23:30:29.255Z,6.10
2023-02-17T23:32:56.788Z,6.80
2023-02-17T23:35:24.425Z,6.80
2023-02-17T23:37:53.369Z,6.00
2023-02-17T23:40:20.919Z,5.97
2023-02-17T23:42:48.456Z,7.33
2023-02-17T23:45:15.858Z,6.13
2023-02-17T23:47:43.264Z,5.27
2023-02-17T23:50:10.923Z,6.40
2023-02-17T23:52:38.439Z,6.00
2023-02-17T23:55:07.683Z,6.50
2023-02-17T23:57:39.286Z,6.40
