createdAt,value
2022-11-17T00:00:29.814Z,26.77
2022-11-17T00:05:32.408Z,24.40
2022-11-17T00:10:35.100Z,21.80
2022-11-17T00:15:37.803Z,25.07
2022-11-17T00:21:00.380Z,30.23
2022-11-17T00:26:03.023Z,26.70
2022-11-17T00:31:24.044Z,21.57
2022-11-17T00:36:27.050Z,21.60
2022-11-17T00:41:29.760Z,22.20
2022-11-17T00:46:33.053Z,23.27
2022-11-17T00:51:36.402Z,19.60
2022-11-17T00:56:39.499Z,19.67
2022-11-17T01:01:43.115Z,19.67
2022-11-17T01:06:49.095Z,19.40
2022-11-17T01:11:53.301Z,20.27
2022-11-17T01:16:56.508Z,20.67
2022-11-17T01:21:59.142Z,19.53
2022-11-17T01:27:01.783Z,18.53
2022-11-17T01:32:04.516Z,18.87
2022-11-17T01:37:22.118Z,18.47
2022-11-17T01:42:27.060Z,19.23
2022-11-17T01:47:58.573Z,20.30
2022-11-17T01:53:05.315Z,19.07
2022-11-17T01:58:31.738Z,19.20
2022-11-17T02:03:35.602Z,20.00
2022-11-17T02:08:41.080Z,20.50
2022-11-17T02:13:43.945Z,23.97
2022-11-17T02:18:47.068Z,19.17
2022-11-17T02:24:26.846Z,22.33
2022-11-17T02:29:43.522Z,26.20
2022-11-17T02:34:55.983Z,19.57
2022-11-17T02:40:12.853Z,19.90
2022-11-17T02:45:21.456Z,17.53
2022-11-17T02:50:28.732Z,21.93
2022-11-17T02:55:35.330Z,19.17
2022-11-17T03:01:05.360Z,20.63
2022-11-17T03:06:32.203Z,21.93
2022-11-17T03:12:05.854Z,19.07
2022-11-17T03:17:16.962Z,22.13
2022-11-17T03:22:28.359Z,22.03
2022-11-17T03:27:38.425Z,22.50
2022-11-17T03:32:46.615Z,20.60
2022-11-17T03:37:55.971Z,20.47
2022-11-17T03:43:02.468Z,17.37
2022-11-17T03:48:33.842Z,19.47
2022-11-17T03:53:37.076Z,21.77
2022-11-17T03:58:49.837Z,23.43
2022-11-17T04:03:52.431Z,20.43
2022-11-17T04:08:54.730Z,21.27
2022-11-17T04:14:15.783Z,20.97
2022-11-17T04:19:18.131Z,25.43
2022-11-17T04:24:20.468Z,23.23
2022-11-17T04:29:22.836Z,21.47
2022-11-17T04:34:25.270Z,23.80
2022-11-17T04:39:27.621Z,25.07
2022-11-17T04:44:32.014Z,23.33
2022-11-17T04:49:34.388Z,25.00
2022-11-17T04:54:36.709Z,21.80
2022-11-17T04:59:39.040Z,29.50
2022-11-17T05:04:56.700Z,24.13
2022-11-17T05:09:59.031Z,24.73
2022-11-17T05:15:01.426Z,20.97
2022-11-17T05:20:04.073Z,20.60
2022-11-17T05:25:07.330Z,21.77
2022-11-17T05:30:10.585Z,23.10
2022-11-17T05:35:12.889Z,22.13
2022-11-17T05:40:15.558Z,21.03
2022-11-17T05:45:17.900Z,20.63
2022-11-17T05:50:20.246Z,21.10
2022-11-17T05:55:22.572Z,20.80
2022-11-17T06:00:24.979Z,23.83
2022-11-17T06:05:28.029Z,24.90
2022-11-17T06:10:30.402Z,22.00
2022-11-17T06:15:34.275Z,20.53
2022-11-17T06:20:41.796Z,19.53
2022-11-17T06:25:45.182Z,19.13
2022-11-17T06:30:48.903Z,21.53
2022-11-17T06:35:51.442Z,19.17
2022-11-17T06:40:53.808Z,19.50
2022-11-17T06:45:56.103Z,17.40
2022-11-17T06:50:58.581Z,21.50
2022-11-17T06:56:01.963Z,21.87
2022-11-17T07:01:07.028Z,19.27
2022-11-17T07:06:11.523Z,17.83
2022-11-17T07:11:16.534Z,18.40
2022-11-17T07:16:24.061Z,20.50
2022-11-17T07:21:26.761Z,20.43
2022-11-17T07:26:29.490Z,17.63
2022-11-17T07:31:31.795Z,17.27
2022-11-17T07:36:34.113Z,17.50
2022-11-17T07:41:36.441Z,17.17
2022-11-17T07:46:42.607Z,15.27
2022-11-17T07:51:45.008Z,16.73
2022-11-17T07:56:47.392Z,16.57
2022-11-17T08:01:49.693Z,21.60
2022-11-17T08:06:52.170Z,20.00
2022-11-17T08:11:54.703Z,13.13
2022-11-17T08:16:57.019Z,12.33
2022-11-17T08:21:59.370Z,11.43
2022-11-17T08:27:01.671Z,12.63
2022-11-17T08:32:04.163Z,8.33
2022-11-17T08:37:06.592Z,11.70
2022-11-17T08:42:08.904Z,11.40
2022-11-17T08:47:11.210Z,17.97
2022-11-17T08:52:13.510Z,11.97
2022-11-17T08:57:15.908Z,11.03
2022-11-17T09:02:18.409Z,9.27
2022-11-17T09:07:20.849Z,12.77
2022-11-17T09:12:24.211Z,18.77
2022-11-17T09:17:26.546Z,23.97
2022-11-17T09:22:28.894Z,21.27
2022-11-17T09:27:31.225Z,18.87
2022-11-17T09:32:36.692Z,23.70
2022-11-17T09:37:41.358Z,15.20
2022-11-17T09:42:44.170Z,22.13
2022-11-17T09:48:07.050Z,18.97
2022-11-17T09:53:26.066Z,12.23
2022-11-17T09:58:38.588Z,19.23
2022-11-17T10:03:46.351Z,12.80
2022-11-17T10:09:00.889Z,21.23
2022-11-17T10:14:07.860Z,15.70
2022-11-17T10:19:22.577Z,14.57
2022-11-17T10:24:42.171Z,14.23
2022-11-17T10:30:16.352Z,14.10
2022-11-17T10:35:20.208Z,17.23
2022-11-17T10:40:26.525Z,14.33
2022-11-17T10:45:29.303Z,16.07
2022-11-17T10:50:31.699Z,17.10
2022-11-17T10:55:34.440Z,21.50
2022-11-17T11:00:37.628Z,13.33
2022-11-17T11:06:20.702Z,14.83
2022-11-17T11:11:41.396Z,13.33
2022-11-17T11:16:48.348Z,20.10
2022-11-17T11:22:09.020Z,24.87
2022-11-17T11:27:39.205Z,20.70
2022-11-17T11:32:41.591Z,13.43
2022-11-17T11:38:20.723Z,13.97
2022-11-17T11:43:35.045Z,14.83
2022-11-17T11:48:40.925Z,11.37
2022-11-17T11:54:00.845Z,16.60
2022-11-17T11:59:26.130Z,11.00
2022-11-17T12:04:47.862Z,24.97
2022-11-17T12:10:05.983Z,46.77
2022-11-17T12:15:20.741Z,45.03
2022-11-17T12:20:38.053Z,56.20
2022-11-17T12:25:54.681Z,72.53
2022-11-17T12:31:09.750Z,51.50
2022-11-17T12:36:30.792Z,51.13
2022-11-17T12:41:48.643Z,79.73
2022-11-17T12:47:01.447Z,33.07
2022-11-17T12:52:16.182Z,35.40
2022-11-17T12:57:26.432Z,35.57
2022-11-17T13:02:47.549Z,17.90
2022-11-17T13:07:50.165Z,35.03
2022-11-17T13:13:29.595Z,29.87
2022-11-17T13:18:39.340Z,85.83
2022-11-17T13:23:45.427Z,66.87
2022-11-17T13:29:01.448Z,59.30
2022-11-17T13:34:13.303Z,82.17
2022-11-17T13:39:19.657Z,21.27
2022-11-17T13:44:27.920Z,26.17
2022-11-17T13:49:37.849Z,43.47
2022-11-17T13:54:44.998Z,25.47
2022-11-17T13:59:48.560Z,23.27
2022-11-17T14:05:09.555Z,43.87
2022-11-17T14:10:21.013Z,22.83
2022-11-17T14:15:32.450Z,41.67
2022-11-17T14:20:36.280Z,43.10
2022-11-17T14:25:44.210Z,27.63
2022-11-17T14:30:55.186Z,21.90
2022-11-17T14:35:59.717Z,62.30
2022-11-17T14:41:02.060Z,31.43
2022-11-17T14:46:04.545Z,26.97
2022-11-17T14:51:06.876Z,30.97
2022-11-17T14:56:09.942Z,18.97
2022-11-17T15:01:19.924Z,25.63
2022-11-17T15:06:22.941Z,22.23
2022-11-17T15:11:27.031Z,24.37
2022-11-17T15:16:29.397Z,28.43
2022-11-17T15:21:31.762Z,62.83
2022-11-17T15:26:34.241Z,46.47
2022-11-17T15:31:36.757Z,26.17
2022-11-17T15:36:39.162Z,51.83
2022-11-17T15:41:41.629Z,182.60
2022-11-17T15:46:47.356Z,113.53
2022-11-17T15:51:50.135Z,110.43
2022-11-17T15:56:52.504Z,150.43
2022-11-17T16:01:54.857Z,97.57
2022-11-17T16:06:57.307Z,44.70
2022-11-17T16:12:00.264Z,113.67
2022-11-17T16:17:02.715Z,55.43
2022-11-17T16:22:05.073Z,53.93
2022-11-17T16:27:07.427Z,66.47
2022-11-17T16:32:09.737Z,48.80
2022-11-17T16:37:13.248Z,63.50
2022-11-17T16:42:15.567Z,40.37
2022-11-17T16:47:17.877Z,44.80
2022-11-17T16:52:20.561Z,29.93
2022-11-17T16:57:22.954Z,23.53
2022-11-17T17:02:26.170Z,31.23
2022-11-17T17:07:28.688Z,127.20
2022-11-17T17:12:31.258Z,64.10
2022-11-17T17:17:33.584Z,94.97
2022-11-17T17:22:35.915Z,53.67
2022-11-17T17:27:38.405Z,44.73
2022-11-17T17:32:40.759Z,37.57
2022-11-17T17:37:43.072Z,34.93
2022-11-17T17:42:45.367Z,35.77
2022-11-17T17:47:47.674Z,35.60
2022-11-17T17:52:50.119Z,25.30
2022-11-17T17:57:52.448Z,37.13
2022-11-17T18:02:57.472Z,36.23
2022-11-17T18:08:01.716Z,30.53
2022-11-17T18:13:09.306Z,46.67
2022-11-17T18:18:13.133Z,38.27
2022-11-17T18:23:15.478Z,33.50
2022-11-17T18:28:17.809Z,40.10
2022-11-17T18:33:20.152Z,47.07
2022-11-17T18:38:22.624Z,30.20
2022-11-17T18:43:24.941Z,161.70
2022-11-17T18:48:27.266Z,34.13
2022-11-17T18:53:33.553Z,22.30
2022-11-17T18:58:36.520Z,26.67
2022-11-17T19:03:39.197Z,25.60
2022-11-17T19:08:41.661Z,31.93
2022-11-17T19:13:45.125Z,33.70
2022-11-17T19:18:49.218Z,39.60
2022-11-17T19:23:52.603Z,44.53
2022-11-17T19:29:03.355Z,50.60
2022-11-17T19:34:05.804Z,44.10
2022-11-17T19:39:08.133Z,55.80
2022-11-17T19:44:10.509Z,70.63
2022-11-17T19:49:12.864Z,52.87
2022-11-17T19:54:15.361Z,39.70
2022-11-17T19:59:17.945Z,37.90
2022-11-17T20:04:20.820Z,76.20
2022-11-17T20:09:23.155Z,72.60
2022-11-17T20:14:25.707Z,41.60
2022-11-17T20:19:28.040Z,38.63
2022-11-17T20:24:30.442Z,40.33
2022-11-17T20:29:32.784Z,31.33
2022-11-17T20:34:35.115Z,38.87
2022-11-17T20:39:37.418Z,37.13
2022-11-17T20:44:39.763Z,40.27
2022-11-17T20:49:42.095Z,60.50
2022-11-17T20:54:44.388Z,31.40
2022-11-17T20:59:46.666Z,50.53
2022-11-17T21:04:49.043Z,30.97
2022-11-17T21:09:51.401Z,36.37
2022-11-17T21:14:54.205Z,36.20
2022-11-17T21:19:56.625Z,35.40
2022-11-17T21:24:58.988Z,30.17
2022-11-17T21:30:04.556Z,32.30
2022-11-17T21:35:07.103Z,41.27
2022-11-17T21:40:09.945Z,51.30
2022-11-17T21:45:12.287Z,57.43
2022-11-17T21:50:14.695Z,45.80
2022-11-17T21:55:17.031Z,48.03
2022-11-17T22:00:19.598Z,39.23
2022-11-17T22:05:24.745Z,44.00
2022-11-17T22:10:27.113Z,47.70
2022-11-17T22:15:29.534Z,58.50
2022-11-17T22:20:31.852Z,40.27
2022-11-17T22:25:49.314Z,41.33
2022-11-17T22:30:52.976Z,45.77
2022-11-17T22:36:00.200Z,46.03
2022-11-17T22:41:04.598Z,34.63
2022-11-17T22:46:09.875Z,33.93
2022-11-17T22:51:12.754Z,34.17
2022-11-17T22:56:15.072Z,32.83
2022-11-17T23:01:17.430Z,35.37
2022-11-17T23:06:19.782Z,34.30
2022-11-17T23:11:36.526Z,33.47
2022-11-17T23:16:40.267Z,39.03
2022-11-17T23:21:42.666Z,43.03
2022-11-17T23:26:44.969Z,39.90
2022-11-17T23:31:47.302Z,38.07
2022-11-17T23:36:51.089Z,37.33
2022-11-17T23:41:53.394Z,43.97
2022-11-17T23:46:55.766Z,41.43
2022-11-17T23:51:58.161Z,36.93
2022-11-17T23:57:00.460Z,38.87
