createdAt,value
2022-09-26T00:00:55.006Z,99.99
2022-09-26T00:01:55.947Z,99.99
2022-09-26T00:02:54.946Z,99.99
2022-09-26T00:03:55.878Z,99.99
2022-09-26T00:04:55.852Z,99.99
2022-09-26T00:05:55.686Z,99.99
2022-09-26T00:06:54.865Z,99.99
2022-09-26T00:07:54.809Z,99.99
2022-09-26T00:08:54.834Z,99.99
2022-09-26T00:09:54.847Z,99.99
2022-09-26T00:10:54.812Z,99.99
2022-09-26T00:11:54.776Z,99.99
2022-09-26T00:12:54.776Z,99.99
2022-09-26T00:13:56.187Z,99.99
2022-09-26T00:14:55.588Z,99.99
2022-09-26T00:15:55.570Z,99.99
2022-09-26T00:16:54.781Z,99.99
2022-09-26T00:17:54.719Z,99.99
2022-09-26T00:18:55.515Z,99.99
2022-09-26T00:19:54.678Z,99.99
2022-09-26T00:20:54.798Z,99.99
2022-09-26T00:21:54.707Z,99.99
2022-09-26T00:22:54.803Z,99.99
2022-09-26T00:23:54.990Z,99.99
2022-09-26T00:24:54.607Z,99.99
2022-09-26T00:25:54.580Z,99.99
2022-09-26T00:26:54.721Z,99.99
2022-09-26T00:27:55.368Z,99.99
2022-09-26T00:28:55.529Z,99.99
2022-09-26T00:29:54.509Z,99.99
2022-09-26T00:30:56.024Z,99.99
2022-09-26T00:31:55.241Z,99.99
2022-09-26T00:32:55.402Z,99.99
2022-09-26T00:33:55.301Z,99.99
2022-09-26T00:34:55.201Z,99.99
2022-09-26T00:35:55.368Z,99.99
2022-09-26T00:36:55.272Z,99.99
2022-09-26T00:37:55.172Z,99.99
2022-09-26T00:38:54.369Z,99.99
2022-09-26T00:39:55.239Z,99.99
2022-09-26T00:40:55.220Z,99.99
2022-09-26T00:41:54.372Z,99.99
2022-09-26T00:42:54.356Z,99.99
2022-09-26T00:43:54.356Z,99.99
2022-09-26T00:44:54.316Z,99.99
2022-09-26T00:45:55.223Z,99.99
2022-09-26T00:46:54.272Z,99.99
2022-09-26T00:47:55.242Z,99.99
2022-09-26T00:48:55.141Z,99.99
2022-09-26T00:49:54.243Z,99.99
2022-09-26T00:50:55.206Z,99.99
2022-09-26T00:51:55.112Z,99.99
2022-09-26T00:52:54.228Z,99.99
2022-09-26T00:53:54.216Z,99.99
2022-09-26T00:54:55.076Z,99.99
2022-09-26T00:55:54.984Z,99.99
2022-09-26T00:56:54.883Z,99.99
2022-09-26T00:57:55.583Z,99.99
2022-09-26T00:58:54.146Z,99.99
2022-09-26T00:59:54.092Z,99.99
2022-09-26T01:00:54.263Z,99.99
2022-09-26T01:01:54.146Z,99.99
2022-09-26T01:02:54.828Z,99.99
2022-09-26T01:03:54.984Z,99.99
2022-09-26T01:04:54.015Z,99.99
2022-09-26T01:05:54.017Z,99.99
2022-09-26T01:06:54.959Z,99.99
2022-09-26T01:07:54.859Z,99.99
2022-09-26T01:08:55.446Z,99.99
2022-09-26T01:09:54.917Z,99.99
2022-09-26T01:10:54.827Z,99.99
2022-09-26T01:11:53.915Z,99.99
2022-09-26T01:12:53.952Z,99.99
2022-09-26T01:13:55.345Z,99.99
2022-09-26T01:14:54.696Z,99.99
2022-09-26T01:15:54.855Z,99.99
2022-09-26T01:16:54.784Z,99.99
2022-09-26T01:17:54.657Z,99.99
2022-09-26T01:18:53.865Z,99.99
2022-09-26T01:19:53.786Z,99.99
2022-09-26T01:20:53.817Z,99.99
2022-09-26T01:21:54.872Z,99.99
2022-09-26T01:22:53.784Z,99.99
2022-09-26T01:23:54.600Z,99.99
2022-09-26T01:24:55.189Z,99.99
2022-09-26T01:25:54.673Z,99.99
2022-09-26T01:26:54.574Z,99.99
2022-09-26T01:27:53.696Z,99.99
2022-09-26T01:28:54.629Z,99.99
2022-09-26T01:29:55.151Z,99.99
2022-09-26T01:30:54.485Z,99.99
2022-09-26T01:31:54.600Z,99.99
2022-09-26T01:32:53.650Z,99.99
2022-09-26T01:33:53.702Z,99.99
2022-09-26T01:34:54.589Z,99.99
2022-09-26T01:35:53.581Z,99.99
2022-09-26T01:36:53.571Z,99.99
2022-09-26T01:37:54.530Z,99.99
2022-09-26T01:38:53.551Z,99.99
2022-09-26T01:39:53.630Z,99.99
2022-09-26T01:40:53.595Z,99.99
2022-09-26T01:41:53.503Z,99.99
2022-09-26T01:42:53.491Z,99.99
2022-09-26T01:43:53.488Z,99.99
2022-09-26T01:44:54.396Z,99.99
2022-09-26T01:45:54.969Z,99.99
2022-09-26T01:46:54.181Z,99.99
2022-09-26T01:47:53.424Z,99.99
2022-09-26T01:48:53.493Z,99.99
2022-09-26T01:49:53.478Z,99.99
2022-09-26T01:50:53.394Z,99.99
2022-09-26T01:51:53.416Z,99.99
2022-09-26T01:52:53.374Z,99.99
2022-09-26T01:53:53.437Z,99.99
2022-09-26T01:54:53.352Z,99.99
2022-09-26T01:55:54.083Z,99.99
2022-09-26T01:56:54.245Z,99.99
2022-09-26T01:57:54.154Z,99.99
2022-09-26T01:58:53.298Z,99.99
2022-09-26T01:59:53.274Z,99.99
2022-09-26T02:00:53.284Z,99.99
2022-09-26T02:01:54.057Z,99.99
2022-09-26T02:02:54.183Z,99.99
2022-09-26T02:03:54.091Z,99.99
2022-09-26T02:04:53.207Z,99.99
2022-09-26T02:05:53.181Z,99.99
2022-09-26T02:06:54.055Z,99.99
2022-09-26T02:07:53.524Z,99.99
2022-09-26T02:08:54.122Z,99.99
2022-09-26T02:09:53.424Z,99.99
2022-09-26T02:10:53.108Z,99.99
2022-09-26T02:11:53.115Z,99.99
2022-09-26T02:12:53.096Z,99.99
2022-09-26T02:13:53.919Z,99.99
2022-09-26T02:14:53.067Z,99.99
2022-09-26T02:15:53.959Z,99.99
2022-09-26T02:16:53.115Z,99.99
2022-09-26T02:17:53.147Z,99.99
2022-09-26T02:18:53.054Z,99.99
2022-09-26T02:19:52.995Z,99.99
2022-09-26T02:20:53.000Z,99.99
2022-09-26T02:21:52.935Z,99.99
2022-09-26T02:22:52.940Z,99.99
2022-09-26T02:23:52.991Z,99.99
2022-09-26T02:24:52.939Z,99.99
2022-09-26T02:25:52.918Z,99.99
2022-09-26T02:26:52.907Z,99.99
2022-09-26T02:27:53.832Z,99.99
2022-09-26T02:28:53.738Z,99.99
2022-09-26T02:29:53.640Z,99.99
2022-09-26T02:30:53.801Z,99.99
2022-09-26T02:31:53.756Z,99.99
2022-09-26T02:32:52.803Z,99.99
2022-09-26T02:33:53.768Z,99.99
2022-09-26T02:34:53.678Z,99.99
2022-09-26T02:35:53.570Z,99.99
2022-09-26T02:36:53.854Z,99.99
2022-09-26T02:37:52.723Z,99.99
2022-09-26T02:38:53.540Z,99.99
2022-09-26T02:39:53.456Z,99.99
2022-09-26T02:40:52.981Z,99.99
2022-09-26T02:41:53.510Z,99.99
2022-09-26T02:42:53.670Z,99.99
2022-09-26T02:43:53.573Z,99.99
2022-09-26T02:44:53.482Z,99.99
2022-09-26T02:45:53.516Z,99.99
2022-09-26T02:46:53.543Z,99.99
2022-09-26T02:47:52.657Z,99.99
2022-09-26T02:48:53.354Z,99.99
2022-09-26T02:49:52.551Z,99.99
2022-09-26T02:50:53.425Z,99.99
2022-09-26T02:51:52.552Z,99.99
2022-09-26T02:52:52.972Z,99.99
2022-09-26T02:53:53.404Z,99.99
2022-09-26T02:54:53.058Z,99.99
2022-09-26T02:55:52.475Z,99.99
2022-09-26T02:56:53.395Z,99.99
2022-09-26T02:57:52.502Z,99.99
2022-09-26T02:58:52.486Z,99.99
2022-09-26T02:59:52.439Z,99.99
2022-09-26T03:00:53.271Z,99.99
2022-09-26T03:01:52.375Z,99.99
2022-09-26T03:02:52.634Z,99.99
2022-09-26T03:03:53.219Z,99.99
2022-09-26T03:04:52.449Z,99.99
2022-09-26T03:05:53.333Z,99.99
2022-09-26T03:06:53.157Z,99.99
2022-09-26T03:07:53.303Z,99.99
2022-09-26T03:08:53.224Z,99.99
2022-09-26T03:09:52.266Z,99.99
2022-09-26T03:10:53.028Z,99.99
2022-09-26T03:11:53.196Z,99.99
2022-09-26T03:12:53.103Z,99.99
2022-09-26T03:13:52.996Z,99.99
2022-09-26T03:14:56.686Z,99.99
2022-09-26T03:15:54.096Z,99.99
2022-09-26T03:16:53.022Z,99.99
2022-09-26T03:17:52.156Z,99.99
2022-09-26T03:18:53.025Z,99.99
2022-09-26T03:19:52.936Z,99.99
2022-09-26T03:20:52.169Z,99.99
2022-09-26T03:21:52.140Z,99.99
2022-09-26T03:22:52.908Z,99.99
2022-09-26T03:23:52.955Z,99.99
2022-09-26T03:24:52.637Z,99.99
2022-09-26T03:25:52.894Z,99.99
2022-09-26T03:26:53.163Z,99.99
2022-09-26T03:27:52.986Z,99.99
2022-09-26T03:28:52.010Z,99.99
2022-09-26T03:29:52.968Z,99.99
2022-09-26T03:30:52.900Z,99.99
2022-09-26T03:31:52.100Z,99.99
2022-09-26T03:32:52.051Z,99.99
2022-09-26T03:33:52.015Z,99.99
2022-09-26T03:34:52.778Z,99.99
2022-09-26T03:35:51.944Z,99.99
2022-09-26T03:36:52.844Z,99.99
2022-09-26T03:37:52.763Z,99.99
2022-09-26T03:38:52.271Z,99.99
2022-09-26T03:39:52.353Z,99.99
2022-09-26T03:40:52.307Z,99.99
2022-09-26T03:41:52.660Z,99.99
2022-09-26T03:42:51.843Z,99.99
2022-09-26T03:43:52.682Z,99.99
2022-09-26T03:44:51.822Z,99.99
2022-09-26T03:45:52.798Z,99.99
2022-09-26T03:46:52.650Z,99.99
2022-09-26T03:47:52.551Z,99.99
2022-09-26T03:48:52.716Z,99.99
2022-09-26T03:49:51.741Z,99.99
2022-09-26T03:50:51.703Z,99.99
2022-09-26T03:51:51.743Z,99.99
2022-09-26T03:52:52.583Z,99.99
2022-09-26T03:53:51.710Z,99.99
2022-09-26T03:54:52.644Z,99.99
2022-09-26T03:55:51.632Z,99.99
2022-09-26T03:56:51.721Z,99.99
2022-09-26T03:57:52.629Z,99.99
2022-09-26T03:58:52.513Z,99.99
2022-09-26T03:59:52.466Z,99.99
2022-09-26T04:00:52.392Z,99.99
2022-09-26T04:01:51.680Z,99.99
2022-09-26T04:02:52.401Z,99.99
2022-09-26T04:03:52.295Z,99.99
2022-09-26T04:04:52.508Z,99.99
2022-09-26T04:05:52.355Z,99.99
2022-09-26T04:06:52.273Z,99.99
2022-09-26T04:07:52.426Z,99.99
2022-09-26T04:08:51.469Z,99.99
2022-09-26T04:09:52.228Z,99.99
2022-09-26T04:10:51.448Z,99.99
2022-09-26T04:11:52.295Z,99.99
2022-09-26T04:12:52.457Z,99.99
2022-09-26T04:13:53.822Z,99.99
2022-09-26T04:14:52.276Z,99.99
2022-09-26T04:15:52.169Z,99.99
2022-09-26T04:16:52.591Z,99.99
2022-09-26T04:17:52.274Z,99.99
2022-09-26T04:18:51.675Z,99.99
2022-09-26T04:19:52.297Z,99.99
2022-09-26T04:20:51.605Z,99.99
2022-09-26T04:21:52.104Z,99.99
2022-09-26T04:22:51.258Z,99.99
2022-09-26T04:23:52.188Z,99.99
2022-09-26T04:24:52.103Z,99.99
2022-09-26T04:25:52.228Z,99.99
2022-09-26T04:26:52.161Z,99.99
2022-09-26T04:27:52.037Z,99.99
2022-09-26T04:28:51.971Z,99.99
2022-09-26T04:29:52.104Z,99.99
2022-09-26T04:30:52.014Z,99.99
2022-09-26T04:31:51.185Z,99.99
2022-09-26T04:32:51.138Z,99.99
2022-09-26T04:33:52.022Z,99.99
2022-09-26T04:34:51.878Z,99.99
2022-09-26T04:35:52.041Z,99.99
2022-09-26T04:36:51.943Z,99.99
2022-09-26T04:37:51.849Z,99.99
2022-09-26T04:38:51.086Z,99.99
2022-09-26T04:39:51.913Z,99.99
2022-09-26T04:40:51.139Z,99.99
2022-09-26T04:41:51.060Z,99.99
2022-09-26T04:42:51.881Z,99.99
2022-09-26T04:43:51.780Z,99.99
2022-09-26T04:44:51.943Z,99.99
2022-09-26T04:45:51.953Z,99.99
2022-09-26T04:46:51.752Z,99.99
2022-09-26T04:47:51.920Z,99.99
2022-09-26T04:48:51.827Z,99.99
2022-09-26T04:49:51.276Z,99.99
2022-09-26T04:50:51.915Z,99.99
2022-09-26T04:51:51.898Z,99.99
2022-09-26T04:52:51.693Z,99.99
2022-09-26T04:53:52.274Z,99.99
2022-09-26T04:54:50.793Z,99.99
2022-09-26T04:55:50.805Z,99.99
2022-09-26T04:56:51.561Z,99.99
2022-09-26T04:57:51.743Z,99.99
2022-09-26T04:58:51.640Z,99.99
2022-09-26T04:59:50.744Z,99.99
2022-09-26T05:00:51.744Z,99.99
2022-09-26T05:01:51.648Z,99.99
2022-09-26T05:02:51.494Z,99.99
2022-09-26T05:03:51.654Z,99.99
2022-09-26T05:04:50.714Z,99.99
2022-09-26T05:05:51.465Z,99.99
2022-09-26T05:06:51.624Z,99.99
2022-09-26T05:07:50.705Z,99.99
2022-09-26T05:08:50.657Z,99.99
2022-09-26T05:09:51.607Z,99.99
2022-09-26T05:10:51.500Z,99.99
2022-09-26T05:11:50.595Z,99.99
2022-09-26T05:12:50.554Z,99.99
2022-09-26T05:13:53.624Z,99.99
2022-09-26T05:14:51.372Z,99.99
2022-09-26T05:15:52.023Z,99.99
2022-09-26T05:16:50.698Z,99.99
2022-09-26T05:17:51.352Z,99.99
2022-09-26T05:18:50.518Z,99.99
2022-09-26T05:19:50.540Z,99.99
2022-09-26T05:20:50.487Z,99.99
2022-09-26T05:21:50.447Z,99.99
2022-09-26T05:22:50.419Z,99.99
2022-09-26T05:23:50.448Z,99.99
2022-09-26T05:24:51.177Z,99.99
2022-09-26T05:25:51.339Z,99.99
2022-09-26T05:26:51.874Z,99.99
2022-09-26T05:27:51.200Z,99.99
2022-09-26T05:28:50.340Z,99.99
2022-09-26T05:29:51.208Z,99.99
2022-09-26T05:30:50.449Z,99.99
2022-09-26T05:31:50.512Z,99.99
2022-09-26T05:32:50.515Z,99.99
2022-09-26T05:33:50.250Z,99.99
2022-09-26T05:34:51.246Z,99.99
2022-09-26T05:35:50.521Z,99.99
2022-09-26T05:36:50.518Z,99.99
2022-09-26T05:37:51.209Z,99.99
2022-09-26T05:38:50.221Z,99.99
2022-09-26T05:39:50.309Z,99.99
2022-09-26T05:40:50.226Z,99.99
2022-09-26T05:41:50.202Z,99.99
2022-09-26T05:42:50.992Z,99.99
2022-09-26T05:43:51.155Z,99.99
2022-09-26T05:44:50.104Z,99.99
2022-09-26T05:45:50.091Z,99.99
2022-09-26T05:46:50.121Z,99.99
2022-09-26T05:47:50.130Z,99.99
2022-09-26T05:48:50.922Z,99.99
2022-09-26T05:49:50.043Z,99.99
2022-09-26T05:50:50.983Z,99.99
2022-09-26T05:51:50.053Z,99.99
2022-09-26T05:52:50.071Z,99.99
2022-09-26T05:53:50.028Z,99.99
2022-09-26T05:54:50.854Z,99.99
2022-09-26T05:55:49.985Z,99.99
2022-09-26T05:56:49.935Z,99.99
2022-09-26T05:57:50.825Z,99.99
2022-09-26T05:58:49.939Z,99.99
2022-09-26T05:59:49.904Z,99.99
2022-09-26T06:00:49.956Z,99.99
2022-09-26T06:01:50.727Z,99.99
2022-09-26T06:02:49.846Z,99.99
2022-09-26T06:03:49.878Z,99.99
2022-09-26T06:04:49.947Z,99.99
2022-09-26T06:05:49.926Z,99.99
2022-09-26T06:06:49.787Z,99.99
2022-09-26T06:07:50.627Z,99.99
2022-09-26T06:08:50.535Z,99.99
2022-09-26T06:09:50.699Z,99.99
2022-09-26T06:10:50.601Z,99.99
2022-09-26T06:11:49.742Z,99.99
2022-09-26T06:12:51.152Z,99.99
2022-09-26T06:13:49.749Z,99.99
2022-09-26T06:14:49.689Z,99.99
2022-09-26T06:15:49.730Z,99.99
2022-09-26T06:16:50.622Z,99.99
2022-09-26T06:17:49.668Z,99.99
2022-09-26T06:18:50.633Z,99.99
2022-09-26T06:19:50.509Z,99.99
2022-09-26T06:20:50.408Z,99.99
2022-09-26T06:21:50.693Z,99.99
2022-09-26T06:22:50.473Z,99.99
2022-09-26T06:23:49.559Z,99.99
2022-09-26T06:24:50.533Z,99.99
2022-09-26T06:25:49.531Z,99.99
2022-09-26T06:26:50.354Z,99.99
2022-09-26T06:27:49.569Z,99.99
2022-09-26T06:28:49.490Z,99.99
2022-09-26T06:29:50.311Z,99.99
2022-09-26T06:30:50.470Z,99.99
2022-09-26T06:31:50.452Z,99.99
2022-09-26T06:32:50.886Z,99.99
2022-09-26T06:33:49.437Z,99.99
2022-09-26T06:34:56.499Z,99.99
2022-09-26T06:35:49.393Z,99.99
2022-09-26T06:36:49.923Z,99.99
2022-09-26T06:37:49.893Z,99.99
2022-09-26T06:38:49.375Z,99.99
2022-09-26T06:39:49.345Z,99.99
2022-09-26T06:40:49.379Z,99.99
2022-09-26T06:41:49.323Z,99.99
2022-09-26T06:42:50.086Z,99.99
2022-09-26T06:43:50.245Z,99.99
2022-09-26T06:44:50.156Z,99.99
2022-09-26T06:45:50.062Z,99.99
2022-09-26T06:46:49.270Z,99.99
2022-09-26T06:47:50.125Z,99.99
2022-09-26T06:48:49.506Z,99.99
2022-09-26T06:49:50.186Z,99.99
2022-09-26T06:50:49.186Z,99.99
2022-09-26T06:51:49.177Z,99.99
2022-09-26T06:52:50.156Z,99.99
2022-09-26T06:53:50.059Z,99.99
2022-09-26T06:54:49.957Z,99.99
2022-09-26T06:55:49.882Z,99.99
2022-09-26T06:56:50.025Z,99.99
2022-09-26T06:57:49.927Z,99.99
2022-09-26T06:58:50.091Z,99.99
2022-09-26T06:59:49.998Z,99.99
2022-09-26T07:00:49.132Z,99.99
2022-09-26T07:01:49.178Z,99.99
2022-09-26T07:02:49.008Z,99.99
2022-09-26T07:03:49.858Z,99.99
2022-09-26T07:04:49.775Z,99.99
2022-09-26T07:05:49.909Z,99.99
2022-09-26T07:06:49.843Z,99.99
2022-09-26T07:07:49.739Z,99.99
2022-09-26T07:09:02.299Z,99.99
2022-09-26T07:09:49.907Z,99.99
2022-09-26T07:10:49.480Z,99.99
2022-09-26T07:12:14.256Z,99.99
2022-09-26T07:12:49.878Z,99.99
2022-09-26T07:13:49.711Z,99.99
2022-09-26T07:14:53.424Z,99.99
2022-09-26T07:15:50.813Z,99.99
2022-09-26T07:16:49.637Z,99.99
2022-09-26T07:17:49.810Z,99.99
2022-09-26T07:18:49.703Z,99.99
2022-09-26T07:19:48.772Z,99.99
2022-09-26T07:20:51.222Z,99.99
2022-09-26T07:21:51.224Z,99.99
2022-09-26T07:22:49.572Z,99.99
2022-09-26T07:23:49.733Z,99.99
2022-09-26T07:24:49.639Z,99.99
2022-09-26T07:25:49.544Z,99.99
2022-09-26T07:26:49.444Z,99.99
2022-09-26T07:27:50.124Z,99.99
2022-09-26T07:28:53.710Z,99.99
2022-09-26T07:29:50.442Z,99.99
2022-09-26T07:30:49.574Z,99.99
2022-09-26T07:31:48.685Z,99.99
2022-09-26T07:32:49.385Z,99.99
2022-09-26T07:33:49.546Z,99.99
2022-09-26T07:34:49.447Z,99.99
2022-09-26T07:35:49.349Z,99.99
2022-09-26T07:36:49.507Z,99.99
2022-09-26T07:37:48.658Z,99.99
2022-09-26T07:38:49.319Z,99.99
2022-09-26T07:39:53.611Z,99.99
2022-09-26T07:40:50.454Z,99.99
2022-09-26T07:41:49.287Z,99.99
2022-09-26T07:43:09.388Z,99.99
2022-09-26T07:45:50.186Z,99.99
2022-09-26T07:46:49.386Z,99.99
2022-09-26T07:47:49.219Z,99.99
2022-09-26T07:48:49.830Z,99.99
2022-09-26T07:49:49.288Z,99.99
2022-09-26T07:50:49.191Z,99.99
2022-09-26T07:51:49.119Z,99.99
2022-09-26T07:52:49.257Z,99.99
2022-09-26T07:53:49.161Z,99.99
2022-09-26T07:54:49.072Z,99.99
2022-09-26T07:55:49.221Z,99.99
2022-09-26T07:56:48.275Z,99.99
2022-09-26T07:57:49.031Z,99.99
2022-09-26T07:58:48.241Z,99.99
2022-09-26T07:59:49.091Z,99.99
2022-09-26T08:00:49.000Z,99.99
2022-09-26T08:01:49.241Z,99.99
2022-09-26T08:02:48.228Z,99.99
2022-09-26T08:03:48.970Z,99.99
2022-09-26T08:04:49.123Z,99.99
2022-09-26T08:05:49.038Z,99.99
2022-09-26T08:06:48.937Z,99.99
2022-09-26T08:07:48.123Z,99.99
2022-09-26T08:08:49.002Z,99.99
2022-09-26T08:09:49.527Z,99.99
2022-09-26T08:10:49.067Z,99.99
2022-09-26T08:11:48.081Z,99.99
2022-09-26T08:12:48.865Z,99.99
2022-09-26T08:13:48.035Z,99.99
2022-09-26T08:14:48.936Z,99.99
2022-09-26T08:15:48.905Z,99.99
2022-09-26T08:16:49.128Z,99.99
2022-09-26T08:17:47.974Z,99.99
2022-09-26T08:18:47.979Z,99.99
2022-09-26T08:19:49.406Z,99.99
2022-09-26T08:20:48.869Z,99.99
2022-09-26T08:21:47.907Z,99.92
2022-09-26T08:22:48.677Z,99.99
2022-09-26T08:23:48.838Z,99.99
2022-09-26T08:24:48.230Z,99.99
2022-09-26T08:25:47.869Z,99.41
2022-09-26T08:26:48.809Z,98.80
2022-09-26T08:27:48.711Z,98.91
2022-09-26T08:28:48.610Z,98.44
2022-09-26T08:29:48.771Z,99.62
2022-09-26T08:30:47.781Z,99.31
2022-09-26T08:31:48.670Z,98.91
2022-09-26T08:32:47.750Z,99.01
2022-09-26T08:33:48.647Z,99.31
2022-09-26T08:34:48.551Z,98.09
2022-09-26T08:35:47.703Z,98.55
2022-09-26T08:36:47.902Z,96.92
2022-09-26T08:37:48.537Z,97.53
2022-09-26T08:38:48.680Z,98.30
2022-09-26T08:39:47.653Z,97.29
2022-09-26T08:40:48.527Z,97.34
2022-09-26T08:41:47.624Z,95.86
2022-09-26T08:42:48.558Z,94.80
2022-09-26T08:43:48.459Z,94.29
2022-09-26T08:44:47.608Z,94.74
2022-09-26T08:45:48.121Z,96.23
2022-09-26T08:46:48.463Z,96.43
2022-09-26T08:47:47.577Z,93.79
2022-09-26T08:48:47.567Z,94.80
2022-09-26T08:49:48.397Z,96.83
2022-09-26T08:50:47.557Z,96.02
2022-09-26T08:51:48.467Z,95.62
2022-09-26T08:52:47.473Z,94.80
2022-09-26T08:53:48.260Z,95.31
2022-09-26T08:54:47.509Z,94.40
2022-09-26T08:55:48.347Z,93.93
2022-09-26T08:56:47.461Z,94.95
2022-09-26T08:57:47.469Z,94.64
2022-09-26T08:58:47.428Z,95.36
2022-09-26T08:59:47.429Z,94.70
2022-09-26T09:00:47.530Z,94.40
2022-09-26T09:01:47.619Z,95.01
2022-09-26T09:02:47.496Z,93.52
2022-09-26T09:03:47.320Z,94.60
2022-09-26T09:04:52.967Z,95.21
2022-09-26T09:05:49.162Z,95.21
2022-09-26T09:06:47.512Z,95.92
2022-09-26T09:07:47.433Z,95.21
2022-09-26T09:08:47.345Z,96.73
2022-09-26T09:09:47.355Z,95.92
2022-09-26T09:10:48.172Z,94.70
2022-09-26T09:11:51.094Z,94.20
2022-09-26T09:12:47.205Z,95.10
2022-09-26T09:13:47.264Z,95.01
2022-09-26T09:14:57.922Z,94.09
2022-09-26T09:15:48.318Z,95.57
2022-09-26T09:16:48.104Z,94.66
2022-09-26T09:17:47.262Z,92.93
2022-09-26T09:18:47.159Z,93.64
2022-09-26T09:19:47.215Z,94.15
2022-09-26T09:20:47.086Z,94.35
2022-09-26T09:21:47.118Z,94.15
2022-09-26T09:22:47.149Z,94.31
2022-09-26T09:23:47.056Z,93.09
2022-09-26T09:24:47.058Z,93.49
2022-09-26T09:25:47.043Z,92.89
2022-09-26T09:28:00.122Z,93.09
2022-09-26T09:28:48.746Z,92.68
2022-09-26T09:29:49.148Z,92.18
2022-09-26T09:30:47.027Z,92.79
2022-09-26T09:31:46.959Z,93.35
2022-09-26T09:32:47.083Z,93.55
2022-09-26T09:33:46.961Z,92.03
2022-09-26T09:34:50.248Z,92.44
2022-09-26T09:35:47.880Z,90.47
2022-09-26T09:36:47.235Z,90.67
2022-09-26T09:37:46.892Z,90.88
2022-09-26T09:38:47.781Z,91.17
2022-09-26T09:39:46.953Z,91.08
2022-09-26T09:40:46.840Z,91.08
2022-09-26T09:41:47.019Z,91.48
2022-09-26T09:42:46.855Z,91.54
2022-09-26T09:43:46.792Z,90.53
2022-09-26T09:44:47.279Z,90.62
2022-09-26T09:45:46.754Z,89.92
2022-09-26T09:46:46.834Z,89.72
2022-09-26T09:47:46.785Z,88.60
2022-09-26T09:48:46.970Z,90.12
2022-09-26T09:49:46.795Z,90.18
2022-09-26T09:50:46.747Z,90.18
2022-09-26T09:51:47.563Z,89.12
2022-09-26T09:52:46.715Z,90.03
2022-09-26T09:53:47.626Z,88.72
2022-09-26T09:54:46.627Z,89.02
2022-09-26T09:55:46.637Z,88.37
2022-09-26T09:56:47.663Z,87.26
2022-09-26T09:57:47.532Z,87.20
2022-09-26T09:58:46.578Z,86.59
2022-09-26T09:59:46.588Z,86.63
2022-09-26T10:00:51.236Z,87.45
2022-09-26T10:01:46.621Z,87.95
2022-09-26T10:02:47.396Z,88.96
2022-09-26T10:03:46.540Z,87.85
2022-09-26T10:04:46.540Z,87.65
2022-09-26T10:05:46.459Z,88.15
2022-09-26T10:06:47.366Z,89.57
2022-09-26T10:07:47.314Z,89.43
2022-09-26T10:08:47.212Z,89.12
2022-09-26T10:09:47.368Z,88.42
2022-09-26T10:10:47.275Z,88.57
2022-09-26T10:11:50.384Z,87.46
2022-09-26T10:12:47.424Z,85.39
2022-09-26T10:13:46.477Z,85.70
2022-09-26T10:14:46.356Z,84.89
2022-09-26T10:15:47.008Z,86.85
2022-09-26T10:16:47.206Z,87.46
2022-09-26T10:18:06.609Z,85.94
2022-09-26T10:18:47.307Z,84.33
2022-09-26T10:19:46.968Z,85.84
2022-09-26T10:20:46.621Z,86.31
2022-09-26T10:21:46.222Z,87.82
2022-09-26T10:22:46.278Z,86.21
2022-09-26T10:23:47.056Z,85.39
2022-09-26T10:24:46.950Z,84.53
2022-09-26T10:25:47.113Z,84.67
2022-09-26T10:26:46.307Z,86.43
2022-09-26T10:27:46.920Z,84.55
2022-09-26T10:28:46.163Z,86.31
2022-09-26T10:29:46.188Z,88.44
2022-09-26T10:30:46.982Z,89.04
2022-09-26T10:31:46.807Z,88.68
2022-09-26T10:32:46.116Z,90.11
2022-09-26T10:33:46.093Z,88.42
2022-09-26T10:34:46.894Z,89.03
2022-09-26T10:35:46.109Z,88.87
2022-09-26T10:36:46.373Z,89.68
2022-09-26T10:37:46.073Z,90.90
2022-09-26T10:38:45.994Z,90.59
2022-09-26T10:39:46.025Z,88.76
2022-09-26T10:40:47.030Z,87.55
2022-09-26T10:41:46.024Z,89.07
2022-09-26T10:42:45.964Z,88.56
2022-09-26T10:43:45.956Z,89.37
2022-09-26T10:44:45.935Z,89.58
2022-09-26T10:45:46.746Z,88.93
2022-09-26T10:46:45.954Z,88.73
2022-09-26T10:47:45.980Z,87.61
2022-09-26T10:48:45.907Z,88.18
2022-09-26T10:49:45.868Z,86.96
2022-09-26T10:50:46.352Z,87.26
2022-09-26T10:51:46.649Z,86.41
2022-09-26T10:52:46.638Z,87.63
2022-09-26T10:53:45.818Z,87.02
2022-09-26T10:54:45.846Z,84.38
2022-09-26T10:55:46.540Z,84.78
2022-09-26T10:56:45.821Z,84.38
2022-09-26T10:57:45.869Z,83.67
2022-09-26T10:58:45.770Z,83.31
2022-09-26T10:59:45.843Z,86.00
2022-09-26T11:00:46.003Z,83.67
2022-09-26T11:01:45.943Z,81.64
2022-09-26T11:02:45.701Z,82.35
2022-09-26T11:03:46.607Z,83.23
2022-09-26T11:04:45.698Z,82.11
2022-09-26T11:05:47.173Z,81.16
2022-09-26T11:06:45.720Z,83.15
2022-09-26T11:07:45.595Z,82.24
2022-09-26T11:08:45.585Z,82.30
2022-09-26T11:09:45.635Z,81.99
2022-09-26T11:10:47.006Z,79.26
2022-09-26T11:11:45.604Z,80.84
2022-09-26T11:12:45.686Z,80.24
2022-09-26T11:13:46.343Z,80.34
2022-09-26T11:14:45.595Z,79.59
2022-09-26T11:15:46.480Z,80.26
2022-09-26T11:16:45.511Z,77.56
2022-09-26T11:17:45.508Z,77.22
2022-09-26T11:18:45.538Z,75.31
2022-09-26T11:19:48.123Z,77.12
2022-09-26T11:20:46.233Z,76.18
2022-09-26T11:21:45.446Z,77.15
2022-09-26T11:22:45.448Z,79.16
2022-09-26T11:23:45.429Z,77.45
2022-09-26T11:24:45.399Z,76.68
2022-09-26T11:25:45.367Z,77.59
2022-09-26T11:26:45.374Z,76.72
2022-09-26T11:27:46.280Z,77.86
2022-09-26T11:28:46.182Z,78.71
2022-09-26T11:29:45.522Z,79.55
2022-09-26T11:30:46.341Z,80.10
2022-09-26T11:31:45.427Z,79.29
2022-09-26T11:32:46.058Z,81.71
2022-09-26T11:33:46.215Z,81.62
2022-09-26T11:34:45.271Z,81.78
2022-09-26T11:35:45.259Z,78.34
2022-09-26T11:36:46.210Z,78.55
2022-09-26T11:37:46.087Z,81.27
2022-09-26T11:38:45.996Z,80.80
2022-09-26T11:39:45.167Z,82.02
2022-09-26T11:40:45.208Z,84.59
2022-09-26T11:41:45.140Z,84.08
2022-09-26T11:42:45.349Z,83.88
2022-09-26T11:43:45.104Z,83.51
2022-09-26T11:44:45.934Z,83.41
2022-09-26T11:45:47.638Z,83.65
2022-09-26T11:46:45.653Z,84.10
2022-09-26T11:47:45.028Z,85.21
2022-09-26T11:48:46.531Z,85.15
2022-09-26T11:49:45.014Z,87.28
2022-09-26T11:50:45.862Z,86.61
2022-09-26T11:51:45.062Z,88.68
2022-09-26T11:52:49.048Z,88.12
2022-09-26T11:53:45.834Z,89.07
2022-09-26T11:54:45.279Z,90.19
2022-09-26T11:55:45.017Z,90.64
2022-09-26T11:56:45.796Z,91.86
2022-09-26T11:57:44.937Z,91.09
2022-09-26T11:58:45.073Z,92.25
2022-09-26T11:59:45.115Z,94.79
2022-09-26T12:00:45.676Z,93.77
2022-09-26T12:01:45.835Z,95.81
2022-09-26T12:02:45.821Z,96.42
2022-09-26T12:03:44.978Z,95.30
2022-09-26T12:04:44.837Z,96.42
2022-09-26T12:05:45.268Z,97.13
2022-09-26T12:06:45.089Z,96.58
2022-09-26T12:07:44.840Z,95.76
2022-09-26T12:08:44.759Z,96.58
2022-09-26T12:09:44.850Z,96.27
2022-09-26T12:10:45.523Z,96.78
2022-09-26T12:11:45.657Z,96.31
2022-09-26T12:12:44.718Z,95.30
2022-09-26T12:13:44.682Z,97.53
2022-09-26T12:14:44.678Z,97.38
2022-09-26T12:15:44.707Z,98.09
2022-09-26T12:16:44.750Z,98.66
2022-09-26T12:17:44.701Z,97.44
2022-09-26T12:18:44.811Z,98.00
2022-09-26T12:19:44.698Z,98.91
2022-09-26T12:20:44.632Z,98.81
2022-09-26T12:21:44.642Z,98.30
2022-09-26T12:22:44.713Z,96.88
2022-09-26T12:23:44.665Z,97.69
2022-09-26T12:24:44.561Z,97.34
2022-09-26T12:25:44.595Z,98.05
2022-09-26T12:26:45.484Z,96.63
2022-09-26T12:27:45.396Z,96.63
2022-09-26T12:28:45.287Z,95.62
2022-09-26T12:29:44.496Z,95.10
2022-09-26T12:30:45.423Z,96.08
2022-09-26T12:31:44.505Z,96.79
2022-09-26T12:32:44.467Z,94.25
2022-09-26T12:33:44.567Z,95.37
2022-09-26T12:34:44.416Z,96.38
2022-09-26T12:35:44.406Z,95.87
2022-09-26T12:36:45.298Z,94.96
2022-09-26T12:37:44.499Z,95.41
2022-09-26T12:38:45.096Z,96.73
2022-09-26T12:39:45.260Z,95.41
2022-09-26T12:40:44.458Z,95.21
2022-09-26T12:41:44.281Z,96.02
2022-09-26T12:42:44.306Z,96.78
2022-09-26T12:43:44.405Z,97.49
2022-09-26T12:44:44.404Z,97.60
2022-09-26T12:45:44.303Z,97.75
2022-09-26T12:46:44.402Z,96.94
2022-09-26T12:47:44.393Z,96.79
2022-09-26T12:48:44.269Z,97.30
2022-09-26T12:49:45.142Z,95.87
2022-09-26T12:50:44.963Z,95.06
2022-09-26T12:51:45.168Z,97.30
2022-09-26T12:52:45.031Z,97.09
2022-09-26T12:53:44.254Z,96.23
2022-09-26T12:54:45.095Z,96.23
2022-09-26T12:55:44.443Z,95.25