createdAt,value
2017-12-23T00:01:30.600Z,99.99
2017-12-23T00:02:30.516Z,99.99
2017-12-23T00:04:23.789Z,99.99
2017-12-23T00:05:23.705Z,99.99
2017-12-23T00:07:17.072Z,99.99
2017-12-23T00:08:16.895Z,99.99
2017-12-23T00:10:10.163Z,99.99
2017-12-23T00:11:10.077Z,99.99
2017-12-23T00:13:03.380Z,99.99
2017-12-23T00:14:03.308Z,99.99
2017-12-23T00:15:56.585Z,99.99
2017-12-23T00:16:56.476Z,99.99
2017-12-23T00:18:49.843Z,99.99
2017-12-23T00:19:49.666Z,99.99
2017-12-23T00:21:42.949Z,99.99
2017-12-23T00:22:42.859Z,99.99
2017-12-23T00:24:36.131Z,99.99
2017-12-23T00:25:36.049Z,99.99
2017-12-23T00:27:29.357Z,99.99
2017-12-23T00:28:29.286Z,99.99
2017-12-23T00:30:22.566Z,99.99
2017-12-23T00:31:22.480Z,99.99
2017-12-23T00:33:15.749Z,99.99
2017-12-23T00:34:15.684Z,99.99
2017-12-23T00:36:08.959Z,99.99
2017-12-23T00:37:08.871Z,99.99
2017-12-23T00:39:02.133Z,99.99
2017-12-23T00:40:02.062Z,99.99
2017-12-23T00:41:55.381Z,99.99
2017-12-23T00:42:55.295Z,99.99
2017-12-23T00:44:48.571Z,99.99
2017-12-23T00:45:48.483Z,99.99
2017-12-23T00:47:41.755Z,99.99
2017-12-23T00:48:41.687Z,99.99
2017-12-23T00:50:35.825Z,99.99
2017-12-23T00:51:35.735Z,99.99
2017-12-23T00:53:28.995Z,99.99
2017-12-23T00:54:28.937Z,99.99
2017-12-23T00:56:22.204Z,99.99
2017-12-23T00:57:22.115Z,99.99
2017-12-23T00:59:15.390Z,99.99
2017-12-23T01:00:15.307Z,99.99
2017-12-23T01:02:08.697Z,99.99
2017-12-23T01:03:08.499Z,99.99
2017-12-23T01:05:01.783Z,99.99
2017-12-23T01:06:01.692Z,99.99
2017-12-23T01:07:54.952Z,99.99
2017-12-23T01:08:54.883Z,99.99
2017-12-23T01:10:48.271Z,99.99
2017-12-23T01:11:48.089Z,99.99
2017-12-23T01:13:41.379Z,99.99
2017-12-23T01:14:41.309Z,99.99
2017-12-23T01:16:34.594Z,99.99
2017-12-23T01:17:34.507Z,99.99
2017-12-23T01:19:27.879Z,99.99
2017-12-23T01:20:27.697Z,99.99
2017-12-23T01:22:20.978Z,99.99
2017-12-23T01:23:20.890Z,99.99
2017-12-23T01:25:14.167Z,99.99
2017-12-23T01:26:14.080Z,99.99
2017-12-23T01:28:07.388Z,99.99
2017-12-23T01:29:07.314Z,99.99
2017-12-23T01:31:00.704Z,99.99
2017-12-23T01:32:00.503Z,99.99
2017-12-23T01:33:53.882Z,99.99
2017-12-23T01:34:53.697Z,99.99
2017-12-23T01:36:46.986Z,99.99
2017-12-23T01:37:46.896Z,99.99
2017-12-23T01:39:40.156Z,99.99
2017-12-23T01:40:40.087Z,99.99
2017-12-23T01:42:33.409Z,99.99
2017-12-23T01:43:33.319Z,99.99
2017-12-23T01:45:26.600Z,99.99
2017-12-23T01:46:26.510Z,99.99
2017-12-23T01:48:19.770Z,99.99
2017-12-23T01:49:19.701Z,99.99
2017-12-23T01:51:12.984Z,99.99
2017-12-23T01:52:12.894Z,99.99
2017-12-23T01:54:06.262Z,99.99
2017-12-23T01:55:06.089Z,99.99
2017-12-23T01:56:59.413Z,99.99
2017-12-23T01:57:59.327Z,99.99
2017-12-23T01:59:52.589Z,99.99
2017-12-23T02:00:52.519Z,99.99
2017-12-23T02:02:45.797Z,99.99
2017-12-23T02:03:45.709Z,99.99
2017-12-23T02:05:38.984Z,99.99
2017-12-23T02:06:38.897Z,99.99
2017-12-23T02:08:32.156Z,99.99
2017-12-23T02:09:32.087Z,99.99
2017-12-23T02:11:25.414Z,99.99
2017-12-23T02:12:25.328Z,99.99
2017-12-23T02:14:18.694Z,99.99
2017-12-23T02:15:18.515Z,99.99
2017-12-23T02:17:11.790Z,99.99
2017-12-23T02:18:11.705Z,99.99
2017-12-23T02:20:04.966Z,99.99
2017-12-23T02:21:04.896Z,99.99
2017-12-23T02:22:58.231Z,99.99
2017-12-23T02:23:58.088Z,99.99
2017-12-23T02:25:51.417Z,99.99
2017-12-23T02:26:51.327Z,99.99
2017-12-23T02:28:44.584Z,99.99
2017-12-23T02:29:44.517Z,99.99
2017-12-23T02:31:37.795Z,99.99
2017-12-23T02:32:37.707Z,99.99
2017-12-23T02:34:31.073Z,99.99
2017-12-23T02:35:30.883Z,99.99
2017-12-23T02:37:24.165Z,99.99
2017-12-23T02:38:24.074Z,99.99
2017-12-23T02:40:17.398Z,99.99
2017-12-23T02:41:17.338Z,99.99
2017-12-23T02:43:10.610Z,99.99
2017-12-23T02:44:10.522Z,99.99
2017-12-23T02:46:03.906Z,99.99
2017-12-23T02:47:03.711Z,99.99
2017-12-23T02:48:56.972Z,99.99
2017-12-23T02:49:56.901Z,99.99
2017-12-23T02:51:50.198Z,99.99
2017-12-23T02:52:50.093Z,99.99
2017-12-23T02:54:43.398Z,99.99
2017-12-23T02:55:43.328Z,99.99
2017-12-23T02:57:36.609Z,99.99
2017-12-23T02:58:36.520Z,99.99
2017-12-23T03:00:29.780Z,99.99
2017-12-23T03:01:29.711Z,99.99
2017-12-23T03:03:22.977Z,99.99
2017-12-23T03:04:22.888Z,99.99
2017-12-23T03:06:16.170Z,99.99
2017-12-23T03:07:16.083Z,99.99
2017-12-23T03:09:09.404Z,99.99
2017-12-23T03:10:09.332Z,99.99
2017-12-23T03:12:02.606Z,99.99
2017-12-23T03:13:02.517Z,99.99
2017-12-23T03:14:55.777Z,99.99
2017-12-23T03:15:55.708Z,99.99
2017-12-23T03:17:48.986Z,99.99
2017-12-23T03:18:48.899Z,99.99
2017-12-23T03:20:42.158Z,99.99
2017-12-23T03:21:42.089Z,99.99
2017-12-23T03:23:35.420Z,99.99
2017-12-23T03:24:35.329Z,99.99
2017-12-23T03:26:28.606Z,99.99
2017-12-23T03:27:28.516Z,99.99
2017-12-23T03:29:21.773Z,99.99
2017-12-23T03:30:21.705Z,99.99
2017-12-23T03:32:15.089Z,99.99
2017-12-23T03:33:14.880Z,99.99
2017-12-23T03:35:08.135Z,99.99
2017-12-23T03:36:08.066Z,99.99
2017-12-23T03:38:01.415Z,99.99
2017-12-23T03:39:01.325Z,99.99
2017-12-23T03:40:54.585Z,99.99
2017-12-23T03:41:54.517Z,99.99
2017-12-23T03:43:47.795Z,99.99
2017-12-23T03:44:47.707Z,99.99
2017-12-23T03:46:40.986Z,99.99
2017-12-23T03:47:40.898Z,99.99
2017-12-23T03:49:34.155Z,99.99
2017-12-23T03:50:34.077Z,99.99
2017-12-23T03:52:27.413Z,99.99
2017-12-23T03:53:27.324Z,99.99
2017-12-23T03:55:20.583Z,99.99
2017-12-23T03:56:20.513Z,99.99
2017-12-23T03:58:13.789Z,99.99
2017-12-23T03:59:13.702Z,99.99
2017-12-23T04:01:06.960Z,99.99
2017-12-23T04:02:06.895Z,99.99
2017-12-23T04:04:01.217Z,99.99
2017-12-23T04:05:01.085Z,99.99
2017-12-23T04:06:54.347Z,99.99
2017-12-23T04:07:54.263Z,99.99
2017-12-23T04:09:47.516Z,99.99
2017-12-23T04:10:47.446Z,99.99
2017-12-23T04:12:40.714Z,99.99
2017-12-23T04:13:40.622Z,99.99
2017-12-23T04:15:34.881Z,99.99
2017-12-23T04:16:34.811Z,99.99
2017-12-23T04:18:28.094Z,99.99
2017-12-23T04:19:28.000Z,99.99
2017-12-23T04:21:21.258Z,99.99
2017-12-23T04:22:21.189Z,99.99
2017-12-23T04:24:14.469Z,99.99
2017-12-23T04:25:14.382Z,99.99
2017-12-23T04:27:07.657Z,99.99
2017-12-23T04:28:07.570Z,99.99
2017-12-23T04:30:00.828Z,99.99
2017-12-23T04:31:00.748Z,99.99
2017-12-23T04:32:54.017Z,99.99
2017-12-23T04:33:53.928Z,99.99
2017-12-23T04:35:47.185Z,99.99
2017-12-23T04:36:47.118Z,99.99
2017-12-23T04:38:40.395Z,99.99
2017-12-23T04:39:40.306Z,99.99
2017-12-23T04:41:33.570Z,99.99
2017-12-23T04:42:33.497Z,99.99
2017-12-23T04:44:26.884Z,99.99
2017-12-23T04:45:26.686Z,99.99
2017-12-23T04:47:19.965Z,99.99
2017-12-23T04:48:19.877Z,99.99
2017-12-23T04:50:13.128Z,99.99
2017-12-23T04:51:13.060Z,99.99
2017-12-23T04:53:06.335Z,99.99
2017-12-23T04:54:06.246Z,99.99
2017-12-23T04:55:59.509Z,99.99
2017-12-23T04:56:59.440Z,99.99
2017-12-23T04:58:52.719Z,99.99
2017-12-23T04:59:52.629Z,99.99
2017-12-23T05:01:45.888Z,99.99
2017-12-23T05:02:45.821Z,99.99
2017-12-23T05:04:39.100Z,99.99
2017-12-23T05:05:39.014Z,99.99
2017-12-23T05:07:32.289Z,99.99
2017-12-23T05:08:32.202Z,99.99
2017-12-23T05:10:25.569Z,99.99
2017-12-23T05:11:25.393Z,99.99
2017-12-23T05:13:18.671Z,99.99
2017-12-23T05:14:18.582Z,99.99
2017-12-23T05:16:11.843Z,99.99
2017-12-23T05:17:11.772Z,99.99
2017-12-23T05:19:05.056Z,99.99
2017-12-23T05:20:04.967Z,99.99
2017-12-23T05:21:58.228Z,99.99
2017-12-23T05:22:58.158Z,99.99
2017-12-23T05:24:51.425Z,99.99
2017-12-23T05:25:51.334Z,99.99
2017-12-23T05:27:44.601Z,99.99
2017-12-23T05:28:44.513Z,99.99
2017-12-23T05:30:37.771Z,99.99
2017-12-23T05:31:37.702Z,99.99
2017-12-23T05:33:30.977Z,99.99
2017-12-23T05:34:30.891Z,99.99
2017-12-23T05:36:24.150Z,99.99
2017-12-23T05:37:24.088Z,99.99
2017-12-23T05:39:17.349Z,99.99
2017-12-23T05:40:17.259Z,99.99
2017-12-23T05:42:10.521Z,99.99
2017-12-23T05:43:10.454Z,99.99
2017-12-23T05:45:03.836Z,99.99
2017-12-23T05:46:03.629Z,99.99
2017-12-23T05:47:56.908Z,99.99
2017-12-23T05:48:56.822Z,99.99
2017-12-23T05:50:50.067Z,99.99
2017-12-23T05:51:49.998Z,99.99
2017-12-23T05:53:43.269Z,99.99
2017-12-23T05:54:43.183Z,99.99
2017-12-23T05:56:36.433Z,99.99
2017-12-23T05:57:36.360Z,99.99
2017-12-23T05:59:29.630Z,99.99
2017-12-23T06:00:29.543Z,99.99
2017-12-23T06:02:22.790Z,99.99
2017-12-23T06:03:22.720Z,99.99
2017-12-23T06:05:15.987Z,99.99
2017-12-23T06:06:15.898Z,99.99
2017-12-23T06:08:09.165Z,99.99
2017-12-23T06:09:09.077Z,99.99
2017-12-23T06:11:02.327Z,99.99
2017-12-23T06:12:02.258Z,99.99
2017-12-23T06:13:55.528Z,99.99
2017-12-23T06:14:55.436Z,99.99
2017-12-23T06:16:48.685Z,99.99
2017-12-23T06:17:48.627Z,99.99
2017-12-23T06:19:41.884Z,99.99
2017-12-23T06:20:41.796Z,99.99
2017-12-23T06:22:35.051Z,99.99
2017-12-23T06:23:34.984Z,99.99
2017-12-23T06:25:28.248Z,99.99
2017-12-23T06:26:28.161Z,99.99
2017-12-23T06:28:21.428Z,99.99
2017-12-23T06:29:21.339Z,99.99
2017-12-23T06:31:14.588Z,99.99
2017-12-23T06:32:14.516Z,99.99
2017-12-23T06:34:07.784Z,99.99
2017-12-23T06:35:07.693Z,99.99
2017-12-23T06:37:00.947Z,99.99
2017-12-23T06:38:00.874Z,99.99
2017-12-23T06:39:54.140Z,99.99
2017-12-23T06:40:54.052Z,99.99
2017-12-23T06:42:47.373Z,99.99
2017-12-23T06:43:47.302Z,99.99
2017-12-23T06:45:40.688Z,99.99
2017-12-23T06:46:40.475Z,99.99
2017-12-23T06:48:33.742Z,99.99
2017-12-23T06:49:33.655Z,99.99
2017-12-23T06:51:26.904Z,99.99
2017-12-23T06:52:26.830Z,99.99
2017-12-23T06:54:20.097Z,99.99
2017-12-23T06:55:20.008Z,99.99
2017-12-23T06:57:13.255Z,99.99
2017-12-23T06:58:13.186Z,99.99
2017-12-23T07:00:06.456Z,99.99
2017-12-23T07:01:06.369Z,99.99
2017-12-23T07:02:59.616Z,99.99
2017-12-23T07:03:59.552Z,99.99
2017-12-23T07:05:52.811Z,99.99
2017-12-23T07:06:52.724Z,99.99
2017-12-23T07:08:45.990Z,99.99
2017-12-23T07:09:45.900Z,99.99
2017-12-23T07:11:39.159Z,99.99
2017-12-23T07:12:39.091Z,99.99
2017-12-23T07:14:32.357Z,99.99
2017-12-23T07:15:32.266Z,99.99
2017-12-23T07:17:25.525Z,99.99
2017-12-23T07:18:25.443Z,99.99
2017-12-23T07:20:18.710Z,99.99
2017-12-23T07:21:18.623Z,99.99
2017-12-23T07:23:11.868Z,99.99
2017-12-23T07:24:11.797Z,99.99
2017-12-23T07:26:05.186Z,99.99
2017-12-23T07:27:04.976Z,99.99
2017-12-23T07:28:58.246Z,99.99
2017-12-23T07:29:58.159Z,99.99
2017-12-23T07:31:51.407Z,99.99
2017-12-23T07:32:51.336Z,99.99
2017-12-23T07:34:44.601Z,99.99
2017-12-23T07:35:44.515Z,99.99
2017-12-23T07:37:37.881Z,99.99
2017-12-23T07:38:37.691Z,99.99
2017-12-23T07:40:30.961Z,99.99
2017-12-23T07:41:30.875Z,99.99
2017-12-23T07:43:24.122Z,99.99
2017-12-23T07:44:24.054Z,99.99
2017-12-23T07:46:17.393Z,99.99
2017-12-23T07:47:17.307Z,99.99
2017-12-23T07:49:10.572Z,99.99
2017-12-23T07:50:10.486Z,99.99
2017-12-23T07:52:03.731Z,99.99
2017-12-23T07:53:03.663Z,99.99
2017-12-23T07:54:56.930Z,99.99
2017-12-23T07:55:56.840Z,99.99
2017-12-23T07:57:50.090Z,99.99
2017-12-23T07:58:50.019Z,99.99
2017-12-23T08:00:43.285Z,99.99
2017-12-23T08:01:43.196Z,99.99
2017-12-23T08:03:36.444Z,99.99
2017-12-23T08:04:36.373Z,99.99
2017-12-23T08:06:29.637Z,99.99
2017-12-23T08:07:29.552Z,99.99
2017-12-23T08:09:22.818Z,99.99
2017-12-23T08:10:22.728Z,99.99
2017-12-23T08:12:16.143Z,99.99
2017-12-23T08:13:15.907Z,99.99
2017-12-23T08:15:09.292Z,99.99
2017-12-23T08:16:09.089Z,99.99
2017-12-23T08:18:02.337Z,99.99
2017-12-23T08:19:02.267Z,99.99
2017-12-23T08:20:55.532Z,99.99
2017-12-23T08:21:55.444Z,99.99
2017-12-23T08:23:48.810Z,99.99
2017-12-23T08:24:48.620Z,99.99
2017-12-23T08:26:42.007Z,99.99
2017-12-23T08:27:41.802Z,99.99
2017-12-23T08:29:35.101Z,99.99
2017-12-23T08:30:35.018Z,99.99
2017-12-23T08:32:28.315Z,99.99
2017-12-23T08:33:28.199Z,99.99
2017-12-23T08:35:21.585Z,99.99
2017-12-23T08:36:21.389Z,99.99
2017-12-23T08:38:14.755Z,99.99
2017-12-23T08:39:14.578Z,99.99
2017-12-23T08:41:07.858Z,99.99
2017-12-23T08:42:07.773Z,99.99
2017-12-23T08:44:01.050Z,99.99
2017-12-23T08:45:00.966Z,99.99
2017-12-23T08:46:54.349Z,99.99
2017-12-23T08:47:54.151Z,99.99
2017-12-23T08:49:47.417Z,99.99
2017-12-23T08:50:47.328Z,99.99
2017-12-23T08:52:40.590Z,99.99
2017-12-23T08:53:40.521Z,99.99
2017-12-23T08:55:33.793Z,99.99
2017-12-23T08:56:33.708Z,99.99
2017-12-23T08:58:26.967Z,99.99
2017-12-23T08:59:26.895Z,99.99
2017-12-23T09:01:20.180Z,99.99
2017-12-23T09:02:20.092Z,99.99
2017-12-23T09:04:13.526Z,99.99
2017-12-23T09:05:13.310Z,99.99
2017-12-23T09:07:06.581Z,99.99
2017-12-23T09:08:06.514Z,99.99
2017-12-23T09:09:59.779Z,99.99
2017-12-23T09:10:59.695Z,99.99
2017-12-23T09:12:52.954Z,99.99
2017-12-23T09:13:52.885Z,99.99
2017-12-23T09:15:46.271Z,99.99
2017-12-23T09:16:46.076Z,99.99
2017-12-23T09:18:39.379Z,99.99
2017-12-23T09:19:39.312Z,99.99
2017-12-23T09:21:32.580Z,99.99
2017-12-23T09:22:32.488Z,99.99
2017-12-23T09:24:26.774Z,99.99
2017-12-23T09:25:26.667Z,99.99
2017-12-23T09:27:19.917Z,99.99
2017-12-23T09:28:19.853Z,99.99
2017-12-23T09:30:13.116Z,99.99
2017-12-23T09:31:13.028Z,99.99
2017-12-23T09:33:06.396Z,99.99
2017-12-23T09:34:06.207Z,99.99
2017-12-23T09:35:59.479Z,99.99
2017-12-23T09:36:59.388Z,99.99
2017-12-23T09:38:52.635Z,99.99
2017-12-23T09:39:52.565Z,99.99
2017-12-23T09:41:45.849Z,99.99
2017-12-23T09:42:45.761Z,99.99
2017-12-23T09:44:39.053Z,99.99
2017-12-23T09:45:38.940Z,99.99
2017-12-23T09:47:32.189Z,99.99
2017-12-23T09:48:32.119Z,99.99
2017-12-23T09:50:25.403Z,99.99
2017-12-23T09:51:25.312Z,99.99
2017-12-23T09:53:18.563Z,99.99
2017-12-23T09:54:18.492Z,99.99
2017-12-23T09:56:11.764Z,99.99
2017-12-23T09:57:11.679Z,99.99
2017-12-23T09:59:04.932Z,99.99
2017-12-23T10:00:04.872Z,99.99
2017-12-23T10:01:58.132Z,99.99
2017-12-23T10:02:58.042Z,99.99
2017-12-23T10:04:51.396Z,99.99
2017-12-23T10:05:51.313Z,99.99
2017-12-23T10:07:44.556Z,99.99
2017-12-23T10:08:44.486Z,99.99
2017-12-23T10:10:37.757Z,99.99
2017-12-23T10:11:37.674Z,99.99
2017-12-23T10:13:30.918Z,99.99
2017-12-23T10:14:30.848Z,99.99
2017-12-23T10:16:24.119Z,99.99
2017-12-23T10:17:24.029Z,99.99
2017-12-23T10:19:17.286Z,99.99
2017-12-23T10:20:17.212Z,99.99
2017-12-23T10:22:10.483Z,99.99
2017-12-23T10:23:10.396Z,99.99
2017-12-23T10:25:03.663Z,99.99
2017-12-23T10:26:03.576Z,99.99
2017-12-23T10:27:56.825Z,99.99
2017-12-23T10:28:56.754Z,99.99
2017-12-23T10:30:50.023Z,99.50
2017-12-23T10:31:49.934Z,99.02
2017-12-23T10:33:43.186Z,99.50
2017-12-23T10:34:43.114Z,99.88
2017-12-23T10:36:36.381Z,99.69
2017-12-23T10:37:36.298Z,99.50
2017-12-23T10:39:29.548Z,99.69
2017-12-23T10:40:29.477Z,99.88
2017-12-23T10:42:22.751Z,99.50
2017-12-23T10:43:22.658Z,99.69
2017-12-23T10:45:15.971Z,99.60
2017-12-23T10:46:15.883Z,98.93
2017-12-23T10:48:09.132Z,99.50
2017-12-23T10:49:09.053Z,99.69
2017-12-23T10:51:02.332Z,99.50
2017-12-23T10:52:02.242Z,99.22
2017-12-23T10:53:55.492Z,99.79
2017-12-23T10:54:55.422Z,99.50
2017-12-23T10:56:48.199Z,99.50
2017-12-23T10:57:48.113Z,99.88
2017-12-23T10:59:41.380Z,99.88
2017-12-23T11:00:41.312Z,99.99
2017-12-23T11:02:34.579Z,99.98
2017-12-23T11:03:34.493Z,99.88
2017-12-23T11:05:27.759Z,99.50
2017-12-23T11:06:27.676Z,99.98
2017-12-23T11:08:21.041Z,99.50
2017-12-23T11:09:20.921Z,99.88
2017-12-23T11:11:14.123Z,99.69
2017-12-23T11:12:14.033Z,99.69
2017-12-23T11:14:07.378Z,98.93
2017-12-23T11:15:07.309Z,99.88
2017-12-23T11:17:00.580Z,99.22
2017-12-23T11:18:00.492Z,99.50
2017-12-23T11:19:53.746Z,99.60
2017-12-23T11:20:53.677Z,99.31
2017-12-23T11:22:46.944Z,99.50
2017-12-23T11:23:46.855Z,99.12
2017-12-23T11:25:40.136Z,99.88
2017-12-23T11:26:40.048Z,99.88
2017-12-23T11:28:33.377Z,99.41
2017-12-23T11:29:33.309Z,99.02
2017-12-23T11:31:26.578Z,99.50
2017-12-23T11:32:26.490Z,99.79
2017-12-23T11:34:19.739Z,99.79
2017-12-23T11:35:19.675Z,99.12
2017-12-23T11:37:12.936Z,99.12
2017-12-23T11:38:12.851Z,99.41
2017-12-23T11:40:06.108Z,98.93
2017-12-23T11:41:06.039Z,99.02
2017-12-23T11:42:59.398Z,98.83
2017-12-23T11:43:59.339Z,98.74
2017-12-23T11:45:52.580Z,98.93
2017-12-23T11:46:52.492Z,98.93
2017-12-23T11:48:45.743Z,99.50
2017-12-23T11:49:45.672Z,99.12
2017-12-23T11:51:38.950Z,99.02
2017-12-23T11:52:38.864Z,98.83
2017-12-23T11:54:32.124Z,98.83
2017-12-23T11:55:32.056Z,99.02
2017-12-23T11:57:25.396Z,98.83
2017-12-23T11:58:25.319Z,99.12
2017-12-23T12:00:18.570Z,98.83
2017-12-23T12:01:18.500Z,98.93
2017-12-23T12:03:11.780Z,98.93
2017-12-23T12:04:11.696Z,98.55
2017-12-23T12:06:04.974Z,98.93
2017-12-23T12:07:04.889Z,98.74
2017-12-23T12:08:58.148Z,98.93
2017-12-23T12:09:58.081Z,98.74
2017-12-23T12:11:51.468Z,98.83
2017-12-23T12:12:51.315Z,99.12
2017-12-23T12:14:44.572Z,99.02
2017-12-23T12:15:44.504Z,98.74
2017-12-23T12:17:37.783Z,99.12
2017-12-23T12:18:37.697Z,98.83
2017-12-23T12:20:30.958Z,98.83
2017-12-23T12:21:30.909Z,99.02
2017-12-23T12:23:24.183Z,99.12
2017-12-23T12:24:24.079Z,98.74
2017-12-23T12:26:17.395Z,98.46
2017-12-23T12:27:17.311Z,98.55
2017-12-23T12:29:10.563Z,98.83
2017-12-23T12:30:10.495Z,99.12
2017-12-23T12:32:03.768Z,99.50
2017-12-23T12:33:03.684Z,98.93
2017-12-23T12:34:56.943Z,98.93
2017-12-23T12:35:56.872Z,98.55
2017-12-23T12:37:50.154Z,98.74
2017-12-23T12:38:50.064Z,99.12
2017-12-23T12:40:43.381Z,98.93
2017-12-23T12:41:43.314Z,98.83
2017-12-23T12:43:36.591Z,98.83
2017-12-23T12:44:36.502Z,99.12
2017-12-23T12:46:29.891Z,98.83
2017-12-23T12:47:29.698Z,98.93
2017-12-23T12:49:22.967Z,99.12
2017-12-23T12:50:22.893Z,99.12
2017-12-23T12:52:16.175Z,99.60
2017-12-23T12:53:16.087Z,99.31
2017-12-23T12:55:09.370Z,99.22
2017-12-23T12:56:09.309Z,99.69
2017-12-23T12:58:02.699Z,99.88
2017-12-23T12:59:02.501Z,99.79
2017-12-23T13:00:55.779Z,99.88
2017-12-23T13:01:55.695Z,99.88
2017-12-23T13:03:49.085Z,99.60
2017-12-23T13:04:48.887Z,99.50
2017-12-23T13:06:42.169Z,99.88
2017-12-23T13:07:42.081Z,99.60
2017-12-23T13:09:35.380Z,99.88
2017-12-23T13:10:35.311Z,99.88
2017-12-23T13:12:28.701Z,99.69
2017-12-23T13:13:28.504Z,99.41
2017-12-23T13:15:21.873Z,99.02
2017-12-23T13:16:21.707Z,99.41
2017-12-23T13:18:14.987Z,99.31
2017-12-23T13:19:14.906Z,99.02
2017-12-23T13:21:08.271Z,98.65
2017-12-23T13:22:08.093Z,99.88
2017-12-23T13:24:01.399Z,99.12
2017-12-23T13:25:01.312Z,98.74
2017-12-23T13:26:54.698Z,99.12
2017-12-23T13:27:54.500Z,99.22
2017-12-23T13:29:47.768Z,98.74
2017-12-23T13:30:47.699Z,98.83
2017-12-23T13:32:40.978Z,99.12
2017-12-23T13:33:40.887Z,99.12
2017-12-23T13:35:34.156Z,98.93
2017-12-23T13:36:34.084Z,98.93
2017-12-23T13:38:27.397Z,98.83
2017-12-23T13:39:27.308Z,98.83
2017-12-23T13:41:20.681Z,98.93
2017-12-23T13:42:20.503Z,99.12
2017-12-23T13:44:13.784Z,98.46
2017-12-23T13:45:13.690Z,98.27
2017-12-23T13:47:07.089Z,99.12
2017-12-23T13:48:06.897Z,98.17
2017-12-23T13:50:00.144Z,99.12
2017-12-23T13:51:00.080Z,98.46
2017-12-23T13:52:53.421Z,98.93
2017-12-23T13:53:53.312Z,98.83
2017-12-23T13:55:46.681Z,98.93
2017-12-23T13:56:46.507Z,98.93
2017-12-23T13:58:39.784Z,97.98
2017-12-23T13:59:39.699Z,98.55
2017-12-23T14:01:32.960Z,98.27
2017-12-23T14:02:32.886Z,98.55
2017-12-23T14:04:26.172Z,99.31
2017-12-23T14:05:26.084Z,98.36
2017-12-23T14:07:19.470Z,99.02
2017-12-23T14:08:19.307Z,98.46
2017-12-23T14:10:12.569Z,98.17
2017-12-23T14:11:12.500Z,98.83
2017-12-23T14:13:05.820Z,98.17
2017-12-23T14:14:05.732Z,98.55
2017-12-23T14:15:58.993Z,98.55
2017-12-23T14:16:58.924Z,98.46
2017-12-23T14:18:52.204Z,98.74
2017-12-23T14:19:52.124Z,99.12
2017-12-23T14:21:45.487Z,98.55
2017-12-23T14:22:45.312Z,98.46
2017-12-23T14:24:38.590Z,98.46
2017-12-23T14:25:38.504Z,98.93
2017-12-23T14:27:31.783Z,98.93
2017-12-23T14:28:31.696Z,98.93
2017-12-23T14:30:24.960Z,98.83
2017-12-23T14:31:24.890Z,98.65
2017-12-23T14:33:18.179Z,99.12
2017-12-23T14:34:18.091Z,98.74
2017-12-23T14:36:11.381Z,98.83
2017-12-23T14:37:11.312Z,98.83
2017-12-23T14:39:04.653Z,98.83
2017-12-23T14:40:04.548Z,99.12
2017-12-23T14:41:57.271Z,98.93
2017-12-23T14:42:57.215Z,99.12
2017-12-23T14:44:50.471Z,99.22
2017-12-23T14:45:50.387Z,99.12
2017-12-23T14:47:44.847Z,99.12
2017-12-23T14:48:44.611Z,99.12
2017-12-23T14:50:37.844Z,99.41
2017-12-23T14:51:37.760Z,99.22
2017-12-23T14:53:31.033Z,99.60
2017-12-23T14:54:30.942Z,99.99
2017-12-23T14:56:24.211Z,99.69
2017-12-23T14:57:24.136Z,99.99
2017-12-23T14:59:17.523Z,99.50
2017-12-23T15:00:17.319Z,99.79
2017-12-23T15:02:10.579Z,99.98
2017-12-23T15:03:10.511Z,99.98
2017-12-23T15:05:03.787Z,99.69
2017-12-23T15:06:03.705Z,99.79
2017-12-23T15:07:57.087Z,99.88
2017-12-23T15:08:56.893Z,99.50
2017-12-23T15:10:50.153Z,99.69
2017-12-23T15:11:50.085Z,99.41
2017-12-23T15:13:43.395Z,99.31
2017-12-23T15:14:43.309Z,99.98
2017-12-23T15:16:36.684Z,99.99
2017-12-23T15:17:36.510Z,99.41
2017-12-23T15:19:29.783Z,99.50
2017-12-23T15:20:29.695Z,99.41
2017-12-23T15:22:23.003Z,99.69
2017-12-23T15:23:22.888Z,99.69
2017-12-23T15:25:16.177Z,99.69
2017-12-23T15:26:16.081Z,99.60
2017-12-23T15:28:09.405Z,99.88
2017-12-23T15:29:09.319Z,99.69
2017-12-23T15:31:02.602Z,99.99
2017-12-23T15:32:02.533Z,99.99
2017-12-23T15:33:55.920Z,99.99
2017-12-23T15:34:55.727Z,99.99
2017-12-23T15:36:48.983Z,99.50
2017-12-23T15:37:48.917Z,99.88
2017-12-23T15:39:42.185Z,99.99
2017-12-23T15:40:42.100Z,99.99
2017-12-23T15:42:35.379Z,99.79
2017-12-23T15:43:35.314Z,99.50
2017-12-23T15:45:28.592Z,99.79
2017-12-23T15:46:28.508Z,99.99
2017-12-23T15:48:21.785Z,99.88
2017-12-23T15:49:21.698Z,99.88
2017-12-23T15:51:14.960Z,99.69
2017-12-23T15:52:14.888Z,99.99
2017-12-23T15:54:08.173Z,99.79
2017-12-23T15:55:08.087Z,99.98
2017-12-23T15:57:01.377Z,99.69
2017-12-23T15:58:01.310Z,99.98
2017-12-23T15:59:54.596Z,99.69
2017-12-23T16:00:54.500Z,99.99
2017-12-23T16:02:47.763Z,99.99
2017-12-23T16:03:47.693Z,99.79
2017-12-23T16:05:40.973Z,99.99
2017-12-23T16:06:40.889Z,99.88
2017-12-23T16:08:34.277Z,99.69
2017-12-23T16:09:34.082Z,99.50
2017-12-23T16:11:27.385Z,99.98
2017-12-23T16:12:27.312Z,99.99
2017-12-23T16:14:20.600Z,99.99
2017-12-23T16:15:20.501Z,99.99
2017-12-23T16:17:13.770Z,99.88
2017-12-23T16:18:13.708Z,99.88
2017-12-23T16:20:07.026Z,99.99
2017-12-23T16:21:06.905Z,99.50
2017-12-23T16:23:00.166Z,99.79
2017-12-23T16:24:00.098Z,99.99
2017-12-23T16:25:53.399Z,99.79
2017-12-23T16:26:53.308Z,99.31
2017-12-23T16:28:46.588Z,99.31
2017-12-23T16:29:46.502Z,99.79
2017-12-23T16:31:39.762Z,99.88
2017-12-23T16:32:39.693Z,99.99
2017-12-23T16:34:33.083Z,99.98
2017-12-23T16:35:32.930Z,99.88
2017-12-23T16:37:26.301Z,99.88
2017-12-23T16:38:26.132Z,99.60
2017-12-23T16:40:19.514Z,99.88
2017-12-23T16:41:19.320Z,99.88
2017-12-23T16:43:12.588Z,99.99
2017-12-23T16:44:12.518Z,99.99
2017-12-23T16:46:05.797Z,99.88
2017-12-23T16:47:05.715Z,99.69
2017-12-23T16:48:58.991Z,99.99
2017-12-23T16:49:58.902Z,99.99
2017-12-23T16:51:52.273Z,99.99
2017-12-23T16:52:52.095Z,99.98
2017-12-23T16:54:45.395Z,99.99
2017-12-23T16:55:45.307Z,99.50
2017-12-23T16:57:38.575Z,99.98
2017-12-23T16:58:38.495Z,99.79
2017-12-23T17:00:31.791Z,99.98
2017-12-23T17:01:31.702Z,99.69
2017-12-23T17:03:24.974Z,99.88
2017-12-23T17:04:24.897Z,99.88
2017-12-23T17:06:18.175Z,99.60
2017-12-23T17:07:18.089Z,99.50
2017-12-23T17:09:11.397Z,99.99
2017-12-23T17:10:11.309Z,99.60
2017-12-23T17:12:04.573Z,99.60
2017-12-23T17:13:04.506Z,99.88
2017-12-23T17:14:57.787Z,99.88
2017-12-23T17:15:57.699Z,99.69
2017-12-23T17:17:50.957Z,99.69
2017-12-23T17:18:50.889Z,99.99
2017-12-23T17:20:44.167Z,99.99
2017-12-23T17:21:44.083Z,99.99
2017-12-23T17:23:37.376Z,99.99
2017-12-23T17:24:37.311Z,99.99
2017-12-23T17:26:30.695Z,99.99
2017-12-23T17:27:30.503Z,99.99
2017-12-23T17:29:23.793Z,99.99
2017-12-23T17:30:23.691Z,99.99
2017-12-23T17:32:16.943Z,99.99
2017-12-23T17:33:16.876Z,99.99
2017-12-23T17:35:10.160Z,99.99
2017-12-23T17:36:10.074Z,99.99
2017-12-23T17:38:03.378Z,99.99
2017-12-23T17:39:03.309Z,99.99
2017-12-23T17:40:57.696Z,99.99
2017-12-23T17:41:57.500Z,99.99
2017-12-23T17:43:50.762Z,99.99
2017-12-23T17:44:50.693Z,99.99
2017-12-23T17:46:43.972Z,99.99
2017-12-23T17:47:43.886Z,99.99
2017-12-23T17:49:37.171Z,99.99
2017-12-23T17:50:37.082Z,99.99
2017-12-23T17:52:30.344Z,99.99
2017-12-23T17:53:30.275Z,99.99
2017-12-23T17:55:23.661Z,99.99
2017-12-23T17:56:23.470Z,99.99
2017-12-23T17:58:16.730Z,99.99
2017-12-23T17:59:16.663Z,99.99
2017-12-23T18:01:10.050Z,99.99
2017-12-23T18:02:09.855Z,99.99
2017-12-23T18:04:03.114Z,99.99
2017-12-23T18:05:03.047Z,99.99
2017-12-23T18:06:56.333Z,99.99
2017-12-23T18:07:56.252Z,99.99
2017-12-23T18:09:49.512Z,99.99
2017-12-23T18:10:49.425Z,99.99
2017-12-23T18:12:42.693Z,99.99
2017-12-23T18:13:42.618Z,99.99
2017-12-23T18:15:36.898Z,99.99
2017-12-23T18:16:36.811Z,99.99
2017-12-23T18:18:30.070Z,99.99
2017-12-23T18:19:30.007Z,99.99
2017-12-23T18:21:23.284Z,99.99
2017-12-23T18:22:23.198Z,99.99
2017-12-23T18:24:16.458Z,99.99
2017-12-23T18:25:16.392Z,99.99
2017-12-23T18:27:09.669Z,99.99
2017-12-23T18:28:09.582Z,99.99
2017-12-23T18:30:02.972Z,99.99
2017-12-23T18:31:02.764Z,99.99
2017-12-23T18:32:56.024Z,99.99
2017-12-23T18:33:55.955Z,99.99
2017-12-23T18:35:49.344Z,99.99