createdAt,value
2019-01-12T00:01:09.382Z,93.20
2019-01-12T00:03:38.710Z,93.30
2019-01-12T00:06:08.386Z,93.40
2019-01-12T00:08:37.599Z,93.60
2019-01-12T00:11:06.880Z,93.70
2019-01-12T00:13:36.076Z,93.90
2019-01-12T00:16:05.502Z,94.10
2019-01-12T00:18:34.703Z,94.10
2019-01-12T00:21:04.003Z,94.00
2019-01-12T00:23:33.295Z,94.10
2019-01-12T00:26:02.530Z,94.00
2019-01-12T00:28:31.734Z,93.90
2019-01-12T00:31:01.087Z,93.80
2019-01-12T00:33:30.380Z,93.80
2019-01-12T00:35:59.655Z,93.90
2019-01-12T00:38:28.878Z,93.90
2019-01-12T00:40:58.073Z,93.80
2019-01-12T00:43:27.305Z,93.80
2019-01-12T00:45:56.514Z,93.80
2019-01-12T00:48:25.756Z,93.80
2019-01-12T00:50:54.981Z,93.60
2019-01-12T00:53:24.190Z,93.60
2019-01-12T00:55:53.641Z,93.50
2019-01-12T00:58:22.869Z,93.40
2019-01-12T01:00:52.082Z,93.20
2019-01-12T01:03:21.310Z,93.10
2019-01-12T01:05:50.516Z,93.10
2019-01-12T01:08:19.815Z,93.30
2019-01-12T01:10:49.090Z,93.40
2019-01-12T01:13:18.470Z,93.50
2019-01-12T01:15:47.694Z,93.70
2019-01-12T01:18:16.922Z,93.70
2019-01-12T01:20:46.326Z,93.50
2019-01-12T01:23:15.531Z,93.30
2019-01-12T01:25:44.805Z,93.10
2019-01-12T01:28:14.069Z,93.20
2019-01-12T01:30:43.271Z,93.30
2019-01-12T01:33:12.496Z,93.30
2019-01-12T01:35:41.698Z,93.30
2019-01-12T01:38:10.934Z,93.30
2019-01-12T01:40:40.161Z,93.20
2019-01-12T01:43:09.706Z,93.30
2019-01-12T01:45:38.913Z,93.20
2019-01-12T01:48:08.215Z,93.10
2019-01-12T01:50:37.494Z,93.10
2019-01-12T01:53:06.719Z,93.00
2019-01-12T01:55:36.219Z,93.10
2019-01-12T01:58:05.448Z,93.10
2019-01-12T02:00:34.754Z,93.20
2019-01-12T02:03:04.229Z,93.30
2019-01-12T02:05:33.454Z,93.50
2019-01-12T02:08:02.694Z,93.60
2019-01-12T02:10:31.932Z,93.70
2019-01-12T02:13:01.125Z,93.70
2019-01-12T02:15:30.417Z,93.90
2019-01-12T02:17:59.619Z,94.00
2019-01-12T02:20:28.917Z,94.10
2019-01-12T02:22:58.150Z,94.20
2019-01-12T02:25:27.364Z,94.30
2019-01-12T02:27:56.565Z,94.20
2019-01-12T02:30:25.791Z,94.20
2019-01-12T02:32:55.020Z,94.10
2019-01-12T02:35:24.242Z,94.10
2019-01-12T02:37:53.434Z,94.20
2019-01-12T02:40:22.654Z,94.20
2019-01-12T02:42:51.857Z,94.20
2019-01-12T02:45:21.078Z,94.20
2019-01-12T02:47:50.356Z,94.20
2019-01-12T02:50:20.534Z,94.20
2019-01-12T02:52:49.729Z,94.20
2019-01-12T02:55:18.949Z,94.30
2019-01-12T02:57:48.148Z,94.40
2019-01-12T03:00:18.010Z,94.40
2019-01-12T03:02:47.225Z,94.60
2019-01-12T03:05:16.490Z,94.60
2019-01-12T03:07:45.711Z,94.40
2019-01-12T03:10:15.746Z,94.60
2019-01-12T03:12:45.026Z,94.70
2019-01-12T03:15:15.886Z,94.70
2019-01-12T03:17:45.105Z,94.40
2019-01-12T03:20:15.751Z,93.70
2019-01-12T03:22:45.026Z,93.10
2019-01-12T03:25:18.329Z,93.00
2019-01-12T03:27:45.273Z,92.20
2019-01-12T03:30:16.195Z,92.40
2019-01-12T03:32:45.403Z,92.30
2019-01-12T03:35:14.615Z,92.20
2019-01-12T03:37:43.862Z,92.30
2019-01-12T03:40:15.493Z,92.10
2019-01-12T03:42:44.710Z,92.00
2019-01-12T03:45:16.041Z,91.80
2019-01-12T03:47:45.258Z,91.60
2019-01-12T03:50:15.699Z,91.60
2019-01-12T03:52:44.988Z,91.50
2019-01-12T03:55:14.280Z,91.30
2019-01-12T03:57:43.596Z,91.20
2019-01-12T04:00:18.845Z,91.30
2019-01-12T04:02:48.107Z,91.30
2019-01-12T04:05:17.398Z,91.20
2019-01-12T04:07:46.682Z,91.60
2019-01-12T04:10:15.978Z,92.30
2019-01-12T04:12:45.192Z,92.60
2019-01-12T04:15:14.743Z,92.80
2019-01-12T04:17:43.954Z,93.00
2019-01-12T04:20:15.095Z,93.00
2019-01-12T04:22:44.376Z,93.10
2019-01-12T04:25:13.830Z,93.20
2019-01-12T04:27:43.055Z,93.30
2019-01-12T04:30:16.499Z,93.40
2019-01-12T04:32:45.731Z,93.40
2019-01-12T04:35:14.922Z,93.40
2019-01-12T04:37:44.143Z,93.40
2019-01-12T04:40:16.081Z,93.30
2019-01-12T04:42:45.373Z,93.30
2019-01-12T04:45:14.846Z,93.20
2019-01-12T04:47:44.120Z,93.20
2019-01-12T04:50:14.885Z,93.20
2019-01-12T04:52:44.077Z,93.30
2019-01-12T04:55:13.465Z,93.30
2019-01-12T04:57:42.685Z,93.40
2019-01-12T05:00:16.451Z,93.40
2019-01-12T05:02:45.661Z,93.40
2019-01-12T05:05:15.142Z,93.40
2019-01-12T05:07:44.342Z,93.30
2019-01-12T05:10:14.793Z,93.20
2019-01-12T05:12:43.996Z,93.30
2019-01-12T05:15:14.353Z,93.40
2019-01-12T05:17:44.607Z,93.40
2019-01-12T05:20:16.461Z,93.50
2019-01-12T05:22:46.123Z,93.60
2019-01-12T05:25:15.582Z,93.70
2019-01-12T05:27:44.799Z,93.70
2019-01-12T05:30:19.390Z,93.70
2019-01-12T05:32:48.661Z,93.70
2019-01-12T05:35:17.903Z,93.70
2019-01-12T05:37:47.157Z,93.60
2019-01-12T05:40:16.383Z,93.60
2019-01-12T05:42:45.636Z,93.60
2019-01-12T05:45:14.854Z,93.30
2019-01-12T05:47:45.119Z,92.90
2019-01-12T05:50:14.412Z,92.80
2019-01-12T05:52:43.607Z,92.40
2019-01-12T05:55:13.102Z,92.30
2019-01-12T05:57:42.289Z,92.20
2019-01-12T06:00:17.011Z,92.10
2019-01-12T06:02:46.202Z,91.80
2019-01-12T06:05:15.429Z,91.40
2019-01-12T06:07:44.647Z,91.20
2019-01-12T06:10:14.799Z,91.10
2019-01-12T06:12:44.133Z,91.40
2019-01-12T06:15:14.259Z,91.30
2019-01-12T06:17:43.993Z,91.40
2019-01-12T06:20:14.937Z,91.50
2019-01-12T06:22:44.141Z,91.70
2019-01-12T06:25:13.346Z,91.70
2019-01-12T06:27:42.560Z,91.50
2019-01-12T06:30:17.283Z,91.40
2019-01-12T06:32:46.497Z,91.30
2019-01-12T06:35:15.764Z,91.40
2019-01-12T06:37:44.970Z,91.60
2019-01-12T06:40:15.911Z,91.90
2019-01-12T06:42:45.119Z,92.00
2019-01-12T06:45:16.257Z,92.00
2019-01-12T06:47:45.549Z,92.20
2019-01-12T06:50:16.717Z,92.30
2019-01-12T06:52:45.978Z,92.30
2019-01-12T06:55:15.270Z,92.10
2019-01-12T06:57:44.458Z,92.20
2019-01-12T07:00:18.229Z,92.20
2019-01-12T07:02:47.864Z,92.10
2019-01-12T07:05:17.100Z,92.00
2019-01-12T07:07:46.287Z,92.10
2019-01-12T07:10:15.877Z,92.20
2019-01-12T07:12:45.091Z,92.30
2019-01-12T07:15:15.353Z,92.30
2019-01-12T07:17:44.638Z,92.20
2019-01-12T07:20:14.994Z,92.10
2019-01-12T07:22:46.254Z,92.10
2019-01-12T07:25:15.767Z,92.00
2019-01-12T07:27:44.972Z,92.00
2019-01-12T07:30:19.333Z,92.10
2019-01-12T07:32:48.555Z,91.90
2019-01-12T07:35:17.822Z,91.80
2019-01-12T07:37:47.030Z,91.70
2019-01-12T07:40:16.267Z,91.70
2019-01-12T07:42:45.469Z,91.70
2019-01-12T07:45:14.752Z,91.80
2019-01-12T07:47:43.959Z,91.50
2019-01-12T07:50:14.514Z,91.50
2019-01-12T07:52:43.715Z,91.50
2019-01-12T07:55:14.399Z,91.50
2019-01-12T07:57:44.011Z,91.30
2019-01-12T08:00:19.019Z,91.10
2019-01-12T08:02:48.297Z,91.00
2019-01-12T08:05:17.664Z,91.30
2019-01-12T08:07:46.878Z,91.20
2019-01-12T08:10:19.006Z,91.30
2019-01-12T08:12:48.227Z,91.50
2019-01-12T08:15:17.591Z,91.50
2019-01-12T08:17:46.966Z,91.40
2019-01-12T08:20:16.236Z,91.40
2019-01-12T08:22:45.619Z,91.20
2019-01-12T08:25:14.818Z,91.00
2019-01-12T08:27:44.046Z,90.90
2019-01-12T08:30:16.283Z,90.70
2019-01-12T08:32:45.580Z,90.80
2019-01-12T08:35:14.949Z,90.70
2019-01-12T08:37:44.389Z,90.60
2019-01-12T08:40:13.674Z,90.40
2019-01-12T08:42:42.870Z,90.50
2019-01-12T08:45:12.326Z,89.90
2019-01-12T08:47:41.554Z,89.70
2019-01-12T08:50:16.406Z,89.60
2019-01-12T08:52:45.936Z,89.50
2019-01-12T08:55:15.243Z,89.00
2019-01-12T08:57:44.461Z,89.10
2019-01-12T09:00:16.120Z,89.30
2019-01-12T09:02:45.363Z,89.00
2019-01-12T09:05:14.650Z,88.40
2019-01-12T09:07:43.914Z,88.40
2019-01-12T09:10:16.246Z,87.50
2019-01-12T09:12:45.449Z,87.90
2019-01-12T09:15:15.099Z,88.10
2019-01-12T09:17:44.381Z,87.50
2019-01-12T09:20:14.834Z,87.50
2019-01-12T09:22:44.540Z,87.60
2019-01-12T09:25:14.671Z,87.60
2019-01-12T09:27:43.909Z,87.60
2019-01-12T09:30:16.021Z,87.60
2019-01-12T09:32:45.297Z,87.30
2019-01-12T09:35:14.681Z,87.30
2019-01-12T09:37:44.083Z,85.90
2019-01-12T09:40:15.527Z,85.60
2019-01-12T09:42:46.430Z,85.30
2019-01-12T09:45:17.494Z,85.20
2019-01-12T09:47:46.777Z,84.90
2019-01-12T09:50:19.741Z,85.30
2019-01-12T09:52:49.102Z,85.40
2019-01-12T09:55:18.305Z,85.60
2019-01-12T09:57:48.569Z,85.70
2019-01-12T10:00:20.401Z,84.90
2019-01-12T10:02:49.694Z,85.50
2019-01-12T10:05:19.154Z,85.30
2019-01-12T10:07:48.369Z,84.80
2019-01-12T10:10:19.923Z,84.80
2019-01-12T10:12:49.383Z,84.50
2019-01-12T10:15:18.778Z,84.50
2019-01-12T10:17:48.139Z,84.30
2019-01-12T10:20:18.635Z,84.40
2019-01-12T10:22:48.254Z,84.50
2019-01-12T10:25:18.683Z,85.00
2019-01-12T10:27:47.899Z,85.20
2019-01-12T10:30:19.933Z,85.20
2019-01-12T10:32:49.190Z,85.20
2019-01-12T10:35:18.614Z,85.70
2019-01-12T10:37:48.279Z,85.10
2019-01-12T10:40:19.318Z,85.00
2019-01-12T10:42:49.078Z,84.80
2019-01-12T10:45:21.408Z,85.00
2019-01-12T10:47:50.878Z,84.90
2019-01-12T10:50:22.894Z,84.50
2019-01-12T10:52:52.170Z,84.60
2019-01-12T10:55:21.381Z,84.40
2019-01-12T10:57:50.574Z,84.70
2019-01-12T11:00:22.893Z,85.00
2019-01-12T11:02:52.097Z,84.70
2019-01-12T11:05:21.382Z,85.20
2019-01-12T11:07:50.578Z,85.20
2019-01-12T11:10:20.070Z,85.70
2019-01-12T11:12:49.339Z,86.10
2019-01-12T11:15:20.610Z,86.40
2019-01-12T11:17:49.970Z,86.40
2019-01-12T11:20:19.187Z,87.00
2019-01-12T11:22:48.572Z,86.70
2019-01-12T11:25:17.791Z,86.20
2019-01-12T11:27:47.316Z,86.40
2019-01-12T11:30:20.910Z,86.00
2019-01-12T11:32:50.219Z,84.60
2019-01-12T11:35:19.423Z,84.50
2019-01-12T11:37:48.645Z,84.00
2019-01-12T11:40:19.671Z,83.00
2019-01-12T11:42:50.152Z,83.10
2019-01-12T11:45:20.001Z,83.20
2019-01-12T11:47:49.402Z,82.80
2019-01-12T11:50:18.716Z,82.30
2019-01-12T11:52:48.011Z,81.90
2019-01-12T11:55:18.238Z,82.60
2019-01-12T11:57:47.534Z,82.50
2019-01-12T12:00:23.021Z,83.20
2019-01-12T12:02:52.378Z,83.30
2019-01-12T12:05:21.755Z,83.20
2019-01-12T12:07:51.724Z,83.70
2019-01-12T12:10:21.456Z,84.10
2019-01-12T12:12:50.647Z,84.10
2019-01-12T12:15:21.223Z,84.30
2019-01-12T12:17:51.502Z,83.80
2019-01-12T12:20:23.346Z,84.00
2019-01-12T12:22:52.818Z,84.10
2019-01-12T12:25:22.131Z,83.90
2019-01-12T12:27:51.636Z,84.30
2019-01-12T12:30:23.754Z,84.10
2019-01-12T12:32:53.004Z,83.80
2019-01-12T12:35:22.199Z,83.40
2019-01-12T12:37:52.707Z,83.50
2019-01-12T12:40:23.479Z,83.90
2019-01-12T12:42:52.683Z,83.70
2019-01-12T12:45:27.964Z,83.40
2019-01-12T12:47:57.162Z,83.20
2019-01-12T12:50:26.402Z,83.30
2019-01-12T12:52:55.626Z,83.30
2019-01-12T12:55:25.031Z,83.30
2019-01-12T12:57:54.314Z,83.20
2019-01-12T13:00:29.170Z,83.30
2019-01-12T13:02:58.370Z,82.80
2019-01-12T13:05:27.673Z,82.80
2019-01-12T13:07:58.958Z,82.30
2019-01-12T13:10:28.837Z,82.60
2019-01-12T13:12:58.079Z,82.30
2019-01-12T13:15:27.471Z,82.00
2019-01-12T13:17:56.704Z,82.00
2019-01-12T13:20:25.930Z,82.10
2019-01-12T13:22:55.125Z,82.40
2019-01-12T13:25:24.430Z,82.50
2019-01-12T13:27:53.747Z,82.50
2019-01-12T13:30:24.521Z,82.50
2019-01-12T13:32:54.869Z,82.80
2019-01-12T13:35:24.275Z,83.00
2019-01-12T13:37:53.658Z,82.70
2019-01-12T13:40:24.723Z,82.90
2019-01-12T13:42:54.102Z,82.80
2019-01-12T13:45:23.490Z,83.30
2019-01-12T13:47:52.781Z,83.00
2019-01-12T13:50:24.529Z,83.10
2019-01-12T13:52:53.753Z,83.40
2019-01-12T13:55:23.330Z,83.20
2019-01-12T13:57:52.650Z,83.40
2019-01-12T14:00:29.937Z,83.60
2019-01-12T14:02:59.403Z,83.60
2019-01-12T14:05:28.770Z,83.30
2019-01-12T14:07:57.990Z,83.10
2019-01-12T14:10:27.184Z,83.20
2019-01-12T14:12:57.380Z,83.70
2019-01-12T14:15:26.949Z,83.90
2019-01-12T14:17:57.429Z,83.70
2019-01-12T14:20:34.378Z,83.60
2019-01-12T14:23:03.773Z,84.10
2019-01-12T14:25:33.137Z,84.20
2019-01-12T14:28:02.335Z,84.10
2019-01-12T14:30:31.553Z,84.20
2019-01-12T14:33:00.779Z,84.20
2019-01-12T14:35:30.005Z,84.70
2019-01-12T14:37:59.227Z,85.00
2019-01-12T14:40:28.479Z,85.60
2019-01-12T14:42:57.685Z,86.00
2019-01-12T14:45:28.937Z,87.00
2019-01-12T14:47:58.173Z,87.60
2019-01-12T14:50:27.367Z,87.70
2019-01-12T14:52:56.642Z,88.00
2019-01-12T14:55:25.906Z,88.10
2019-01-12T14:58:01.547Z,88.40
2019-01-12T15:00:27.769Z,88.80
2019-01-12T15:02:57.097Z,89.30
2019-01-12T15:05:28.196Z,89.60
2019-01-12T15:07:57.546Z,89.90
2019-01-12T15:10:26.914Z,90.10
2019-01-12T15:12:56.130Z,90.20
2019-01-12T15:15:25.351Z,90.30
2019-01-12T15:17:54.656Z,90.30
2019-01-12T15:20:25.953Z,90.30
2019-01-12T15:22:55.165Z,90.30
2019-01-12T15:25:25.563Z,90.10
2019-01-12T15:27:54.950Z,90.20
2019-01-12T15:30:26.345Z,90.30
2019-01-12T15:32:55.747Z,90.30
2019-01-12T15:35:27.997Z,90.40
2019-01-12T15:37:57.238Z,90.40
2019-01-12T15:40:26.443Z,90.30
2019-01-12T15:42:56.740Z,90.50
2019-01-12T15:45:26.806Z,90.60
2019-01-12T15:47:56.040Z,90.40
2019-01-12T15:50:26.689Z,90.30
2019-01-12T15:52:56.329Z,90.20
2019-01-12T15:55:25.553Z,90.30
2019-01-12T15:57:54.806Z,90.40
2019-01-12T16:00:26.276Z,90.50
2019-01-12T16:02:55.733Z,90.60
2019-01-12T16:05:24.939Z,90.70
2019-01-12T16:07:54.164Z,90.80
2019-01-12T16:10:23.690Z,90.80
2019-01-12T16:12:52.888Z,90.80
2019-01-12T16:15:24.827Z,91.00
2019-01-12T16:17:54.093Z,91.10
2019-01-12T16:20:35.180Z,91.30
2019-01-12T16:23:04.571Z,91.60
2019-01-12T16:25:33.862Z,91.80
2019-01-12T16:28:03.092Z,91.90
2019-01-12T16:30:32.335Z,92.10
2019-01-12T16:33:01.545Z,92.20
2019-01-12T16:35:30.770Z,92.50
2019-01-12T16:38:00.002Z,92.70
2019-01-12T16:40:30.304Z,92.70
2019-01-12T16:43:00.590Z,92.60
2019-01-12T16:45:29.822Z,92.80
2019-01-12T16:47:59.098Z,93.00
2019-01-12T16:50:28.318Z,93.10
2019-01-12T16:52:57.554Z,92.90
2019-01-12T16:55:26.801Z,92.90
2019-01-12T16:57:56.033Z,92.90
2019-01-12T17:00:27.508Z,93.00
2019-01-12T17:02:56.738Z,92.90
2019-01-12T17:05:27.286Z,93.00
2019-01-12T17:07:56.587Z,93.10
2019-01-12T17:10:26.006Z,93.20
2019-01-12T17:12:55.394Z,93.20
2019-01-12T17:15:24.715Z,93.40
2019-01-12T17:17:53.931Z,93.50
2019-01-12T17:20:25.366Z,93.60
2019-01-12T17:22:57.096Z,93.80
2019-01-12T17:25:26.857Z,93.80
2019-01-12T17:27:56.538Z,93.80
2019-01-12T17:30:26.298Z,93.80
2019-01-12T17:32:55.843Z,94.00
2019-01-12T17:35:25.075Z,94.20
2019-01-12T17:37:54.332Z,94.30
2019-01-12T17:40:23.622Z,94.40
2019-01-12T17:42:52.827Z,94.40
2019-01-12T17:45:24.101Z,94.20
2019-01-12T17:47:53.317Z,94.10
2019-01-12T17:50:24.078Z,94.00
2019-01-12T17:52:53.313Z,94.00
2019-01-12T17:55:24.641Z,94.30
2019-01-12T17:57:53.935Z,94.30
2019-01-12T18:00:26.502Z,94.10
2019-01-12T18:02:55.734Z,94.10
2019-01-12T18:05:24.936Z,94.10
2019-01-12T18:07:54.183Z,93.70
2019-01-12T18:10:23.672Z,93.20
2019-01-12T18:12:52.897Z,93.10
2019-01-12T18:15:22.166Z,93.10
2019-01-12T18:17:51.382Z,93.20
2019-01-12T18:20:20.629Z,93.30
2019-01-12T18:22:49.832Z,92.50
2019-01-12T18:25:19.056Z,92.80
2019-01-12T18:27:48.284Z,92.80
2019-01-12T18:30:20.682Z,93.00
2019-01-12T18:32:50.103Z,93.00
2019-01-12T18:35:19.330Z,92.90
2019-01-12T18:37:49.617Z,92.80
2019-01-12T18:40:20.462Z,92.80
2019-01-12T18:42:49.768Z,92.70
2019-01-12T18:45:20.501Z,92.80
2019-01-12T18:47:50.084Z,92.70
2019-01-12T18:50:22.228Z,92.80
2019-01-12T18:52:51.729Z,92.90
2019-01-12T18:55:20.999Z,92.80
2019-01-12T18:57:50.362Z,93.00
2019-01-12T19:00:21.601Z,93.00
2019-01-12T19:02:51.791Z,92.60
2019-01-12T19:05:20.990Z,92.80
2019-01-12T19:07:50.207Z,92.80
2019-01-12T19:10:19.412Z,92.70
2019-01-12T19:12:49.113Z,92.60
2019-01-12T19:15:21.118Z,92.70
2019-01-12T19:17:50.341Z,92.60
2019-01-12T19:20:19.537Z,92.40
2019-01-12T19:22:48.836Z,92.20
2019-01-12T19:25:18.246Z,92.30
2019-01-12T19:27:47.470Z,92.60
2019-01-12T19:30:19.276Z,92.70
2019-01-12T19:32:48.498Z,92.90
2019-01-12T19:35:17.863Z,93.20
2019-01-12T19:37:47.159Z,93.50
2019-01-12T19:40:18.707Z,93.50
2019-01-12T19:42:48.201Z,93.60
2019-01-12T19:45:17.569Z,93.40
2019-01-12T19:47:47.115Z,93.60
2019-01-12T19:50:21.932Z,93.80
2019-01-12T19:52:51.145Z,93.90
2019-01-12T19:55:20.703Z,94.00
2019-01-12T19:57:50.259Z,93.90
2019-01-12T20:00:22.484Z,93.90
2019-01-12T20:02:51.671Z,93.90
2019-01-12T20:05:20.885Z,93.80
2019-01-12T20:07:50.083Z,93.70
2019-01-12T20:10:19.756Z,93.60
2019-01-12T20:12:48.948Z,93.60
2019-01-12T20:15:20.941Z,93.70
2019-01-12T20:17:50.134Z,93.80
2019-01-12T20:20:19.368Z,93.70
2019-01-12T20:22:50.225Z,93.50
2019-01-12T20:25:22.625Z,93.50
2019-01-12T20:27:51.832Z,93.30
2019-01-12T20:30:24.296Z,93.00
2019-01-12T20:32:59.555Z,93.00
2019-01-12T20:35:40.907Z,92.90
2019-01-12T20:38:13.295Z,92.60
2019-01-12T20:40:48.638Z,92.30
2019-01-12T20:43:38.928Z,92.20
2019-01-12T20:46:16.428Z,92.30
2019-01-12T20:48:51.674Z,92.20
2019-01-12T20:51:35.885Z,92.20
2019-01-12T20:54:10.860Z,92.30
2019-01-12T20:56:45.972Z,92.20
2019-01-12T20:59:36.685Z,92.10
2019-01-12T21:02:09.100Z,92.10
2019-01-12T21:04:44.184Z,92.30
2019-01-12T21:07:28.574Z,92.30
2019-01-12T21:10:15.904Z,92.30
2019-01-12T21:13:04.995Z,92.10
2019-01-12T21:15:37.308Z,91.90
2019-01-12T21:18:06.573Z,91.90
2019-01-12T21:20:35.964Z,92.10
2019-01-12T21:23:05.328Z,92.30
2019-01-12T21:25:34.538Z,92.40
2019-01-12T21:28:03.832Z,92.60
2019-01-12T21:30:33.027Z,92.80
2019-01-12T21:33:02.526Z,93.00
2019-01-12T21:35:31.742Z,93.20
2019-01-12T21:38:00.962Z,93.20
2019-01-12T21:40:30.158Z,93.30
2019-01-12T21:42:59.385Z,93.30
2019-01-12T21:45:28.586Z,93.30
2019-01-12T21:47:57.800Z,93.50
2019-01-12T21:50:27.018Z,93.60
2019-01-12T21:52:56.253Z,93.70
2019-01-12T21:55:25.472Z,93.70
2019-01-12T21:57:54.672Z,93.80
2019-01-12T22:00:23.890Z,93.60
2019-01-12T22:02:53.088Z,93.60
2019-01-12T22:05:22.377Z,93.60
2019-01-12T22:07:51.579Z,93.60
2019-01-12T22:10:20.804Z,93.70
2019-01-12T22:12:50.032Z,93.70
2019-01-12T22:15:19.643Z,93.80
2019-01-12T22:17:48.927Z,93.80
2019-01-12T22:20:18.160Z,93.80
2019-01-12T22:22:47.402Z,93.80
2019-01-12T22:25:16.664Z,93.80
2019-01-12T22:27:45.877Z,93.80
2019-01-12T22:30:19.405Z,93.70
2019-01-12T22:32:49.610Z,93.80
2019-01-12T22:35:18.818Z,93.80
2019-01-12T22:37:48.013Z,93.60
2019-01-12T22:40:19.956Z,93.40
2019-01-12T22:42:49.232Z,92.80
2019-01-12T22:45:18.434Z,92.70
2019-01-12T22:47:47.671Z,92.70
2019-01-12T22:50:17.119Z,92.40
2019-01-12T22:52:46.641Z,92.00
2019-01-12T22:55:16.154Z,92.00
2019-01-12T22:57:45.355Z,92.40
2019-01-12T23:00:39.773Z,92.50
2019-01-12T23:03:09.032Z,92.80
2019-01-12T23:05:38.257Z,92.80
2019-01-12T23:08:08.441Z,92.90
2019-01-12T23:10:37.635Z,92.90
2019-01-12T23:13:06.861Z,93.10
2019-01-12T23:15:36.246Z,93.10
2019-01-12T23:18:05.538Z,93.20
2019-01-12T23:20:34.726Z,93.00
2019-01-12T23:23:04.174Z,92.90
2019-01-12T23:25:33.679Z,92.90
2019-01-12T23:28:02.913Z,92.90
2019-01-12T23:30:32.104Z,92.80
2019-01-12T23:33:01.318Z,92.60
2019-01-12T23:35:30.514Z,92.80
2019-01-12T23:37:59.736Z,92.60
2019-01-12T23:40:29.293Z,92.50
2019-01-12T23:42:58.523Z,92.10
2019-01-12T23:45:27.719Z,91.30
2019-01-12T23:47:56.959Z,90.90
2019-01-12T23:50:26.508Z,91.00
2019-01-12T23:52:56.191Z,91.30
2019-01-12T23:55:25.713Z,91.10
2019-01-12T23:57:54.923Z,91.60
