createdAt,value
2017-01-06T00:02:19.921Z,0
2017-01-06T00:07:19.483Z,0
2017-01-06T00:12:20.206Z,0
2017-01-06T00:17:20.166Z,0
2017-01-06T00:22:20.109Z,0
2017-01-06T00:27:19.301Z,0
2017-01-06T00:32:19.246Z,0
2017-01-06T00:42:19.919Z,0
2017-01-06T00:47:19.875Z,0
2017-01-06T00:52:51.143Z,0
2017-01-06T01:02:19.728Z,0
2017-01-06T01:07:20.668Z,0
2017-01-06T01:12:19.274Z,0
2017-01-06T01:17:19.196Z,0
2017-01-06T01:22:19.144Z,0
2017-01-06T01:27:19.482Z,0
2017-01-06T01:32:19.434Z,0
2017-01-06T01:37:19.378Z,0
2017-01-06T01:42:19.330Z,0
2017-01-06T01:47:18.892Z,0
2017-01-06T01:52:19.242Z,0
2017-01-06T01:57:19.183Z,0
2017-01-06T02:02:19.131Z,0
2017-01-06T02:07:18.695Z,0
2017-01-06T02:12:18.267Z,0
2017-01-06T02:17:19.013Z,0
2017-01-06T02:22:18.927Z,0
2017-01-06T02:27:18.490Z,0
2017-01-06T02:32:18.442Z,0
2017-01-06T02:37:17.998Z,0
2017-01-06T02:42:18.342Z,0
2017-01-06T02:47:18.676Z,0
2017-01-06T02:52:18.623Z,0
2017-01-06T02:57:17.790Z,0
2017-01-06T03:02:18.126Z,0
2017-01-06T03:07:18.472Z,0
2017-01-06T03:12:18.425Z,0
2017-01-06T03:17:18.361Z,0
2017-01-06T03:22:17.932Z,0
2017-01-06T03:27:17.892Z,0
2017-01-06T03:32:17.820Z,0
2017-01-06T03:37:18.151Z,0
2017-01-06T03:42:17.735Z,0
2017-01-06T03:47:17.279Z,0
2017-01-06T03:52:17.991Z,0
2017-01-06T03:57:17.942Z,0
2017-01-06T04:02:17.500Z,0
2017-01-06T04:07:17.848Z,0
2017-01-06T04:12:17.801Z,0
2017-01-06T04:17:17.733Z,0
2017-01-06T04:22:17.679Z,0
2017-01-06T04:27:17.633Z,0
2017-01-06T04:32:17.190Z,0
2017-01-06T04:37:17.134Z,0
2017-01-06T04:42:17.468Z,0
2017-01-06T04:47:17.045Z,0
2017-01-06T04:52:17.362Z,0
2017-01-06T04:57:17.307Z,0
2017-01-06T05:02:16.871Z,0
2017-01-06T05:07:16.816Z,0
2017-01-06T05:12:16.764Z,0
2017-01-06T05:17:17.094Z,0
2017-01-06T05:22:16.651Z,0
2017-01-06T05:27:16.596Z,0
2017-01-06T05:32:16.538Z,0
2017-01-06T05:37:16.886Z,0
2017-01-06T05:42:16.437Z,0
2017-01-06T05:47:16.382Z,0
2017-01-06T05:52:15.952Z,0
2017-01-06T05:57:16.299Z,0
2017-01-06T06:02:16.642Z,0
2017-01-06T06:07:16.206Z,0
2017-01-06T06:12:15.782Z,0
2017-01-06T06:17:16.528Z,0
2017-01-06T06:22:16.485Z,0
2017-01-06T06:27:16.431Z,0
2017-01-06T06:32:16.391Z,0
2017-01-06T06:37:16.362Z,0
2017-01-06T06:42:16.301Z,0
2017-01-06T06:47:15.862Z,0
2017-01-06T06:52:16.210Z,0
2017-01-06T06:57:15.788Z,0
2017-01-06T07:02:15.360Z,0
2017-01-06T07:07:15.691Z,0
2017-01-06T07:12:15.259Z,0
2017-01-06T07:17:15.606Z,4
2017-01-06T07:22:15.701Z,8
2017-01-06T07:27:15.517Z,16
2017-01-06T07:32:15.488Z,32
2017-01-06T07:37:15.435Z,52
2017-01-06T07:42:15.782Z,76
2017-01-06T07:47:14.963Z,104
2017-01-06T07:52:15.301Z,148
2017-01-06T07:57:15.262Z,196
2017-01-06T08:02:14.831Z,252
2017-01-06T08:07:15.563Z,304
2017-01-06T08:12:15.525Z,372
2017-01-06T08:17:15.473Z,468
2017-01-06T08:22:14.661Z,572
2017-01-06T08:27:15.386Z,732
2017-01-06T08:32:15.341Z,888
2017-01-06T08:37:14.535Z,1120
2017-01-06T08:42:14.875Z,1312
2017-01-06T08:47:15.212Z,1424
2017-01-06T08:52:14.410Z,1572
2017-01-06T08:57:14.746Z,1816
2017-01-06T09:02:14.712Z,1604
2017-01-06T09:07:14.668Z,1892
2017-01-06T09:12:14.629Z,2204
2017-01-06T09:17:14.975Z,2648
2017-01-06T09:22:14.551Z,3072
2017-01-06T09:27:14.896Z,3096
2017-01-06T09:32:14.086Z,2784
2017-01-06T09:37:14.041Z,2456
2017-01-06T09:42:14.384Z,3032
2017-01-06T09:47:14.349Z,3028
2017-01-06T09:52:13.923Z,2592
2017-01-06T09:57:14.655Z,3348
2017-01-06T10:02:14.228Z,3744
2017-01-06T10:07:13.804Z,3136
2017-01-06T10:12:14.147Z,3304
2017-01-06T10:17:14.098Z,5300
2017-01-06T10:22:14.478Z,6380
2017-01-06T10:27:14.024Z,6528
2017-01-06T10:32:13.982Z,6856
2017-01-06T10:37:14.344Z,7440
2017-01-06T10:42:14.303Z,6900
2017-01-06T10:47:14.258Z,5676
2017-01-06T10:52:13.829Z,5004
2017-01-06T10:57:14.195Z,4056
2017-01-06T11:02:13.757Z,3316
2017-01-06T11:07:13.720Z,3924
2017-01-06T11:12:13.673Z,3820
2017-01-06T11:17:13.667Z,3820
2017-01-06T11:22:13.211Z,4700
2017-01-06T11:27:13.559Z,5808
2017-01-06T11:32:13.175Z,28864
2017-01-06T11:37:13.501Z,57056
2017-01-06T11:42:13.474Z,68704
2017-01-06T11:47:13.848Z,57760
2017-01-06T11:52:13.439Z,47808
2017-01-06T11:57:13.821Z,39680
2017-01-06T12:02:13.418Z,32672
2017-01-06T12:07:13.789Z,48640
2017-01-06T12:12:13.393Z,4132
2017-01-06T12:17:12.580Z,13788
2017-01-06T12:22:13.338Z,27040
2017-01-06T12:27:13.312Z,32416
2017-01-06T12:32:13.679Z,8200
2017-01-06T12:37:13.268Z,40896
2017-01-06T12:42:12.858Z,24160
2017-01-06T12:47:12.845Z,10588
2017-01-06T12:52:13.643Z,4980
2017-01-06T12:57:13.599Z,10080
2017-01-06T13:02:13.171Z,8616
2017-01-06T13:07:13.118Z,2928
2017-01-06T13:12:12.692Z,4344
2017-01-06T13:17:13.442Z,28512
2017-01-06T13:22:12.250Z,5900
2017-01-06T13:27:13.390Z,5636
2017-01-06T13:32:12.959Z,6256
2017-01-06T13:37:13.339Z,2548
2017-01-06T13:42:13.285Z,3132
2017-01-06T13:47:12.864Z,2520
2017-01-06T13:52:13.236Z,2600
2017-01-06T13:57:12.785Z,3680
2017-01-06T14:02:13.137Z,4700
2017-01-06T14:07:13.099Z,3164
2017-01-06T14:12:12.685Z,3016
2017-01-06T14:17:13.033Z,3156
2017-01-06T14:22:12.611Z,2872
2017-01-06T14:27:12.182Z,2564
2017-01-06T14:32:12.937Z,2220
2017-01-06T14:37:12.506Z,1976
2017-01-06T14:42:12.866Z,2008
2017-01-06T14:47:12.438Z,1716
2017-01-06T14:52:12.782Z,1456
2017-01-06T14:57:12.759Z,1256
2017-01-06T15:02:12.714Z,1100
2017-01-06T15:07:12.667Z,872
2017-01-06T15:12:12.247Z,580
2017-01-06T15:17:11.822Z,452
2017-01-06T15:22:12.179Z,348
2017-01-06T15:27:12.127Z,252
2017-01-06T15:32:11.701Z,172
2017-01-06T15:37:12.440Z,120
2017-01-06T15:42:12.412Z,84
2017-01-06T15:47:12.376Z,56
2017-01-06T15:52:12.327Z,32
2017-01-06T15:57:12.305Z,20
2017-01-06T16:02:11.860Z,8
2017-01-06T16:07:11.847Z,8
2017-01-06T16:12:11.792Z,4
2017-01-06T16:17:12.140Z,0
2017-01-06T16:22:11.326Z,0
2017-01-06T16:27:12.063Z,0
2017-01-06T16:32:11.677Z,0
2017-01-06T16:37:10.817Z,0
2017-01-06T16:42:11.174Z,0
2017-01-06T16:47:11.908Z,0
2017-01-06T16:52:11.867Z,0
2017-01-06T16:57:11.453Z,0
2017-01-06T17:02:11.793Z,0
2017-01-06T17:07:11.782Z,0
2017-01-06T17:12:11.710Z,0
2017-01-06T17:17:11.294Z,0
2017-01-06T17:22:11.631Z,0
2017-01-06T17:27:11.215Z,0
2017-01-06T17:32:11.572Z,0
2017-01-06T17:37:11.521Z,0
2017-01-06T17:42:11.095Z,0
2017-01-06T17:47:11.463Z,0
2017-01-06T17:52:11.007Z,0
2017-01-06T17:57:11.363Z,0
2017-01-06T18:02:10.941Z,0
2017-01-06T18:07:11.286Z,0
2017-01-06T18:12:11.247Z,0
2017-01-06T18:17:10.816Z,0
2017-01-06T18:22:10.006Z,0
2017-01-06T18:27:11.160Z,0
2017-01-06T18:32:10.310Z,0
2017-01-06T18:37:11.058Z,0
2017-01-06T18:42:10.622Z,4
2017-01-06T18:47:10.606Z,4
2017-01-06T18:52:10.560Z,4
2017-01-06T18:57:10.120Z,4
2017-01-06T19:02:10.482Z,4
2017-01-06T19:07:10.820Z,4
2017-01-06T19:12:10.392Z,4
2017-01-06T19:17:10.400Z,4
2017-01-06T19:22:10.012Z,4
2017-01-06T19:27:10.279Z,4
2017-01-06T19:32:10.657Z,4
2017-01-06T19:37:09.813Z,4
2017-01-06T19:42:09.964Z,4
2017-01-06T19:47:10.021Z,4
2017-01-06T19:52:10.393Z,4
2017-01-06T19:57:09.911Z,4
2017-01-06T20:02:10.869Z,4
2017-01-06T20:07:09.660Z,4
2017-01-06T20:12:10.188Z,4
2017-01-06T20:17:10.617Z,4
2017-01-06T20:22:10.474Z,4
2017-01-06T20:27:10.498Z,4
2017-01-06T20:32:10.288Z,4
2017-01-06T20:37:10.592Z,4
2017-01-06T20:42:10.301Z,4
2017-01-06T20:47:10.431Z,4
2017-01-06T20:52:10.165Z,4
2017-01-06T20:57:09.857Z,4
2017-01-06T21:02:10.144Z,4
2017-01-06T21:07:09.904Z,4
2017-01-06T21:12:09.881Z,4
2017-01-06T21:17:10.282Z,4
2017-01-06T21:22:09.424Z,4
2017-01-06T21:27:09.927Z,4
2017-01-06T21:32:09.805Z,4
2017-01-06T21:37:09.859Z,4
2017-01-06T21:42:10.004Z,4
2017-01-06T21:47:08.914Z,4
2017-01-06T21:52:09.348Z,4
2017-01-06T21:57:08.996Z,4
2017-01-06T22:02:08.747Z,4
2017-01-06T22:07:08.824Z,4
2017-01-06T22:12:09.242Z,4
2017-01-06T22:17:09.156Z,4
2017-01-06T22:22:09.282Z,4
2017-01-06T22:27:08.532Z,4
2017-01-06T22:32:09.292Z,0
2017-01-06T22:37:08.798Z,0
2017-01-06T22:42:08.752Z,0
2017-01-06T22:47:09.076Z,0
2017-01-06T22:52:08.656Z,0
2017-01-06T22:57:08.995Z,0
2017-01-06T23:02:08.948Z,0
2017-01-06T23:07:08.922Z,0
2017-01-06T23:12:08.876Z,0
2017-01-06T23:17:08.442Z,0
2017-01-06T23:22:08.396Z,0
2017-01-06T23:27:08.756Z,0
2017-01-06T23:32:08.309Z,0
2017-01-06T23:37:07.896Z,0
2017-01-06T23:42:08.626Z,0
2017-01-06T23:47:08.190Z,0
2017-01-06T23:52:08.537Z,0
2017-01-06T23:57:08.100Z,0
