createdAt,value
2022-12-18T00:00:56.429Z,-1.86
2022-12-18T00:03:19.060Z,-1.97
2022-12-18T00:05:52.205Z,-1.97
2022-12-18T00:08:15.072Z,-1.97
2022-12-18T00:10:37.780Z,-1.93
2022-12-18T00:13:03.825Z,-1.94
2022-12-18T00:15:29.242Z,-1.93
2022-12-18T00:17:51.944Z,-1.93
2022-12-18T00:20:14.549Z,-1.93
2022-12-18T00:22:37.310Z,-1.93
2022-12-18T00:24:59.892Z,-1.97
2022-12-18T00:27:22.436Z,-1.93
2022-12-18T00:29:45.240Z,-1.99
2022-12-18T00:32:07.869Z,-1.96
2022-12-18T00:34:30.809Z,-2.03
2022-12-18T00:36:53.305Z,-2.01
2022-12-18T00:39:16.034Z,-2.01
2022-12-18T00:41:59.403Z,-2.06
2022-12-18T00:44:21.996Z,-2.04
2022-12-18T00:46:45.571Z,-2.04
2022-12-18T00:49:08.195Z,-2.10
2022-12-18T00:51:30.905Z,-2.13
2022-12-18T00:53:53.802Z,-2.18
2022-12-18T00:56:16.415Z,-2.07
2022-12-18T00:58:39.067Z,-2.04
2022-12-18T01:01:01.811Z,-2.06
2022-12-18T01:03:24.607Z,-2.04
2022-12-18T01:05:47.551Z,-2.01
2022-12-18T01:08:10.507Z,-2.10
2022-12-18T01:10:33.222Z,-2.14
2022-12-18T01:12:56.694Z,-2.15
2022-12-18T01:15:19.836Z,-2.14
2022-12-18T01:17:42.644Z,-2.14
2022-12-18T01:20:06.532Z,-2.07
2022-12-18T01:22:29.134Z,-2.11
2022-12-18T01:24:51.711Z,-2.14
2022-12-18T01:27:14.521Z,-2.20
2022-12-18T01:29:37.058Z,-2.15
2022-12-18T01:31:59.756Z,-2.23
2022-12-18T01:34:22.953Z,-2.20
2022-12-18T01:36:45.728Z,-2.24
2022-12-18T01:39:13.829Z,-2.28
2022-12-18T01:41:57.364Z,-2.24
2022-12-18T01:44:58.939Z,-2.23
2022-12-18T01:47:43.665Z,-2.26
2022-12-18T01:50:21.172Z,-2.27
2022-12-18T01:52:47.715Z,-2.26
2022-12-18T01:55:12.051Z,-2.26
2022-12-18T01:57:35.880Z,-2.24
2022-12-18T02:00:05.297Z,-2.26
2022-12-18T02:02:36.459Z,-2.21
2022-12-18T02:04:59.418Z,-2.28
2022-12-18T02:07:43.764Z,-2.26
2022-12-18T02:10:31.415Z,-2.30
2022-12-18T02:13:03.935Z,-2.27
2022-12-18T02:15:37.056Z,-2.33
2022-12-18T02:18:09.555Z,-2.38
2022-12-18T02:20:36.188Z,-2.28
2022-12-18T02:23:25.386Z,-2.30
2022-12-18T02:26:20.780Z,-2.24
2022-12-18T02:29:07.120Z,-2.27
2022-12-18T02:31:40.035Z,-2.31
2022-12-18T02:34:06.515Z,-2.34
2022-12-18T02:36:34.331Z,-2.33
2022-12-18T02:38:58.133Z,-2.31
2022-12-18T02:41:21.996Z,-2.36
2022-12-18T02:44:02.730Z,-2.34
2022-12-18T02:46:34.202Z,-2.33
2022-12-18T02:49:17.117Z,-2.40
2022-12-18T02:51:51.558Z,-2.37
2022-12-18T02:54:40.879Z,-2.36
2022-12-18T02:57:27.427Z,-2.30
2022-12-18T03:00:04.720Z,-2.34
2022-12-18T03:03:06.262Z,-2.27
2022-12-18T03:05:40.816Z,-2.24
2022-12-18T03:08:13.412Z,-2.34
2022-12-18T03:10:45.394Z,-2.40
2022-12-18T03:13:15.569Z,-2.31
2022-12-18T03:15:43.552Z,-2.33
2022-12-18T03:18:16.058Z,-2.30
2022-12-18T03:20:43.592Z,-2.34
2022-12-18T03:23:14.059Z,-2.30
2022-12-18T03:25:40.735Z,-2.36
2022-12-18T03:28:05.348Z,-2.40
2022-12-18T03:30:30.608Z,-2.41
2022-12-18T03:33:09.947Z,-2.41
2022-12-18T03:35:40.163Z,-2.36
2022-12-18T03:38:03.256Z,-2.44
2022-12-18T03:40:36.334Z,-2.49
2022-12-18T03:43:26.677Z,-2.49
2022-12-18T03:45:55.602Z,-2.51
2022-12-18T03:48:38.799Z,-2.52
2022-12-18T03:51:27.908Z,-2.49
2022-12-18T03:53:58.111Z,-2.57
2022-12-18T03:56:29.615Z,-2.54
2022-12-18T03:58:54.998Z,-2.55
2022-12-18T04:01:26.899Z,-2.52
2022-12-18T04:03:51.175Z,-2.54
2022-12-18T04:06:17.459Z,-2.55
2022-12-18T04:08:42.128Z,-2.59
2022-12-18T04:11:07.588Z,-2.58
2022-12-18T04:13:35.276Z,-2.62
2022-12-18T04:16:00.701Z,-2.58
2022-12-18T04:18:23.839Z,-2.62
2022-12-18T04:20:46.601Z,-2.68
2022-12-18T04:23:09.790Z,-2.64
2022-12-18T04:25:33.122Z,-2.57
2022-12-18T04:28:03.002Z,-2.66
2022-12-18T04:30:26.147Z,-2.64
2022-12-18T04:32:52.151Z,-2.66
2022-12-18T04:35:16.205Z,-2.66
2022-12-18T04:37:40.223Z,-2.75
2022-12-18T04:40:03.110Z,-2.80
2022-12-18T04:42:34.042Z,-2.80
2022-12-18T04:44:56.634Z,-2.85
2022-12-18T04:47:19.186Z,-2.79
2022-12-18T04:49:41.914Z,-2.69
2022-12-18T04:52:04.972Z,-2.73
2022-12-18T04:54:27.656Z,-2.85
2022-12-18T04:56:50.261Z,-2.76
2022-12-18T04:59:13.063Z,-2.90
2022-12-18T05:01:56.546Z,-2.85
2022-12-18T05:04:19.296Z,-2.92
2022-12-18T05:06:42.551Z,-2.90
2022-12-18T05:09:05.177Z,-2.93
2022-12-18T05:11:28.537Z,-2.87
2022-12-18T05:13:51.088Z,-3.00
2022-12-18T05:16:14.806Z,-3.06
2022-12-18T05:18:38.077Z,-2.96
2022-12-18T05:21:00.951Z,-2.93
2022-12-18T05:23:24.634Z,-2.90
2022-12-18T05:26:07.144Z,-2.96
2022-12-18T05:28:31.679Z,-2.93
2022-12-18T05:30:57.102Z,-2.95
2022-12-18T05:33:21.243Z,-2.99
2022-12-18T05:35:44.048Z,-3.01
2022-12-18T05:38:06.703Z,-3.03
2022-12-18T05:40:29.281Z,-3.07
2022-12-18T05:42:52.927Z,-3.01
2022-12-18T05:45:15.592Z,-3.13
2022-12-18T05:47:38.237Z,-3.18
2022-12-18T05:50:01.433Z,-3.13
2022-12-18T05:52:25.101Z,-3.03
2022-12-18T05:54:47.676Z,-3.06
2022-12-18T05:57:10.293Z,-3.03
2022-12-18T05:59:33.177Z,-3.21
2022-12-18T06:01:55.884Z,-3.18
2022-12-18T06:04:18.603Z,-3.30
2022-12-18T06:06:41.217Z,-3.40
2022-12-18T06:09:09.280Z,-3.40
2022-12-18T06:11:31.845Z,-3.38
2022-12-18T06:13:58.591Z,-3.40
2022-12-18T06:16:22.230Z,-3.48
2022-12-18T06:18:44.853Z,-3.47
2022-12-18T06:21:07.742Z,-3.47
2022-12-18T06:23:30.254Z,-3.50
2022-12-18T06:25:53.446Z,-3.40
2022-12-18T06:28:16.533Z,-3.31
2022-12-18T06:30:39.144Z,-3.28
2022-12-18T06:33:01.810Z,-3.25
2022-12-18T06:35:24.591Z,-3.28
2022-12-18T06:37:47.132Z,-3.35
2022-12-18T06:40:10.189Z,-3.24
2022-12-18T06:42:33.079Z,-3.25
2022-12-18T06:44:55.840Z,-3.24
2022-12-18T06:47:19.100Z,-3.23
2022-12-18T06:49:42.064Z,-3.10
2022-12-18T06:52:04.641Z,-3.18
2022-12-18T06:54:27.446Z,-3.08
2022-12-18T06:56:49.943Z,-3.10
2022-12-18T06:59:14.664Z,-3.08
2022-12-18T07:01:44.439Z,-3.06
2022-12-18T07:04:31.592Z,-2.90
2022-12-18T07:06:54.296Z,-2.86
2022-12-18T07:09:17.332Z,-2.77
2022-12-18T07:11:40.223Z,-2.66
2022-12-18T07:14:02.871Z,-2.59
2022-12-18T07:16:26.099Z,-2.57
2022-12-18T07:18:48.959Z,-2.55
2022-12-18T07:21:17.506Z,-2.41
2022-12-18T07:23:41.065Z,-2.37
2022-12-18T07:26:09.754Z,-2.27
2022-12-18T07:28:33.459Z,-2.15
2022-12-18T07:30:56.123Z,-2.14
2022-12-18T07:33:18.959Z,-2.09
2022-12-18T07:35:41.608Z,-2.03
2022-12-18T07:38:04.329Z,-2.01
2022-12-18T07:40:26.945Z,-1.96
2022-12-18T07:42:49.532Z,-1.99
2022-12-18T07:45:12.345Z,-2.00
2022-12-18T07:47:37.136Z,-1.97
2022-12-18T07:49:59.958Z,-1.91
2022-12-18T07:52:25.968Z,-1.94
2022-12-18T07:54:50.972Z,-1.87
2022-12-18T07:57:34.020Z,-1.90
2022-12-18T07:59:56.116Z,-1.87
2022-12-18T08:02:18.822Z,-1.85
2022-12-18T08:04:41.534Z,-1.82
2022-12-18T08:07:04.084Z,-1.69
2022-12-18T08:09:26.868Z,-1.63
2022-12-18T08:11:49.454Z,-1.68
2022-12-18T08:14:12.200Z,-1.59
2022-12-18T08:16:35.245Z,-1.40
2022-12-18T08:18:58.223Z,-1.32
2022-12-18T08:21:29.473Z,-1.35
2022-12-18T08:23:53.791Z,-1.44
2022-12-18T08:26:16.845Z,-1.41
2022-12-18T08:28:39.693Z,-1.28
2022-12-18T08:31:12.754Z,-1.23
2022-12-18T08:33:36.188Z,-1.18
2022-12-18T08:36:02.661Z,-1.14
2022-12-18T08:38:25.413Z,-1.05
2022-12-18T08:40:48.196Z,-1.07
2022-12-18T08:43:30.075Z,-1.01
2022-12-18T08:45:52.824Z,-0.97
2022-12-18T08:48:19.277Z,-0.94
2022-12-18T08:50:44.681Z,-0.90
2022-12-18T08:53:07.490Z,-0.85
2022-12-18T08:55:30.433Z,-0.92
2022-12-18T08:57:53.019Z,-0.85
2022-12-18T09:00:15.887Z,-0.75
2022-12-18T09:02:39.849Z,-0.64
2022-12-18T09:05:02.511Z,-0.54
2022-12-18T09:07:25.176Z,-0.45
2022-12-18T09:09:48.028Z,-0.37
2022-12-18T09:12:11.136Z,-0.37
2022-12-18T09:14:33.786Z,-0.22
2022-12-18T09:16:56.383Z,-0.08
2022-12-18T09:19:19.094Z,-0.07
2022-12-18T09:21:47.609Z,-0.10
2022-12-18T09:24:14.398Z,-0.11
2022-12-18T09:26:37.575Z,-0.01
2022-12-18T09:29:00.685Z,0.01
2022-12-18T09:31:25.585Z,-0.01
2022-12-18T09:33:48.420Z,0.07
2022-12-18T09:36:13.452Z,0.09
2022-12-18T09:38:37.046Z,0.17
2022-12-18T09:41:22.759Z,0.14
2022-12-18T09:43:54.776Z,0.27
2022-12-18T09:46:22.754Z,0.28
2022-12-18T09:48:52.400Z,0.31
2022-12-18T09:51:22.477Z,0.20
2022-12-18T09:53:51.727Z,0.34
2022-12-18T09:56:19.601Z,0.40
2022-12-18T09:58:47.616Z,0.64
2022-12-18T10:01:13.092Z,0.45
2022-12-18T10:03:35.775Z,0.45
2022-12-18T10:06:14.569Z,0.55
2022-12-18T10:08:58.919Z,0.57
2022-12-18T10:12:00.429Z,0.62
2022-12-18T10:14:42.915Z,0.69
2022-12-18T10:17:30.055Z,0.59
2022-12-18T10:20:01.976Z,0.66
2022-12-18T10:22:39.503Z,0.78
2022-12-18T10:25:25.544Z,0.75
2022-12-18T10:27:49.315Z,0.83
2022-12-18T10:30:22.129Z,0.83
2022-12-18T10:32:44.671Z,0.68
2022-12-18T10:35:18.120Z,0.64
2022-12-18T10:38:20.345Z,0.69
2022-12-18T10:41:03.356Z,0.79
2022-12-18T10:43:35.724Z,0.90
2022-12-18T10:46:21.646Z,0.96
2022-12-18T10:48:58.746Z,1.03
2022-12-18T10:51:25.263Z,1.12
2022-12-18T10:53:57.828Z,1.13
2022-12-18T10:56:22.096Z,1.26
2022-12-18T10:58:57.711Z,1.37
2022-12-18T11:01:23.652Z,1.37
2022-12-18T11:04:02.320Z,1.40
2022-12-18T11:06:26.165Z,1.51
2022-12-18T11:09:19.932Z,1.35
2022-12-18T11:11:50.286Z,1.23
2022-12-18T11:14:19.337Z,1.35
2022-12-18T11:17:24.777Z,1.50
2022-12-18T11:19:40.880Z,1.51
2022-12-18T11:22:21.394Z,1.51
2022-12-18T11:24:53.127Z,1.72
2022-12-18T11:27:25.402Z,1.85
2022-12-18T11:29:52.042Z,1.83
2022-12-18T11:32:38.221Z,1.78
2022-12-18T11:35:26.325Z,1.89
2022-12-18T11:37:58.601Z,1.98
2022-12-18T11:40:32.240Z,1.95
2022-12-18T11:43:10.894Z,2.09
2022-12-18T11:45:44.141Z,2.10
2022-12-18T11:48:17.329Z,2.14
2022-12-18T11:50:47.456Z,2.30
2022-12-18T11:53:13.948Z,2.37
2022-12-18T11:55:52.167Z,2.19
2022-12-18T11:58:31.646Z,2.19
2022-12-18T12:01:21.344Z,2.30
2022-12-18T12:04:35.088Z,2.17
2022-12-18T12:07:16.183Z,2.12
2022-12-18T12:09:44.940Z,2.23
2022-12-18T12:12:48.750Z,2.06
2022-12-18T12:15:31.979Z,2.02
2022-12-18T12:18:22.380Z,2.20
2022-12-18T12:20:57.279Z,2.30
2022-12-18T12:23:28.895Z,2.48
2022-12-18T12:26:15.832Z,2.51
2022-12-18T12:29:10.229Z,2.48
2022-12-18T12:31:45.272Z,2.50
2022-12-18T12:34:19.974Z,2.55
2022-12-18T12:37:11.804Z,2.52
2022-12-18T12:39:38.904Z,2.48
2022-12-18T12:42:22.050Z,2.66
2022-12-18T12:44:55.771Z,2.54
2022-12-18T12:47:27.908Z,2.66
2022-12-18T12:49:51.711Z,2.55
2022-12-18T12:52:50.033Z,2.62
2022-12-18T12:55:19.867Z,2.64
2022-12-18T12:57:57.716Z,2.55
2022-12-18T13:00:21.012Z,2.55
2022-12-18T13:02:57.762Z,2.48
2022-12-18T13:05:36.415Z,2.38
2022-12-18T13:08:13.388Z,2.36
2022-12-18T13:10:42.996Z,2.50
2022-12-18T13:13:13.311Z,2.60
2022-12-18T13:16:05.488Z,2.48
2022-12-18T13:18:30.195Z,2.57
2022-12-18T13:20:59.956Z,2.60
2022-12-18T13:23:28.149Z,2.61
2022-12-18T13:25:53.059Z,2.45
2022-12-18T13:28:17.680Z,2.30
2022-12-18T13:30:40.224Z,2.30
2022-12-18T13:33:14.977Z,2.12
2022-12-18T13:35:40.408Z,2.07
2022-12-18T13:38:32.634Z,2.13
2022-12-18T13:40:57.299Z,2.02
2022-12-18T13:43:22.613Z,1.99
2022-12-18T13:45:49.047Z,2.00
2022-12-18T13:48:20.280Z,1.96
2022-12-18T13:50:43.581Z,2.10
2022-12-18T13:53:06.427Z,2.26
2022-12-18T13:55:29.725Z,2.21
2022-12-18T13:58:05.067Z,2.33
2022-12-18T14:00:30.585Z,2.16
2022-12-18T14:02:53.774Z,2.24
2022-12-18T14:05:23.636Z,2.24
2022-12-18T14:07:50.679Z,2.20
2022-12-18T14:13:06.895Z,1.98
2022-12-18T14:15:42.258Z,1.98
2022-12-18T14:18:26.309Z,1.86
2022-12-18T14:20:53.193Z,1.75
2022-12-18T14:23:43.381Z,1.73
2022-12-18T14:26:29.385Z,1.65
2022-12-18T14:28:52.281Z,1.66
2022-12-18T14:31:23.271Z,1.52
2022-12-18T14:33:45.871Z,1.50
2022-12-18T14:36:18.066Z,1.47
2022-12-18T14:38:41.441Z,1.33
2022-12-18T14:41:13.315Z,1.23
2022-12-18T14:43:38.983Z,1.16
2022-12-18T14:46:03.894Z,1.12
2022-12-18T14:48:42.742Z,0.97
2022-12-18T14:51:18.578Z,0.80
2022-12-18T14:53:48.890Z,0.87
2022-12-18T14:56:23.174Z,0.87
2022-12-18T14:58:52.819Z,0.87
2022-12-18T15:01:24.048Z,0.76
2022-12-18T15:03:47.039Z,0.65
2022-12-18T15:06:25.218Z,0.58
2022-12-18T15:08:47.911Z,0.54
2022-12-18T15:11:57.108Z,0.49
2022-12-18T15:14:35.900Z,0.47
2022-12-18T15:17:00.631Z,0.38
2022-12-18T15:19:33.492Z,0.40
2022-12-18T15:22:05.875Z,0.24
2022-12-18T15:24:33.217Z,0.17
2022-12-18T15:26:55.900Z,0.09
2022-12-18T15:29:26.288Z,0.06
2022-12-18T15:32:04.380Z,-0.10
2022-12-18T15:34:27.853Z,-0.04
2022-12-18T15:36:52.312Z,-0.03
2022-12-18T15:39:15.056Z,-0.10
2022-12-18T15:41:37.902Z,-0.03
2022-12-18T15:44:46.062Z,-0.10
2022-12-18T15:47:13.024Z,-0.08
2022-12-18T15:49:35.935Z,-0.21
2022-12-18T15:52:00.871Z,-0.34
2022-12-18T15:54:43.804Z,-0.29
2022-12-18T15:57:25.626Z,-0.19
2022-12-18T15:59:49.112Z,-0.24
2022-12-18T16:02:18.563Z,-0.31
2022-12-18T16:04:41.516Z,-0.41
2022-12-18T16:07:25.223Z,-0.31
2022-12-18T16:09:48.705Z,-0.21
2022-12-18T16:12:18.064Z,-0.27
2022-12-18T16:14:40.817Z,-0.27
2022-12-18T16:17:07.127Z,-0.35
2022-12-18T16:19:30.860Z,-0.34
2022-12-18T16:21:55.930Z,-0.42
2022-12-18T16:24:23.984Z,-0.38
2022-12-18T16:26:46.741Z,-0.51
2022-12-18T16:29:10.471Z,-0.58
2022-12-18T16:31:33.928Z,-0.62
2022-12-18T16:34:19.484Z,-0.54
2022-12-18T16:36:44.742Z,-0.54
2022-12-18T16:39:07.569Z,-0.51
2022-12-18T16:41:33.392Z,-0.58
2022-12-18T16:43:57.278Z,-0.56
2022-12-18T16:46:20.565Z,-0.54
2022-12-18T16:48:43.437Z,-0.59
2022-12-18T16:51:06.472Z,-0.64
2022-12-18T16:53:29.422Z,-0.65
2022-12-18T16:55:56.500Z,-0.68
2022-12-18T16:58:19.418Z,-0.72
2022-12-18T17:00:42.295Z,-0.77
2022-12-18T17:03:06.219Z,-0.64
2022-12-18T17:05:29.310Z,-0.64
2022-12-18T17:07:51.936Z,-0.61
2022-12-18T17:10:14.968Z,-0.61
2022-12-18T17:12:38.864Z,-0.58
2022-12-18T17:15:01.692Z,-0.61
2022-12-18T17:17:24.812Z,-0.93
2022-12-18T17:19:47.859Z,-1.28
2022-12-18T17:22:10.440Z,-1.45
2022-12-18T17:24:35.365Z,-1.44
2022-12-18T17:26:58.427Z,-1.47
2022-12-18T17:29:21.533Z,-1.21
2022-12-18T17:31:47.888Z,-1.18
2022-12-18T17:34:12.549Z,-1.08
2022-12-18T17:36:35.206Z,-1.10
2022-12-18T17:39:02.323Z,-1.04
2022-12-18T17:41:25.887Z,-1.08
2022-12-18T17:43:53.963Z,-1.13
2022-12-18T17:46:16.769Z,-1.10
2022-12-18T17:48:40.391Z,-1.11
2022-12-18T17:51:05.045Z,-1.07
2022-12-18T17:53:28.084Z,-1.00
2022-12-18T17:55:56.390Z,-1.13
2022-12-18T17:58:18.945Z,-1.14
2022-12-18T18:00:42.868Z,-1.05
2022-12-18T18:03:06.016Z,-1.08
2022-12-18T18:05:29.189Z,-1.15
2022-12-18T18:07:51.969Z,-1.17
2022-12-18T18:10:16.989Z,-1.20
2022-12-18T18:12:58.651Z,-1.27
2022-12-18T18:15:22.191Z,-1.27
2022-12-18T18:17:45.112Z,-1.34
2022-12-18T18:20:08.693Z,-1.35
2022-12-18T18:22:32.521Z,-1.55
2022-12-18T18:24:55.392Z,-1.62
2022-12-18T18:27:18.487Z,-1.63
2022-12-18T18:29:41.516Z,-1.76
2022-12-18T18:32:04.851Z,-1.90
2022-12-18T18:34:31.389Z,-1.99
2022-12-18T18:37:01.624Z,-1.89
2022-12-18T18:39:24.982Z,-1.82
2022-12-18T18:41:48.632Z,-1.90
2022-12-18T18:44:11.897Z,-1.93
2022-12-18T18:46:34.673Z,-1.86
2022-12-18T18:48:57.584Z,-1.86
2022-12-18T18:51:21.857Z,-1.86
2022-12-18T18:53:46.945Z,-2.00
2022-12-18T18:58:56.081Z,-1.97
2022-12-18T19:01:20.979Z,-2.00
2022-12-18T19:03:44.937Z,-1.89
2022-12-18T19:06:08.813Z,-1.97
2022-12-18T19:08:37.247Z,-1.91
2022-12-18T19:11:01.571Z,-1.99
2022-12-18T19:13:26.973Z,-1.96
2022-12-18T19:15:49.957Z,-2.07
2022-12-18T19:18:12.768Z,-2.06
2022-12-18T19:20:35.799Z,-2.09
2022-12-18T19:22:58.939Z,-2.04
2022-12-18T19:25:21.961Z,-2.07
2022-12-18T19:27:44.929Z,-1.96
2022-12-18T19:30:09.003Z,-2.06
2022-12-18T19:32:32.242Z,-2.10
2022-12-18T19:34:55.070Z,-2.13
2022-12-18T19:37:18.312Z,-2.03
2022-12-18T19:39:41.276Z,-1.99
2022-12-18T19:42:04.500Z,-2.07
2022-12-18T19:44:27.235Z,-2.09
2022-12-18T19:46:51.567Z,-2.10
2022-12-18T19:49:18.083Z,-2.07
2022-12-18T19:51:42.655Z,-2.07
2022-12-18T19:54:05.624Z,-1.97
2022-12-18T19:56:32.126Z,-1.94
2022-12-18T19:58:55.644Z,-2.01
2022-12-18T20:01:20.031Z,-2.04
2022-12-18T20:03:43.721Z,-2.01
2022-12-18T20:06:14.454Z,-2.23
2022-12-18T20:08:38.231Z,-2.21
2022-12-18T20:11:03.844Z,-2.10
2022-12-18T20:13:27.120Z,-2.10
2022-12-18T20:15:50.417Z,-2.04
2022-12-18T20:18:13.133Z,-2.07
2022-12-18T20:20:37.483Z,-2.01
2022-12-18T20:23:00.440Z,-2.04
2022-12-18T20:25:23.319Z,-2.04
2022-12-18T20:27:46.281Z,-1.94
2022-12-18T20:30:10.012Z,-2.00
2022-12-18T20:32:37.064Z,-1.99
2022-12-18T20:35:00.113Z,-1.94
2022-12-18T20:37:27.017Z,-2.06
2022-12-18T20:39:51.683Z,-2.09
2022-12-18T20:42:14.557Z,-1.94
2022-12-18T20:44:37.457Z,-1.87
2022-12-18T20:47:04.955Z,-1.87
2022-12-18T20:49:31.432Z,-1.89
2022-12-18T20:51:56.438Z,-1.87
2022-12-18T20:54:19.714Z,-1.86
2022-12-18T20:56:42.289Z,-1.91
2022-12-18T20:59:05.188Z,-1.91
2022-12-18T21:01:29.830Z,-1.89
2022-12-18T21:03:53.244Z,-1.85
2022-12-18T21:06:17.406Z,-1.85
2022-12-18T21:08:40.111Z,-1.90
2022-12-18T21:11:36.182Z,-2.00
2022-12-18T21:13:58.845Z,-1.91
2022-12-18T21:16:21.498Z,-1.85
2022-12-18T21:18:44.245Z,-1.83
2022-12-18T21:21:06.831Z,-1.82
2022-12-18T21:23:29.712Z,-1.83
2022-12-18T21:25:55.978Z,-1.79
2022-12-18T21:28:19.121Z,-1.79
2022-12-18T21:30:41.724Z,-1.85
2022-12-18T21:33:04.443Z,-1.86
2022-12-18T21:35:27.039Z,-1.93
2022-12-18T21:37:52.308Z,-1.89
2022-12-18T21:40:15.076Z,-1.91
2022-12-18T21:42:56.138Z,-1.93
2022-12-18T21:45:18.896Z,-1.99
2022-12-18T21:47:41.562Z,-1.94
2022-12-18T21:50:04.910Z,-2.00
2022-12-18T21:52:31.347Z,-1.99
2022-12-18T21:54:55.243Z,-1.90
2022-12-18T21:57:18.727Z,-1.87
2022-12-18T21:59:43.390Z,-1.85
2022-12-18T22:02:11.063Z,-1.87
2022-12-18T22:04:34.091Z,-1.91
2022-12-18T22:06:57.218Z,-2.00
2022-12-18T22:09:24.753Z,-2.03
2022-12-18T22:11:47.927Z,-1.93
2022-12-18T22:14:11.491Z,-1.90
2022-12-18T22:16:36.162Z,-1.91
2022-12-18T22:19:08.208Z,-1.99
2022-12-18T22:21:33.243Z,-1.96
2022-12-18T22:23:59.505Z,-2.04
2022-12-18T22:26:23.604Z,-2.09
2022-12-18T22:29:04.927Z,-2.14
2022-12-18T22:31:27.583Z,-2.21
2022-12-18T22:33:51.168Z,-2.27
2022-12-18T22:36:13.720Z,-2.10
2022-12-18T22:38:37.896Z,-2.03
2022-12-18T22:41:00.666Z,-2.11
2022-12-18T22:43:23.298Z,-2.13
2022-12-18T22:45:47.699Z,-2.10
2022-12-18T22:48:10.535Z,-2.10
2022-12-18T22:50:33.939Z,-2.11
2022-12-18T22:52:56.405Z,-2.18
2022-12-18T22:55:19.325Z,-2.11
2022-12-18T22:57:45.055Z,-2.13
2022-12-18T23:00:13.131Z,-2.36
2022-12-18T23:02:35.953Z,-2.27
2022-12-18T23:04:58.616Z,-2.24
2022-12-18T23:07:21.401Z,-2.31
2022-12-18T23:09:44.322Z,-2.31
2022-12-18T23:12:14.335Z,-2.38
2022-12-18T23:14:36.964Z,-2.45
2022-12-18T23:16:59.656Z,-2.51
2022-12-18T23:19:23.463Z,-2.48
2022-12-18T23:21:46.740Z,-2.51
2022-12-18T23:24:09.680Z,-2.52
2022-12-18T23:26:32.224Z,-2.52
2022-12-18T23:28:56.755Z,-2.61
2022-12-18T23:31:23.796Z,-2.65
2022-12-18T23:33:47.822Z,-2.62
2022-12-18T23:36:11.845Z,-2.57
2022-12-18T23:38:35.187Z,-2.57
2022-12-18T23:40:58.244Z,-2.47
2022-12-18T23:43:20.904Z,-2.47
2022-12-18T23:45:43.482Z,-2.61
2022-12-18T23:48:06.300Z,-2.48
2022-12-18T23:50:30.142Z,-2.61
2022-12-18T23:52:52.915Z,-2.68
2022-12-18T23:55:15.351Z,-2.69
2022-12-18T23:57:37.956Z,-2.70
