createdAt,value
2023-02-26T00:01:45.642Z,26.80
2023-02-26T00:04:13.984Z,26.80
2023-02-26T00:06:42.748Z,26.80
2023-02-26T00:09:11.017Z,26.80
2023-02-26T00:11:39.594Z,26.80
2023-02-26T00:14:14.223Z,26.80
2023-02-26T00:16:44.190Z,26.80
2023-02-26T00:19:14.448Z,26.80
2023-02-26T00:21:42.969Z,26.80
2023-02-26T00:24:11.245Z,26.80
2023-02-26T00:26:39.526Z,26.80
2023-02-26T00:29:08.119Z,26.80
2023-02-26T00:31:36.863Z,26.80
2023-02-26T00:34:05.268Z,26.80
2023-02-26T00:36:42.812Z,26.80
2023-02-26T00:39:56.649Z,26.80
2023-02-26T00:42:25.087Z,26.80
2023-02-26T00:44:53.538Z,26.80
2023-02-26T00:47:31.260Z,26.80
2023-02-26T00:50:11.013Z,26.70
2023-02-26T00:53:03.104Z,26.70
2023-02-26T00:55:31.953Z,26.80
2023-02-26T00:58:00.203Z,26.80
2023-02-26T01:00:28.757Z,26.70
2023-02-26T01:02:58.780Z,26.70
2023-02-26T01:05:27.604Z,26.70
2023-02-26T01:08:28.455Z,26.70
2023-02-26T01:10:57.195Z,26.60
2023-02-26T01:13:25.769Z,26.60
2023-02-26T01:16:01.779Z,26.50
2023-02-26T01:18:54.650Z,26.60
2023-02-26T01:21:31.679Z,26.50
2023-02-26T01:24:05.372Z,26.50
2023-02-26T01:26:34.179Z,26.50
2023-02-26T01:29:02.574Z,26.50
2023-02-26T01:31:49.329Z,26.40
2023-02-26T01:34:38.394Z,26.40
2023-02-26T01:37:28.210Z,26.40
2023-02-26T01:40:20.444Z,26.40
2023-02-26T01:42:52.950Z,26.40
2023-02-26T01:45:27.090Z,26.40
2023-02-26T01:48:06.908Z,26.40
2023-02-26T01:50:37.013Z,26.40
2023-02-26T01:53:23.492Z,26.40
2023-02-26T01:56:14.433Z,26.40
2023-02-26T01:58:44.794Z,26.40
2023-02-26T02:01:14.754Z,26.40
2023-02-26T02:03:43.801Z,26.30
2023-02-26T02:06:25.169Z,26.30
2023-02-26T02:08:54.049Z,26.30
2023-02-26T02:11:24.546Z,26.30
2023-02-26T02:14:12.667Z,26.30
2023-02-26T02:17:22.446Z,26.30
2023-02-26T02:19:50.820Z,26.30
2023-02-26T02:22:36.387Z,26.30
2023-02-26T02:25:18.395Z,26.30
2023-02-26T02:28:06.754Z,26.30
2023-02-26T02:31:07.440Z,26.30
2023-02-26T02:33:51.618Z,26.20
2023-02-26T02:36:47.426Z,26.20
2023-02-26T02:39:21.777Z,26.20
2023-02-26T02:41:59.946Z,26.10
2023-02-26T02:44:30.815Z,26.10
2023-02-26T02:47:01.286Z,26.10
2023-02-26T02:49:36.320Z,26.10
2023-02-26T02:52:27.713Z,26.10
2023-02-26T02:55:19.178Z,26.00
2023-02-26T02:58:05.557Z,26.00
2023-02-26T03:00:38.331Z,26.00
2023-02-26T03:03:12.720Z,26.00
2023-02-26T03:05:40.920Z,26.00
2023-02-26T03:08:15.520Z,26.00
2023-02-26T03:10:47.994Z,26.00
2023-02-26T03:13:24.052Z,25.90
2023-02-26T03:16:24.344Z,25.90
2023-02-26T03:19:23.803Z,25.90
2023-02-26T03:22:17.530Z,25.90
2023-02-26T03:25:11.581Z,25.90
2023-02-26T03:27:52.023Z,25.90
2023-02-26T03:30:33.928Z,25.90
2023-02-26T03:33:12.559Z,25.90
2023-02-26T03:36:08.875Z,25.80
2023-02-26T03:38:53.135Z,25.70
2023-02-26T03:41:33.986Z,25.80
2023-02-26T03:44:26.021Z,25.80
2023-02-26T03:47:01.162Z,25.80
2023-02-26T03:49:43.341Z,25.80
2023-02-26T03:52:14.060Z,25.90
2023-02-26T03:55:07.684Z,25.90
2023-02-26T03:57:54.498Z,25.90
2023-02-26T04:00:31.543Z,25.90
2023-02-26T04:03:15.056Z,25.90
2023-02-26T04:05:49.293Z,25.90
2023-02-26T04:08:18.143Z,25.90
2023-02-26T04:11:05.064Z,25.90
2023-02-26T04:13:34.659Z,25.90
2023-02-26T04:16:03.474Z,25.90
2023-02-26T04:18:31.766Z,25.90
2023-02-26T04:21:00.128Z,25.90
2023-02-26T04:23:28.602Z,25.80
2023-02-26T04:25:58.619Z,25.90
2023-02-26T04:28:27.605Z,25.90
2023-02-26T04:30:55.940Z,25.90
2023-02-26T04:33:24.465Z,25.90
2023-02-26T04:35:52.745Z,25.80
2023-02-26T04:38:20.977Z,25.80
2023-02-26T04:40:51.010Z,25.80
2023-02-26T04:43:20.535Z,25.80
2023-02-26T04:46:08.808Z,25.80
2023-02-26T04:48:37.730Z,25.80
2023-02-26T04:51:06.749Z,25.80
2023-02-26T04:53:35.311Z,25.80
2023-02-26T04:56:03.608Z,25.70
2023-02-26T04:58:31.859Z,25.70
2023-02-26T05:01:05.806Z,25.70
2023-02-26T05:03:34.649Z,25.80
2023-02-26T05:06:03.311Z,25.80
2023-02-26T05:08:31.660Z,25.80
2023-02-26T05:11:00.044Z,25.80
2023-02-26T05:13:28.750Z,25.80
2023-02-26T05:15:57.443Z,25.80
2023-02-26T05:18:25.811Z,25.80
2023-02-26T05:20:57.580Z,25.80
2023-02-26T05:23:26.534Z,25.70
2023-02-26T05:25:59.403Z,25.70
2023-02-26T05:28:28.212Z,25.70
2023-02-26T05:30:58.189Z,25.70
2023-02-26T05:33:27.472Z,25.60
2023-02-26T05:35:55.662Z,25.70
2023-02-26T05:38:23.912Z,25.60
2023-02-26T05:40:52.106Z,25.60
2023-02-26T05:43:20.396Z,25.70
2023-02-26T05:45:51.137Z,25.70
2023-02-26T05:48:20.102Z,25.60
2023-02-26T05:50:49.515Z,25.60
2023-02-26T05:53:18.118Z,25.60
2023-02-26T05:55:46.324Z,25.60
2023-02-26T05:58:14.657Z,25.60
2023-02-26T06:00:42.930Z,25.50
2023-02-26T06:03:11.201Z,25.50
2023-02-26T06:05:39.826Z,25.50
2023-02-26T06:08:08.274Z,25.50
2023-02-26T06:10:36.432Z,25.40
2023-02-26T06:13:04.672Z,25.30
2023-02-26T06:15:33.148Z,25.40
2023-02-26T06:18:01.569Z,25.40
2023-02-26T06:20:29.945Z,25.40
2023-02-26T06:22:58.254Z,25.40
2023-02-26T06:25:26.750Z,25.40
2023-02-26T06:27:55.176Z,25.40
2023-02-26T06:30:23.394Z,25.40
2023-02-26T06:32:51.610Z,25.40
2023-02-26T06:35:20.010Z,25.50
2023-02-26T06:37:48.229Z,25.40
2023-02-26T06:40:16.652Z,25.50
2023-02-26T06:42:44.947Z,25.50
2023-02-26T06:45:13.228Z,25.50
2023-02-26T06:47:41.485Z,25.50
2023-02-26T06:50:10.698Z,25.60
2023-02-26T06:52:39.085Z,25.60
2023-02-26T06:55:07.760Z,25.60
2023-02-26T06:57:36.152Z,25.50
2023-02-26T07:00:06.871Z,25.50
2023-02-26T07:02:35.293Z,25.50
2023-02-26T07:05:03.532Z,25.50
2023-02-26T07:07:31.800Z,25.50
2023-02-26T07:10:00.088Z,25.50
2023-02-26T07:12:28.443Z,25.50
2023-02-26T07:14:56.551Z,25.50
2023-02-26T07:17:24.851Z,25.50
2023-02-26T07:19:53.788Z,25.50
2023-02-26T07:22:22.349Z,25.50
2023-02-26T07:24:51.000Z,25.50
2023-02-26T07:27:19.212Z,25.50
2023-02-26T07:29:47.585Z,25.60
2023-02-26T07:32:15.821Z,25.60
2023-02-26T07:34:44.156Z,25.60
2023-02-26T07:37:12.422Z,25.60
2023-02-26T07:39:40.567Z,25.60
2023-02-26T07:42:08.910Z,25.60
2023-02-26T07:44:37.288Z,25.60
2023-02-26T07:47:05.514Z,25.60
2023-02-26T07:49:33.866Z,25.60
2023-02-26T07:52:02.998Z,25.60
2023-02-26T07:54:31.343Z,25.60
2023-02-26T07:56:59.745Z,25.70
2023-02-26T07:59:28.354Z,25.70
2023-02-26T08:01:56.614Z,25.70
2023-02-26T08:04:25.129Z,25.70
2023-02-26T08:06:53.463Z,25.70
2023-02-26T08:09:22.513Z,25.80
2023-02-26T08:11:50.753Z,25.80
2023-02-26T08:14:19.352Z,25.80
2023-02-26T08:16:47.580Z,25.80
2023-02-26T08:19:16.032Z,25.80
2023-02-26T08:21:44.150Z,25.90
2023-02-26T08:24:13.109Z,25.90
2023-02-26T08:26:41.430Z,26.00
2023-02-26T08:29:09.925Z,26.00
2023-02-26T08:31:38.500Z,26.00
2023-02-26T08:34:06.885Z,26.00
2023-02-26T08:36:35.153Z,26.00
2023-02-26T08:39:04.055Z,26.00
2023-02-26T08:41:32.242Z,26.00
2023-02-26T08:44:01.339Z,26.10
2023-02-26T08:46:30.112Z,26.10
2023-02-26T08:48:58.715Z,26.20
2023-02-26T08:51:27.456Z,26.30
2023-02-26T08:53:56.109Z,26.30
2023-02-26T08:56:25.118Z,26.30
2023-02-26T08:58:53.747Z,26.40
2023-02-26T09:01:22.078Z,26.40
2023-02-26T09:03:50.317Z,26.50
2023-02-26T09:06:18.678Z,26.50
2023-02-26T09:08:46.813Z,26.50
2023-02-26T09:11:15.133Z,26.60
2023-02-26T09:13:44.040Z,26.70
2023-02-26T09:16:12.327Z,26.70
2023-02-26T09:18:40.668Z,26.70
2023-02-26T09:21:11.967Z,26.70
2023-02-26T09:23:40.288Z,26.80
2023-02-26T09:26:08.720Z,26.80
2023-02-26T09:28:37.106Z,26.90
2023-02-26T09:31:05.767Z,26.90
2023-02-26T09:33:34.439Z,27.00
2023-02-26T09:36:03.841Z,27.10
2023-02-26T09:38:32.216Z,27.10
2023-02-26T09:41:10.238Z,27.20
2023-02-26T09:44:09.213Z,27.30
2023-02-26T09:46:56.151Z,27.30
2023-02-26T09:49:54.503Z,27.40
2023-02-26T09:52:34.970Z,27.50
2023-02-26T09:55:13.265Z,27.50
2023-02-26T09:57:46.450Z,27.50
2023-02-26T10:00:45.053Z,27.50
2023-02-26T10:03:33.793Z,27.60
2023-02-26T10:06:11.134Z,27.70
2023-02-26T10:08:54.064Z,27.70
2023-02-26T10:11:32.232Z,27.80
2023-02-26T10:14:35.070Z,27.90
2023-02-26T10:17:17.078Z,28.00
2023-02-26T10:19:49.496Z,28.10
2023-02-26T10:22:36.835Z,28.20
2023-02-26T10:25:27.696Z,28.20
2023-02-26T10:28:27.677Z,28.30
2023-02-26T10:31:01.569Z,28.20
2023-02-26T10:33:38.903Z,28.20
2023-02-26T10:36:16.268Z,28.30
2023-02-26T10:38:48.090Z,28.40
2023-02-26T10:41:21.455Z,28.40
2023-02-26T10:43:57.875Z,28.40
2023-02-26T10:47:03.540Z,28.50
2023-02-26T10:50:06.324Z,28.50
2023-02-26T10:52:36.256Z,28.60
2023-02-26T10:55:27.704Z,28.60
2023-02-26T10:58:12.438Z,28.70
2023-02-26T11:00:45.043Z,28.60
2023-02-26T11:03:27.901Z,28.70
2023-02-26T11:05:56.348Z,28.70
2023-02-26T11:08:29.166Z,28.70
2023-02-26T11:11:05.338Z,28.70
2023-02-26T11:13:35.638Z,28.60
2023-02-26T11:16:11.868Z,28.70
2023-02-26T11:33:29.768Z,28.90
2023-02-26T11:36:12.916Z,29.10
2023-02-26T11:38:45.054Z,29.10
2023-02-26T11:41:14.535Z,29.00
2023-02-26T11:43:49.619Z,28.90
2023-02-26T11:46:18.199Z,29.10
2023-02-26T11:48:51.126Z,29.00
2023-02-26T11:51:26.570Z,29.10
2023-02-26T11:53:59.902Z,29.20
2023-02-26T11:56:33.581Z,29.30
2023-02-26T11:59:18.091Z,29.20
2023-02-26T12:01:46.698Z,29.10
2023-02-26T12:04:20.269Z,29.20
2023-02-26T12:06:55.257Z,29.20
2023-02-26T12:09:25.624Z,29.20
2023-02-26T12:12:28.641Z,29.20
2023-02-26T12:15:14.777Z,29.10
2023-02-26T12:18:30.823Z,29.10
2023-02-26T12:21:13.247Z,29.10
2023-02-26T12:24:18.131Z,28.90
2023-02-26T12:27:18.454Z,28.90
2023-02-26T12:30:25.482Z,29.10
2023-02-26T12:33:09.609Z,29.20
2023-02-26T12:35:48.037Z,29.20
2023-02-26T12:38:46.065Z,29.20
2023-02-26T12:41:20.580Z,29.50
2023-02-26T12:43:51.851Z,29.50
2023-02-26T12:46:31.907Z,29.20
2023-02-26T12:49:38.147Z,29.20
2023-02-26T12:52:29.788Z,29.10
2023-02-26T12:55:16.528Z,29.10
2023-02-26T12:57:53.820Z,29.10
2023-02-26T13:00:46.746Z,29.20
2023-02-26T13:03:15.131Z,29.40
2023-02-26T13:05:58.406Z,29.50
2023-02-26T13:08:50.038Z,29.60
2023-02-26T13:11:36.997Z,29.40
2023-02-26T13:14:24.009Z,29.40
2023-02-26T13:17:14.985Z,29.30
2023-02-26T13:19:55.967Z,29.30
2023-02-26T13:22:38.036Z,29.10
2023-02-26T13:25:15.896Z,29.30
2023-02-26T13:27:45.711Z,29.40
2023-02-26T13:30:29.407Z,29.30
2023-02-26T13:32:59.807Z,29.30
2023-02-26T13:35:36.214Z,29.50
2023-02-26T13:38:22.141Z,29.50
2023-02-26T13:41:12.205Z,29.70
2023-02-26T13:43:58.871Z,29.60
2023-02-26T13:46:47.535Z,29.70
2023-02-26T13:49:27.506Z,29.90
2023-02-26T13:51:56.131Z,29.80
2023-02-26T13:54:35.825Z,29.60
2023-02-26T13:57:09.500Z,29.60
2023-02-26T13:59:42.577Z,29.60
2023-02-26T14:02:19.967Z,29.80
2023-02-26T14:05:46.712Z,29.60
2023-02-26T14:11:00.138Z,29.70
2023-02-26T14:14:06.696Z,29.70
2023-02-26T14:16:42.388Z,29.80
2023-02-26T14:19:13.503Z,29.80
2023-02-26T14:21:56.508Z,29.70
2023-02-26T14:24:30.755Z,29.50
2023-02-26T18:48:20.527Z,27.50
2023-02-26T18:50:49.859Z,27.50
2023-02-26T18:53:18.186Z,27.50
2023-02-26T18:55:46.537Z,27.50
2023-02-26T18:58:16.017Z,27.50
2023-02-26T19:00:44.765Z,27.40
2023-02-26T19:03:13.182Z,27.40
2023-02-26T19:05:41.608Z,27.30
2023-02-26T19:08:10.480Z,27.30
2023-02-26T19:10:38.774Z,27.30
2023-02-26T19:13:07.028Z,27.30
2023-02-26T19:15:35.549Z,27.30
2023-02-26T19:18:04.118Z,27.30
2023-02-26T19:20:32.531Z,27.30
2023-02-26T19:23:00.792Z,27.30
2023-02-26T19:25:29.113Z,27.40
2023-02-26T19:27:57.619Z,27.40
2023-02-26T19:30:26.286Z,27.40
2023-02-26T19:32:55.163Z,27.30
2023-02-26T19:35:24.082Z,27.20
2023-02-26T19:37:52.693Z,27.20
2023-02-26T19:40:21.086Z,27.20
2023-02-26T19:42:49.708Z,27.20
2023-02-26T19:45:18.156Z,27.20
2023-02-26T19:47:46.512Z,27.20
2023-02-26T19:50:15.128Z,27.20
2023-02-26T19:52:43.495Z,27.20
2023-02-26T19:55:12.131Z,27.20
2023-02-26T19:57:40.582Z,27.10
2023-02-26T20:01:34.978Z,27.10
2023-02-26T20:04:03.745Z,27.10
2023-02-26T20:06:32.406Z,27.20
2023-02-26T20:09:00.806Z,27.20
2023-02-26T20:11:29.279Z,27.10
2023-02-26T20:13:57.614Z,27.10
2023-02-26T20:16:26.159Z,27.10
2023-02-26T20:18:54.634Z,27.10
2023-02-26T20:21:23.128Z,27.10
2023-02-26T20:23:51.496Z,27.10
2023-02-26T20:26:19.995Z,27.10
2023-02-26T20:28:48.572Z,27.10
2023-02-26T20:31:16.942Z,27.00
2023-02-26T20:33:45.553Z,27.10
2023-02-26T20:36:14.181Z,27.10
2023-02-26T20:38:42.565Z,27.10
2023-02-26T20:41:11.276Z,27.10
2023-02-26T20:43:39.598Z,27.00
2023-02-26T20:46:07.993Z,27.00
2023-02-26T20:48:36.388Z,27.10
2023-02-26T20:51:06.161Z,27.10
2023-02-26T20:53:35.344Z,27.10
2023-02-26T20:56:03.779Z,27.10
2023-02-26T20:58:32.177Z,27.10
2023-02-26T21:01:00.808Z,27.10
2023-02-26T21:03:29.167Z,27.10
2023-02-26T21:05:57.755Z,27.10
2023-02-26T21:08:26.129Z,27.10
2023-02-26T21:10:54.517Z,27.00
2023-02-26T21:13:23.012Z,27.00
2023-02-26T21:15:51.198Z,27.00
2023-02-26T21:18:19.691Z,27.00
2023-02-26T21:20:50.269Z,27.00
2023-02-26T21:23:18.517Z,27.00
2023-02-26T21:25:46.965Z,27.00
2023-02-26T21:28:15.302Z,27.00
2023-02-26T21:30:43.579Z,27.00
2023-02-26T21:33:11.890Z,27.00
2023-02-26T21:35:40.525Z,27.00
2023-02-26T21:38:08.757Z,27.00
2023-02-26T21:40:37.332Z,27.00
2023-02-26T21:43:05.627Z,27.00
2023-02-26T21:45:33.895Z,27.00
2023-02-26T21:48:02.391Z,27.00
2023-02-26T21:50:31.252Z,27.00
2023-02-26T21:52:59.890Z,27.00
2023-02-26T21:55:28.102Z,27.00
2023-02-26T21:57:56.610Z,26.90
2023-02-26T22:00:25.011Z,26.90
2023-02-26T22:02:53.249Z,27.00
2023-02-26T22:05:21.648Z,26.90
2023-02-26T22:07:49.900Z,26.90
2023-02-26T22:10:18.476Z,26.90
2023-02-26T22:12:46.898Z,26.90
2023-02-26T22:15:15.269Z,26.90
2023-02-26T22:17:43.721Z,26.90
2023-02-26T22:20:14.950Z,27.00
2023-02-26T22:22:43.310Z,26.90
2023-02-26T22:25:13.305Z,26.90
2023-02-26T22:27:42.063Z,27.00
2023-02-26T22:30:11.129Z,27.00
2023-02-26T22:32:39.586Z,26.90
2023-02-26T22:35:08.616Z,27.00
2023-02-26T22:37:37.167Z,27.00
2023-02-26T22:40:05.621Z,26.90
2023-02-26T22:42:36.510Z,27.00
2023-02-26T22:45:05.315Z,27.00
2023-02-26T22:47:33.810Z,27.00
2023-02-26T22:50:01.940Z,27.00
2023-02-26T22:52:30.514Z,27.00
2023-02-26T22:54:58.764Z,27.00
2023-02-26T22:57:27.073Z,27.00
2023-02-26T22:59:55.600Z,27.00
2023-02-26T23:02:24.607Z,26.90
2023-02-26T23:04:52.849Z,27.00
2023-02-26T23:07:21.105Z,26.90
2023-02-26T23:09:49.493Z,26.90
2023-02-26T23:12:17.620Z,26.90
2023-02-26T23:14:46.010Z,27.00
2023-02-26T23:17:14.215Z,27.00
2023-02-26T23:19:42.624Z,26.90
2023-02-26T23:22:10.857Z,26.90
2023-02-26T23:24:39.284Z,26.90
2023-02-26T23:27:07.427Z,26.90
2023-02-26T23:29:35.791Z,26.90
2023-02-26T23:32:04.195Z,26.90
2023-02-26T23:34:32.493Z,26.90
2023-02-26T23:37:01.073Z,26.90
2023-02-26T23:39:29.649Z,26.90
2023-02-26T23:41:59.036Z,26.90
2023-02-26T23:44:29.846Z,27.00
2023-02-26T23:46:58.208Z,27.00
2023-02-26T23:49:26.586Z,27.00
2023-02-26T23:51:55.015Z,26.90
2023-02-26T23:54:23.146Z,26.90
2023-02-26T23:56:51.415Z,27.00
2023-02-26T23:59:19.642Z,27.00
