createdAt,value
2023-04-25T00:00:06.538Z,48.99
2023-04-25T00:00:22.665Z,49
2023-04-25T00:00:38.875Z,49
2023-04-25T00:00:54.849Z,48.98
2023-04-25T00:01:10.906Z,48.98
2023-04-25T00:01:26.997Z,48.97
2023-04-25T00:01:43.120Z,48.97
2023-04-25T00:01:59.206Z,48.99
2023-04-25T00:02:15.388Z,49
2023-04-25T00:02:31.442Z,48.99
2023-04-25T00:02:47.753Z,49.01
2023-04-25T00:03:03.697Z,49.05
2023-04-25T00:03:19.851Z,48.98
2023-04-25T00:03:36.055Z,48.97
2023-04-25T00:03:52.203Z,48.97
2023-04-25T00:04:08.242Z,48.98
2023-04-25T00:04:24.210Z,49
2023-04-25T00:04:40.401Z,49.01
2023-04-25T00:04:56.461Z,49
2023-04-25T00:05:12.545Z,48.98
2023-04-25T00:05:28.507Z,48.98
2023-04-25T00:05:44.689Z,48.99
2023-04-25T00:06:00.606Z,48.99
2023-04-25T00:06:16.739Z,49
2023-04-25T00:06:32.809Z,49.02
2023-04-25T00:06:48.903Z,49.02
2023-04-25T00:07:04.989Z,48.99
2023-04-25T00:07:21.114Z,49.06
2023-04-25T00:07:37.180Z,49.06
2023-04-25T00:07:53.296Z,48.99
2023-04-25T00:08:09.374Z,49.04
2023-04-25T00:08:25.449Z,49.05
2023-04-25T00:08:41.572Z,49
2023-04-25T00:08:57.685Z,48.99
2023-04-25T00:09:13.737Z,48.98
2023-04-25T00:09:29.845Z,48.98
2023-04-25T00:09:45.922Z,49
2023-04-25T00:10:02.029Z,48.99
2023-04-25T00:10:18.128Z,49
2023-04-25T00:10:34.209Z,49.04
2023-04-25T00:10:50.316Z,49.02
2023-04-25T00:11:06.402Z,49.01
2023-04-25T00:11:22.489Z,49.02
2023-04-25T00:11:38.620Z,49
2023-04-25T00:11:54.694Z,49.01
2023-04-25T00:12:10.782Z,49.01
2023-04-25T00:12:26.908Z,49.04
2023-04-25T00:12:42.998Z,49.02
2023-04-25T00:12:59.067Z,49.01
2023-04-25T00:13:15.169Z,49.01
2023-04-25T00:13:31.266Z,49.02
2023-04-25T00:13:47.588Z,49.02
2023-04-25T00:14:03.482Z,49.01
2023-04-25T00:14:19.604Z,49.02
2023-04-25T00:14:35.653Z,49.06
2023-04-25T00:14:51.738Z,49.09
2023-04-25T00:15:07.870Z,49.04
2023-04-25T00:15:23.926Z,49.05
2023-04-25T00:15:40.049Z,49.01
2023-04-25T00:15:56.117Z,49
2023-04-25T00:16:12.273Z,49.04
2023-04-25T00:16:28.374Z,49.04
2023-04-25T00:16:44.399Z,49.06
2023-04-25T00:17:00.463Z,49.07
2023-04-25T00:17:16.579Z,49.06
2023-04-25T00:17:32.709Z,49.05
2023-04-25T00:17:48.822Z,49.06
2023-04-25T00:18:05.012Z,49.1
2023-04-25T00:18:20.958Z,49.05
2023-04-25T00:18:37.050Z,49.04
2023-04-25T00:18:53.150Z,49.09
2023-04-25T00:19:09.234Z,49.05
2023-04-25T00:19:25.366Z,49.07
2023-04-25T00:19:41.429Z,49.08
2023-04-25T00:19:57.536Z,49.14
2023-04-25T00:20:13.636Z,49.16
2023-04-25T00:20:29.725Z,49.07
2023-04-25T00:20:45.818Z,49.05
2023-04-25T00:21:01.936Z,49.08
2023-04-25T00:21:17.979Z,49.12
2023-04-25T00:21:50.166Z,49.17
2023-04-25T00:22:06.272Z,49.16
2023-04-25T00:22:22.362Z,49.15
2023-04-25T00:22:38.492Z,49.13
2023-04-25T00:22:54.563Z,49.13
2023-04-25T00:23:10.705Z,49.09
2023-04-25T00:23:26.725Z,49.08
2023-04-25T00:23:42.842Z,49.06
2023-04-25T00:23:58.948Z,49.05
2023-04-25T00:24:15.048Z,49.04
2023-04-25T00:24:31.052Z,49.04
2023-04-25T00:24:47.209Z,49.06
2023-04-25T00:25:03.364Z,49.07
2023-04-25T00:25:19.427Z,49.06
2023-04-25T00:25:35.535Z,49.08
2023-04-25T00:25:51.656Z,49.08
2023-04-25T00:26:07.723Z,49.08
2023-04-25T00:26:23.847Z,49.1
2023-04-25T00:26:39.916Z,49.13
2023-04-25T00:26:55.977Z,49.12
2023-04-25T00:27:12.071Z,49.1
2023-04-25T00:27:28.208Z,49.08
2023-04-25T00:27:44.242Z,49.09
2023-04-25T00:28:00.412Z,49.08
2023-04-25T00:28:16.458Z,49.1
2023-04-25T00:28:32.545Z,49.07
2023-04-25T00:28:48.663Z,49.07
2023-04-25T00:29:04.735Z,49.1
2023-04-25T00:29:20.831Z,49.09
2023-04-25T00:29:36.938Z,49.09
2023-04-25T00:29:52.992Z,49.09
2023-04-25T00:30:09.041Z,49.14
2023-04-25T00:30:25.229Z,49.18
2023-04-25T00:30:41.331Z,49.18
2023-04-25T00:30:57.395Z,49.15
2023-04-25T00:31:13.559Z,49.12
2023-04-25T00:31:29.670Z,49.08
2023-04-25T00:31:45.756Z,49.1
2023-04-25T00:32:01.920Z,49.1
2023-04-25T00:32:17.853Z,49.09
2023-04-25T00:32:34.004Z,49.09
2023-04-25T00:32:50.143Z,49.13
2023-04-25T00:33:06.146Z,49.13
2023-04-25T00:33:22.225Z,49.12
2023-04-25T00:33:38.335Z,49.11
2023-04-25T00:33:54.409Z,49.1
2023-04-25T00:34:10.502Z,49.12
2023-04-25T00:34:26.704Z,49.11
2023-04-25T00:34:42.712Z,49.12
2023-04-25T00:34:58.847Z,49.11
2023-04-25T00:35:14.923Z,49.12
2023-04-25T00:35:31.055Z,49.11
2023-04-25T00:35:47.112Z,49.09
2023-04-25T00:36:03.192Z,49.1
2023-04-25T00:36:19.264Z,49.12
2023-04-25T00:36:35.367Z,49.15
2023-04-25T00:36:51.475Z,49.14
2023-04-25T00:37:07.563Z,49.14
2023-04-25T00:37:23.643Z,49.15
2023-04-25T00:37:39.750Z,49.11
2023-04-25T00:37:55.861Z,49.09
2023-04-25T00:38:11.938Z,49.09
2023-04-25T00:38:28.030Z,49.15
2023-04-25T00:38:44.143Z,49.11
2023-04-25T00:39:00.239Z,49.11
2023-04-25T00:39:16.346Z,49.11
2023-04-25T00:39:32.417Z,49.13
2023-04-25T00:39:48.497Z,49.13
2023-04-25T00:40:04.620Z,49.15
2023-04-25T00:40:20.683Z,49.14
2023-04-25T00:40:36.805Z,49.12
2023-04-25T00:40:52.906Z,49.12
2023-04-25T00:41:09.024Z,49.13
2023-04-25T00:41:25.064Z,49.17
2023-04-25T00:41:41.188Z,49.23
2023-04-25T00:41:57.259Z,49.25
2023-04-25T00:42:13.335Z,49.28
2023-04-25T00:42:29.455Z,49.26
2023-04-25T00:42:45.520Z,49.18
2023-04-25T00:43:01.653Z,49.18
2023-04-25T00:43:17.751Z,49.19
2023-04-25T00:43:33.834Z,49.23
2023-04-25T00:43:50.155Z,49.25
2023-04-25T00:44:06.030Z,49.22
2023-04-25T00:44:22.108Z,49.16
2023-04-25T00:44:38.148Z,49.16
2023-04-25T00:44:54.281Z,49.17
2023-04-25T00:45:10.395Z,49.17
2023-04-25T00:45:26.511Z,49.17
2023-04-25T00:45:42.607Z,49.17
2023-04-25T00:45:58.684Z,49.19
2023-04-25T00:46:14.827Z,49.17
2023-04-25T00:46:30.907Z,49.17
2023-04-25T00:46:46.966Z,49.15
2023-04-25T00:47:03.250Z,49.15
2023-04-25T00:47:19.145Z,49.17
2023-04-25T00:47:35.299Z,49.17
2023-04-25T00:47:51.338Z,49.18
2023-04-25T00:48:07.468Z,49.2
2023-04-25T00:48:23.535Z,49.21
2023-04-25T00:48:39.626Z,49.18
2023-04-25T00:48:55.717Z,49.18
2023-04-25T00:49:11.811Z,49.17
2023-04-25T00:49:27.921Z,49.17
2023-04-25T00:49:43.997Z,49.25
2023-04-25T00:50:00.119Z,49.28
2023-04-25T00:50:16.170Z,49.29
2023-04-25T00:50:32.280Z,49.22
2023-04-25T00:50:48.377Z,49.19
2023-04-25T00:51:04.483Z,49.18
2023-04-25T00:51:26.687Z,49.18
2023-04-25T00:51:42.793Z,49.19
2023-04-25T00:51:58.897Z,49.23
2023-04-25T00:52:14.979Z,49.26
2023-04-25T00:52:31.086Z,49.27
2023-04-25T00:52:47.175Z,49.25
2023-04-25T00:53:03.278Z,49.24
2023-04-25T00:53:19.391Z,49.24
2023-04-25T00:53:35.486Z,49.25
2023-04-25T00:53:51.969Z,49.26
2023-04-25T00:54:07.657Z,49.27
2023-04-25T00:54:23.765Z,49.27
2023-04-25T00:54:39.889Z,49.29
2023-04-25T00:54:55.976Z,49.3
2023-04-25T00:55:12.045Z,49.34
2023-04-25T00:55:28.142Z,49.36
2023-04-25T00:55:44.212Z,49.35
2023-04-25T00:56:00.295Z,49.29
2023-04-25T00:56:16.406Z,49.24
2023-04-25T00:56:32.505Z,49.27
2023-04-25T00:56:48.570Z,49.25
2023-04-25T00:57:04.700Z,49.25
2023-04-25T00:57:20.766Z,49.24
2023-04-25T00:57:36.884Z,49.2
2023-04-25T00:57:52.959Z,49.23
2023-04-25T00:58:09.070Z,49.23
2023-04-25T00:58:25.156Z,49.24
2023-04-25T00:58:41.273Z,49.24
2023-04-25T00:58:57.382Z,49.23
2023-04-25T00:59:13.449Z,49.23
2023-04-25T00:59:29.550Z,49.23
2023-04-25T00:59:45.678Z,49.24
2023-04-25T01:00:01.732Z,49.24
2023-04-25T01:00:17.763Z,49.23
2023-04-25T01:00:33.975Z,49.24
2023-04-25T01:00:50.043Z,49.24
2023-04-25T01:01:06.151Z,49.27
2023-04-25T01:01:22.296Z,49.28
2023-04-25T01:01:38.295Z,49.29
2023-04-25T01:01:54.452Z,49.31
2023-04-25T01:02:10.585Z,49.25
2023-04-25T01:02:26.728Z,49.23
2023-04-25T01:02:42.832Z,49.24
2023-04-25T01:02:58.892Z,49.25
2023-04-25T01:03:15.011Z,49.26
2023-04-25T01:03:31.081Z,49.27
2023-04-25T01:03:47.161Z,49.31
2023-04-25T01:04:03.342Z,49.26
2023-04-25T01:04:19.424Z,49.21
2023-04-25T01:04:35.334Z,49.24
2023-04-25T01:04:51.425Z,49.25
2023-04-25T01:05:07.550Z,49.22
2023-04-25T01:05:23.649Z,49.21
2023-04-25T01:05:39.708Z,49.24
2023-04-25T01:05:55.814Z,49.22
2023-04-25T01:06:11.882Z,49.22
2023-04-25T01:06:28.006Z,49.26
2023-04-25T01:06:44.090Z,49.24
2023-04-25T01:07:00.166Z,49.24
2023-04-25T01:07:16.271Z,49.25
2023-04-25T01:07:32.410Z,49.24
2023-04-25T01:07:48.459Z,49.28
2023-04-25T01:08:04.577Z,49.33
2023-04-25T01:08:20.664Z,49.3
2023-04-25T01:08:36.744Z,49.28
2023-04-25T01:08:52.859Z,49.25
2023-04-25T01:09:08.949Z,49.24
2023-04-25T01:09:25.038Z,49.29
2023-04-25T01:09:41.161Z,49.34
2023-04-25T01:09:57.248Z,49.34
2023-04-25T01:10:13.310Z,49.32
2023-04-25T01:10:29.409Z,49.27
2023-04-25T01:10:45.522Z,49.25
2023-04-25T01:11:01.592Z,49.27
2023-04-25T01:11:17.680Z,49.26
2023-04-25T01:11:33.770Z,49.25
2023-04-25T01:11:49.941Z,49.25
2023-04-25T01:12:05.994Z,49.25
2023-04-25T01:12:22.070Z,49.26
2023-04-25T01:12:38.156Z,49.27
2023-04-25T01:12:54.272Z,49.29
2023-04-25T01:13:10.423Z,49.29
2023-04-25T01:13:26.447Z,49.29
2023-04-25T01:13:42.566Z,49.29
2023-04-25T01:13:58.638Z,49.33
2023-04-25T01:14:14.714Z,49.35
2023-04-25T01:14:30.869Z,49.34
2023-04-25T01:14:46.940Z,49.34
2023-04-25T01:15:03.021Z,49.32
2023-04-25T01:15:19.124Z,49.3
2023-04-25T01:15:35.218Z,49.34
2023-04-25T01:15:51.288Z,49.35
2023-04-25T01:16:07.424Z,49.34
2023-04-25T01:16:23.525Z,49.32
2023-04-25T01:16:39.612Z,49.3
2023-04-25T01:16:55.790Z,49.29
2023-04-25T01:17:11.789Z,49.3
2023-04-25T01:17:27.872Z,49.29
2023-04-25T01:17:44.003Z,49.28
2023-04-25T01:18:00.069Z,49.28
2023-04-25T01:18:16.170Z,49.28
2023-04-25T01:18:32.289Z,49.27
2023-04-25T01:18:48.360Z,49.28
2023-04-25T01:19:04.433Z,49.32
2023-04-25T01:19:20.471Z,49.28
2023-04-25T01:19:36.632Z,49.29
2023-04-25T01:19:52.726Z,49.29
2023-04-25T01:20:08.819Z,49.29
2023-04-25T01:20:24.930Z,49.3
2023-04-25T01:20:41.033Z,49.32
2023-04-25T01:20:57.095Z,49.29
2023-04-25T01:21:13.180Z,49.28
2023-04-25T01:21:29.297Z,49.27
2023-04-25T01:21:45.384Z,49.27
2023-04-25T01:22:01.463Z,49.29
2023-04-25T01:22:17.572Z,49.29
2023-04-25T01:22:33.651Z,49.28
2023-04-25T01:22:49.756Z,49.28
2023-04-25T01:23:05.875Z,49.3
2023-04-25T01:23:21.954Z,49.29
2023-04-25T01:23:38.024Z,49.31
2023-04-25T01:23:54.127Z,49.33
2023-04-25T01:24:10.209Z,49.31
2023-04-25T01:24:26.389Z,49.31
2023-04-25T01:24:42.412Z,49.33
2023-04-25T01:24:58.523Z,49.3
2023-04-25T01:25:14.620Z,49.3
2023-04-25T01:25:30.687Z,49.32
2023-04-25T01:25:46.791Z,49.35
2023-04-25T01:26:02.918Z,49.4
2023-04-25T01:26:18.982Z,49.35
2023-04-25T01:26:35.093Z,49.32
2023-04-25T01:26:51.158Z,49.3
2023-04-25T01:27:07.266Z,49.29
2023-04-25T01:27:23.366Z,49.32
2023-04-25T01:27:39.500Z,49.34
2023-04-25T01:27:55.531Z,49.34
2023-04-25T01:28:11.632Z,49.34
2023-04-25T01:28:27.732Z,49.36
2023-04-25T01:28:43.848Z,49.37
2023-04-25T01:28:59.915Z,49.35
2023-04-25T01:29:16.018Z,49.33
2023-04-25T01:29:32.133Z,49.31
2023-04-25T01:29:48.200Z,49.33
2023-04-25T01:30:04.316Z,49.35
2023-04-25T01:30:20.425Z,49.36
2023-04-25T01:30:36.550Z,49.36
2023-04-25T01:30:52.571Z,49.31
2023-04-25T01:31:08.671Z,49.34
2023-04-25T01:31:24.815Z,49.39
2023-04-25T01:31:40.809Z,49.43
2023-04-25T01:31:56.994Z,49.43
2023-04-25T01:32:13.177Z,49.37
2023-04-25T01:32:29.246Z,49.38
2023-04-25T01:32:45.179Z,49.41
2023-04-25T01:33:01.367Z,49.42
2023-04-25T01:33:17.463Z,49.42
2023-04-25T01:33:33.553Z,49.36
2023-04-25T01:33:49.870Z,49.38
2023-04-25T01:34:05.705Z,49.34
2023-04-25T01:34:21.810Z,49.34
2023-04-25T01:34:37.936Z,49.33
2023-04-25T01:34:53.980Z,49.33
2023-04-25T01:35:10.090Z,49.34
2023-04-25T01:35:26.189Z,49.34
2023-04-25T01:35:42.275Z,49.36
2023-04-25T01:35:58.395Z,49.37
2023-04-25T01:36:14.378Z,49.33
2023-04-25T01:36:30.579Z,49.32
2023-04-25T01:36:46.688Z,49.35
2023-04-25T01:37:02.800Z,49.34
2023-04-25T01:37:18.772Z,49.32
2023-04-25T01:37:34.952Z,49.33
2023-04-25T01:37:51.031Z,49.32
2023-04-25T01:38:07.165Z,49.34
2023-04-25T01:38:23.300Z,49.34
2023-04-25T01:38:39.347Z,49.34
2023-04-25T01:38:55.406Z,49.34
2023-04-25T01:39:11.496Z,49.36
2023-04-25T01:39:27.612Z,49.36
2023-04-25T01:39:43.786Z,49.37
2023-04-25T01:39:59.786Z,49.39
2023-04-25T01:40:15.896Z,49.35
2023-04-25T01:40:31.974Z,49.34
2023-04-25T01:40:48.058Z,49.37
2023-04-25T01:41:04.160Z,49.38
2023-04-25T01:41:20.263Z,49.37
2023-04-25T01:41:36.376Z,49.34
2023-04-25T01:41:52.452Z,49.35
2023-04-25T01:42:08.562Z,49.35
2023-04-25T01:42:24.697Z,49.35
2023-04-25T01:42:40.765Z,49.35
2023-04-25T01:42:56.754Z,49.35
2023-04-25T01:43:12.931Z,49.37
2023-04-25T01:43:29.055Z,49.42
2023-04-25T01:43:45.118Z,49.44
2023-04-25T01:44:01.112Z,49.46
2023-04-25T01:44:17.292Z,49.48
2023-04-25T01:44:33.441Z,49.5
2023-04-25T01:44:49.520Z,49.52
2023-04-25T01:45:11.733Z,49.44
2023-04-25T01:45:27.833Z,49.38
2023-04-25T01:45:43.954Z,49.37
2023-04-25T01:46:00.055Z,49.38
2023-04-25T01:46:16.098Z,49.4
2023-04-25T01:46:32.363Z,49.44
2023-04-25T01:46:48.317Z,49.43
2023-04-25T01:47:04.373Z,49.45
2023-04-25T01:47:20.545Z,49.45
2023-04-25T01:47:36.654Z,49.45
2023-04-25T01:47:52.707Z,49.45
2023-04-25T01:48:08.857Z,49.43
2023-04-25T01:48:24.873Z,49.42
2023-04-25T01:48:40.962Z,49.42
2023-04-25T01:48:57.038Z,49.42
2023-04-25T01:49:13.140Z,49.42
2023-04-25T01:49:29.248Z,49.41
2023-04-25T01:49:45.316Z,49.41
2023-04-25T01:50:17.541Z,49.4
2023-04-25T01:50:33.615Z,49.4
2023-04-25T01:50:49.703Z,49.4
2023-04-25T01:51:05.798Z,49.43
2023-04-25T01:51:21.899Z,49.45
2023-04-25T01:51:38.018Z,49.41
2023-04-25T01:51:54.098Z,49.4
2023-04-25T01:52:10.178Z,49.4
2023-04-25T01:52:26.313Z,49.43
2023-04-25T01:52:42.369Z,49.42
2023-04-25T01:52:58.392Z,49.41
2023-04-25T01:53:14.603Z,49.43
2023-04-25T01:53:30.640Z,49.45
2023-04-25T01:53:46.769Z,49.47
2023-04-25T01:54:02.856Z,49.48
2023-04-25T01:54:18.948Z,49.43
2023-04-25T01:54:35.053Z,49.42
2023-04-25T01:54:51.119Z,49.43
2023-04-25T01:55:07.215Z,49.45
2023-04-25T01:55:23.302Z,49.45
2023-04-25T01:55:39.399Z,49.43
2023-04-25T01:55:55.507Z,49.43
2023-04-25T01:56:11.614Z,49.41
2023-04-25T01:56:27.730Z,49.43
2023-04-25T01:56:43.896Z,49.44
2023-04-25T01:56:59.902Z,49.41
2023-04-25T01:57:15.973Z,49.41
2023-04-25T01:57:32.115Z,49.4
2023-04-25T01:57:48.202Z,49.39
2023-04-25T01:58:04.271Z,49.4
2023-04-25T01:58:20.354Z,49.38
2023-04-25T01:58:36.368Z,49.39
2023-04-25T01:58:52.542Z,49.45
2023-04-25T01:59:08.640Z,49.46
2023-04-25T01:59:24.727Z,49.46
2023-04-25T01:59:40.832Z,49.46
2023-04-25T01:59:56.913Z,49.41
2023-04-25T02:00:12.997Z,49.43
2023-04-25T02:00:29.145Z,49.38
2023-04-25T02:00:45.213Z,49.39
2023-04-25T02:01:01.364Z,49.4
2023-04-25T02:01:17.462Z,49.41
2023-04-25T02:01:33.568Z,49.41
2023-04-25T02:01:49.624Z,49.4
2023-04-25T02:02:05.718Z,49.4
2023-04-25T02:02:21.937Z,49.39
2023-04-25T02:02:38.160Z,49.38
2023-04-25T02:02:54.011Z,49.39
2023-04-25T02:03:10.202Z,49.39
2023-04-25T02:03:26.234Z,49.38
2023-04-25T02:03:42.477Z,49.41
2023-04-25T02:03:58.641Z,49.41
2023-04-25T02:04:14.597Z,49.44
2023-04-25T02:04:30.639Z,49.44
2023-04-25T02:04:46.759Z,49.46
2023-04-25T02:05:02.731Z,49.39
2023-04-25T02:05:18.766Z,49.39
2023-04-25T02:05:34.890Z,49.45
2023-04-25T02:05:51.023Z,49.46
2023-04-25T02:06:07.078Z,49.44
2023-04-25T02:06:23.193Z,49.46
2023-04-25T02:06:39.298Z,49.45
2023-04-25T02:06:55.379Z,49.41
2023-04-25T02:07:11.477Z,49.43
2023-04-25T02:07:27.574Z,49.4
2023-04-25T02:07:43.649Z,49.41
2023-04-25T02:07:59.743Z,49.41
2023-04-25T02:08:15.869Z,49.4
2023-04-25T02:08:31.932Z,49.41
2023-04-25T02:08:48.031Z,49.41
2023-04-25T02:09:04.153Z,49.4
2023-04-25T02:09:20.236Z,49.4
2023-04-25T02:09:36.358Z,49.41
2023-04-25T02:09:52.419Z,49.44
2023-04-25T02:10:08.515Z,49.44
2023-04-25T02:10:24.598Z,49.41
2023-04-25T02:10:40.692Z,49.44
2023-04-25T02:10:56.779Z,49.45
2023-04-25T02:11:12.875Z,49.47
2023-04-25T02:11:45.106Z,49.4
2023-04-25T02:12:01.087Z,49.4
2023-04-25T02:12:17.300Z,49.41
2023-04-25T02:12:33.357Z,49.44
2023-04-25T02:12:49.489Z,49.42
2023-04-25T02:13:05.553Z,49.41
2023-04-25T02:13:21.670Z,49.4
2023-04-25T02:13:37.726Z,49.41
2023-04-25T02:13:53.843Z,49.44
2023-04-25T02:14:09.942Z,49.51
2023-04-25T02:14:26.051Z,49.51
2023-04-25T02:14:42.108Z,49.47
2023-04-25T02:14:58.212Z,49.41
2023-04-25T02:15:14.289Z,49.4
2023-04-25T02:15:30.414Z,49.46
2023-04-25T02:15:46.595Z,49.5
2023-04-25T02:16:02.755Z,49.47
2023-04-25T02:16:18.810Z,49.44
2023-04-25T02:16:34.916Z,49.41
2023-04-25T02:16:50.979Z,49.4
2023-04-25T02:17:07.112Z,49.41
2023-04-25T02:17:23.058Z,49.45
2023-04-25T02:17:39.193Z,49.52
2023-04-25T02:17:55.267Z,49.53
2023-04-25T02:18:11.450Z,49.46
2023-04-25T02:18:27.465Z,49.45
2023-04-25T02:18:43.535Z,49.45
2023-04-25T02:18:59.634Z,49.49
2023-04-25T02:19:15.721Z,49.47
2023-04-25T02:19:31.816Z,49.43
2023-04-25T02:19:47.896Z,49.42
2023-04-25T02:20:04.012Z,49.44
2023-04-25T02:20:20.125Z,49.49
2023-04-25T02:20:36.176Z,49.53
2023-04-25T02:20:52.281Z,49.54
2023-04-25T02:21:08.398Z,49.5
2023-04-25T02:21:24.482Z,49.48
2023-04-25T02:21:40.586Z,49.46
2023-04-25T02:21:56.656Z,49.47
2023-04-25T02:22:12.739Z,49.49
2023-04-25T02:22:28.850Z,49.48
2023-04-25T02:22:44.944Z,49.48
2023-04-25T02:23:01.038Z,49.52
2023-04-25T02:23:17.141Z,49.49
2023-04-25T02:23:33.239Z,49.49
2023-04-25T02:23:49.626Z,49.5
2023-04-25T02:24:05.476Z,49.47
2023-04-25T02:24:21.569Z,49.47
2023-04-25T02:24:37.592Z,49.43
2023-04-25T02:24:53.694Z,49.42
2023-04-25T02:25:09.808Z,49.44
2023-04-25T02:25:25.892Z,49.42
2023-04-25T02:25:42.018Z,49.46
2023-04-25T02:25:58.114Z,49.45
2023-04-25T02:26:14.152Z,49.45
2023-04-25T02:26:30.276Z,49.45
2023-04-25T02:26:46.350Z,49.47
2023-04-25T02:27:02.483Z,49.47
2023-04-25T02:27:18.563Z,49.47
2023-04-25T02:27:34.628Z,49.45
2023-04-25T02:27:50.728Z,49.44
2023-04-25T02:28:06.848Z,49.45
2023-04-25T02:28:22.929Z,49.43
2023-04-25T02:28:39.024Z,49.44
2023-04-25T02:28:55.112Z,49.47
2023-04-25T02:29:11.224Z,49.47
2023-04-25T02:29:27.293Z,49.46
2023-04-25T02:29:43.397Z,49.45
2023-04-25T02:30:15.594Z,49.45
2023-04-25T02:30:31.705Z,49.47
2023-04-25T02:30:47.773Z,49.47
2023-04-25T02:31:03.884Z,49.45
2023-04-25T02:31:20.027Z,49.45
2023-04-25T02:31:36.097Z,49.45
2023-04-25T02:31:52.267Z,49.46
2023-04-25T02:32:08.268Z,49.47
2023-04-25T02:32:24.367Z,49.47
2023-04-25T02:32:40.573Z,49.46
2023-04-25T02:32:56.549Z,49.46
2023-04-25T02:33:12.583Z,49.46
2023-04-25T02:33:28.726Z,49.45
2023-04-25T02:33:44.844Z,49.48
2023-04-25T02:34:00.984Z,49.49
2023-04-25T02:34:16.990Z,49.48
2023-04-25T02:34:33.104Z,49.5
2023-04-25T02:34:49.162Z,49.54
2023-04-25T02:35:05.360Z,49.53
2023-04-25T02:35:21.365Z,49.5
2023-04-25T02:35:37.481Z,49.49
2023-04-25T02:35:53.567Z,49.53
2023-04-25T02:36:09.647Z,49.53
2023-04-25T02:36:25.773Z,49.53
2023-04-25T02:36:41.838Z,49.51
2023-04-25T02:36:57.940Z,49.51
2023-04-25T02:37:14.051Z,49.51
2023-04-25T02:37:30.150Z,49.5
2023-04-25T02:37:46.224Z,49.51
2023-04-25T02:38:02.347Z,49.51
2023-04-25T02:38:18.495Z,49.48
2023-04-25T02:38:34.538Z,49.47
2023-04-25T02:38:56.750Z,49.47
2023-04-25T02:39:12.831Z,49.47
2023-04-25T02:39:28.968Z,49.46
2023-04-25T02:39:45.072Z,49.46
2023-04-25T02:40:01.178Z,49.48
2023-04-25T02:40:17.228Z,49.48
2023-04-25T02:40:33.318Z,49.48
2023-04-25T02:40:49.416Z,49.48
2023-04-25T02:41:05.503Z,49.47
2023-04-25T02:41:21.641Z,49.49
2023-04-25T02:41:37.690Z,49.49
2023-04-25T02:41:53.813Z,49.49
2023-04-25T02:42:09.805Z,49.48
2023-04-25T02:42:25.974Z,49.51
2023-04-25T02:42:42.057Z,49.5
2023-04-25T02:42:58.170Z,49.51
2023-04-25T02:43:14.270Z,49.49
2023-04-25T02:43:30.387Z,49.48
2023-04-25T02:43:46.434Z,49.49
2023-04-25T02:44:02.557Z,49.48
2023-04-25T02:44:18.633Z,49.48
2023-04-25T02:44:35.337Z,49.48
2023-04-25T02:44:50.817Z,49.47
2023-04-25T02:45:06.940Z,49.48
2023-04-25T02:45:23.029Z,49.49
2023-04-25T02:45:39.154Z,49.48
2023-04-25T02:45:55.202Z,49.5
2023-04-25T02:46:11.325Z,49.49
2023-04-25T02:46:38.532Z,49.49
2023-04-25T02:46:43.505Z,49.49
2023-04-25T02:46:59.619Z,49.5
2023-04-25T02:47:15.736Z,49.48
2023-04-25T02:47:31.899Z,49.48
2023-04-25T02:47:47.905Z,49.48
2023-04-25T02:48:04.050Z,49.49
2023-04-25T02:48:20.085Z,49.49
2023-04-25T02:48:36.148Z,49.48
2023-04-25T02:48:52.156Z,49.49
2023-04-25T02:49:08.360Z,49.5
2023-04-25T02:49:24.435Z,49.52
2023-04-25T02:49:40.537Z,49.54
2023-04-25T02:49:56.634Z,49.56
2023-04-25T02:50:12.716Z,49.57
2023-04-25T02:50:28.819Z,49.58
2023-04-25T02:50:44.923Z,49.56
2023-04-25T02:51:01.008Z,49.56
2023-04-25T02:51:17.080Z,49.56
2023-04-25T02:51:33.570Z,49.56
2023-04-25T02:51:49.289Z,49.55
2023-04-25T02:52:05.384Z,49.55
2023-04-25T02:52:21.455Z,49.55
2023-04-25T02:52:37.591Z,49.54
2023-04-25T02:52:53.683Z,49.54
2023-04-25T02:53:09.803Z,49.55
2023-04-25T02:53:25.848Z,49.54
2023-04-25T02:53:41.951Z,49.55
2023-04-25T02:53:58.028Z,49.56
2023-04-25T02:54:14.143Z,49.57
2023-04-25T02:54:30.273Z,49.56
2023-04-25T02:54:46.327Z,49.52
2023-04-25T02:55:02.404Z,49.51
2023-04-25T02:55:18.502Z,49.51
2023-04-25T02:55:34.527Z,49.54
2023-04-25T02:55:50.705Z,49.52
2023-04-25T02:56:06.786Z,49.52
2023-04-25T02:56:22.899Z,49.55
2023-04-25T02:56:38.969Z,49.54
2023-04-25T02:56:55.082Z,49.52
2023-04-25T02:57:11.164Z,49.52
2023-04-25T02:57:27.262Z,49.52
2023-04-25T02:57:43.350Z,49.52
2023-04-25T02:57:59.444Z,49.51
2023-04-25T02:58:15.577Z,49.52
2023-04-25T02:58:31.642Z,49.52
2023-04-25T02:58:47.732Z,49.5
2023-04-25T02:59:03.813Z,49.5
2023-04-25T02:59:19.911Z,49.52
2023-04-25T02:59:36.037Z,49.55
2023-04-25T02:59:52.119Z,49.54
2023-04-25T03:00:24.355Z,49.59
2023-04-25T03:00:40.413Z,49.56
2023-04-25T03:00:56.594Z,49.53
2023-04-25T03:01:12.542Z,49.54
2023-04-25T03:01:28.715Z,49.55
2023-04-25T03:01:44.798Z,49.52
2023-04-25T03:02:00.859Z,49.52
2023-04-25T03:02:16.965Z,49.55
2023-04-25T03:02:33.150Z,49.56
2023-04-25T03:02:49.255Z,49.56
2023-04-25T03:03:05.298Z,49.52
2023-04-25T03:03:21.471Z,49.55
2023-04-25T03:03:37.526Z,49.55
2023-04-25T03:03:53.812Z,49.52
2023-04-25T03:04:09.655Z,49.52
2023-04-25T03:04:25.808Z,49.52
2023-04-25T03:04:41.981Z,49.52
2023-04-25T03:04:57.991Z,49.54
2023-04-25T03:05:13.993Z,49.52
2023-04-25T03:05:30.093Z,49.52
2023-04-25T03:05:46.193Z,49.51
2023-04-25T03:06:02.281Z,49.52
2023-04-25T03:06:18.379Z,49.52
2023-04-25T03:06:34.482Z,49.52
2023-04-25T03:06:50.558Z,49.54
2023-04-25T03:07:06.684Z,49.52
2023-04-25T03:07:22.766Z,49.53
2023-04-25T03:07:38.833Z,49.52
2023-04-25T03:07:54.868Z,49.52
2023-04-25T03:08:11.032Z,49.54
2023-04-25T03:08:27.176Z,49.52
2023-04-25T03:08:43.236Z,49.52
2023-04-25T03:08:59.341Z,49.55
2023-04-25T03:09:15.458Z,49.55
2023-04-25T03:09:31.500Z,49.55
2023-04-25T03:09:47.648Z,49.55
2023-04-25T03:10:03.718Z,49.55
2023-04-25T03:10:19.793Z,49.53
2023-04-25T03:10:35.889Z,49.55
2023-04-25T03:10:51.977Z,49.55
2023-04-25T03:11:08.060Z,49.54
2023-04-25T03:11:24.206Z,49.55
2023-04-25T03:11:40.269Z,49.54
2023-04-25T03:11:56.354Z,49.53
2023-04-25T03:12:12.460Z,49.52
2023-04-25T03:12:28.540Z,49.53
2023-04-25T03:12:44.658Z,49.57
2023-04-25T03:13:00.730Z,49.57
2023-04-25T03:13:16.831Z,49.54
2023-04-25T03:13:33.060Z,49.57
2023-04-25T03:13:49.420Z,49.56
2023-04-25T03:14:05.116Z,49.56
2023-04-25T03:14:21.213Z,49.58
2023-04-25T03:14:37.351Z,49.59
2023-04-25T03:14:53.462Z,49.58
2023-04-25T03:15:09.512Z,49.57
2023-04-25T03:15:25.584Z,49.57
2023-04-25T03:15:41.676Z,49.56
2023-04-25T03:15:57.824Z,49.53
2023-04-25T03:16:13.928Z,49.54
2023-04-25T03:16:30.010Z,49.53
2023-04-25T03:17:02.298Z,49.58
2023-04-25T03:17:18.269Z,49.59
2023-04-25T03:17:34.382Z,49.58
2023-04-25T03:17:50.456Z,49.59
2023-04-25T03:18:06.555Z,49.56
2023-04-25T03:18:22.634Z,49.61
2023-04-25T03:18:38.709Z,49.61
2023-04-25T03:18:54.847Z,49.59
2023-04-25T03:19:10.916Z,49.56
2023-04-25T03:19:26.994Z,49.58
2023-04-25T03:19:43.117Z,49.6
2023-04-25T03:19:59.207Z,49.62
2023-04-25T03:20:15.291Z,49.61
2023-04-25T03:20:31.385Z,49.57
2023-04-25T03:20:47.472Z,49.57
2023-04-25T03:21:19.650Z,49.58
2023-04-25T03:21:35.806Z,49.6
2023-04-25T03:21:51.858Z,49.63
2023-04-25T03:22:07.968Z,49.6
2023-04-25T03:22:24.041Z,49.58
2023-04-25T03:22:40.132Z,49.57
2023-04-25T03:22:56.233Z,49.57
2023-04-25T03:23:12.352Z,49.57
2023-04-25T03:23:28.429Z,49.57
2023-04-25T03:23:44.510Z,49.57
2023-04-25T03:24:00.628Z,49.58
2023-04-25T03:24:16.732Z,49.59
2023-04-25T03:24:32.814Z,49.58
2023-04-25T03:24:48.891Z,49.58
2023-04-25T03:25:05.002Z,49.58
2023-04-25T03:25:21.111Z,49.56
2023-04-25T03:25:37.211Z,49.54
2023-04-25T03:25:53.275Z,49.54
2023-04-25T03:26:09.362Z,49.56
2023-04-25T03:26:25.464Z,49.58
2023-04-25T03:26:41.543Z,49.6
2023-04-25T03:26:57.660Z,49.59
2023-04-25T03:27:13.730Z,49.61
2023-04-25T03:27:29.824Z,49.58
2023-04-25T03:27:45.908Z,49.56
2023-04-25T03:28:02.003Z,49.56
2023-04-25T03:28:18.116Z,49.56
2023-04-25T03:28:34.203Z,49.58
2023-04-25T03:28:50.327Z,49.59
2023-04-25T03:29:06.396Z,49.58
2023-04-25T03:29:22.417Z,49.57
2023-04-25T03:29:38.603Z,49.57
2023-04-25T03:29:54.699Z,49.57
2023-04-25T03:30:10.791Z,49.59