createdAt,value
2022-10-02T00:01:32.223Z,11.62
2022-10-02T00:04:01.447Z,11.51
2022-10-02T00:06:41.207Z,11.56
2022-10-02T00:09:19.611Z,11.54
2022-10-02T00:11:51.366Z,11.53
2022-10-02T00:14:21.137Z,11.50
2022-10-02T00:16:51.892Z,11.43
2022-10-02T00:19:21.074Z,11.47
2022-10-02T00:22:02.426Z,11.48
2022-10-02T00:24:38.940Z,11.44
2022-10-02T00:27:16.533Z,11.41
2022-10-02T00:29:50.376Z,11.50
2022-10-02T00:32:26.102Z,11.49
2022-10-02T00:35:22.122Z,11.30
2022-10-02T00:37:57.431Z,11.44
2022-10-02T00:40:44.400Z,11.51
2022-10-02T00:43:27.640Z,11.51
2022-10-02T00:46:11.873Z,11.54
2022-10-02T00:48:58.986Z,11.52
2022-10-02T00:51:47.465Z,11.53
2022-10-02T00:54:30.228Z,11.47
2022-10-02T00:57:09.259Z,11.50
2022-10-02T00:59:53.026Z,11.48
2022-10-02T01:02:48.818Z,11.42
2022-10-02T01:05:17.683Z,11.51
2022-10-02T01:07:49.850Z,11.38
2022-10-02T01:10:18.374Z,11.34
2022-10-02T01:12:47.522Z,11.42
2022-10-02T01:15:18.487Z,11.35
2022-10-02T01:17:47.735Z,11.46
2022-10-02T01:20:19.173Z,11.44
2022-10-02T01:22:52.118Z,11.50
2022-10-02T01:25:21.474Z,11.61
2022-10-02T01:27:49.551Z,11.57
2022-10-02T01:30:19.394Z,11.73
2022-10-02T01:32:50.667Z,11.77
2022-10-02T01:35:20.872Z,11.84
2022-10-02T01:37:51.002Z,11.85
2022-10-02T01:40:29.363Z,11.90
2022-10-02T01:43:01.589Z,11.96
2022-10-02T01:45:43.850Z,11.91
2022-10-02T01:48:16.753Z,11.82
2022-10-02T01:50:54.327Z,12.10
2022-10-02T01:53:30.197Z,12.09
2022-10-02T01:56:07.987Z,12.12
2022-10-02T01:58:44.774Z,12.00
2022-10-02T02:01:22.846Z,12.13
2022-10-02T02:03:56.463Z,12.09
2022-10-02T02:06:30.772Z,12.15
2022-10-02T02:09:09.222Z,12.18
2022-10-02T02:11:42.223Z,12.20
2022-10-02T02:14:17.355Z,12.18
2022-10-02T02:16:49.277Z,12.26
2022-10-02T02:19:22.837Z,12.21
2022-10-02T02:21:56.919Z,12.31
2022-10-02T02:24:32.212Z,12.25
2022-10-02T02:27:03.649Z,12.36
2022-10-02T02:29:34.953Z,12.36
2022-10-02T02:32:07.096Z,12.35
2022-10-02T02:34:39.623Z,12.39
2022-10-02T02:37:13.988Z,12.47
2022-10-02T02:39:47.036Z,12.43
2022-10-02T02:42:25.724Z,12.35
2022-10-02T02:44:58.077Z,12.41
2022-10-02T02:47:32.090Z,12.34
2022-10-02T02:50:03.507Z,12.40
2022-10-02T02:52:34.796Z,12.51
2022-10-02T02:55:10.180Z,12.42
2022-10-02T02:57:47.091Z,12.53
2022-10-02T03:00:16.678Z,12.54
2022-10-02T03:02:44.440Z,12.43
2022-10-02T03:05:14.790Z,12.46
2022-10-02T03:07:53.565Z,12.50
2022-10-02T03:10:32.170Z,12.45
2022-10-02T03:13:11.796Z,12.47
2022-10-02T03:15:53.465Z,12.43
2022-10-02T03:18:34.155Z,12.42
2022-10-02T03:21:10.666Z,12.32
2022-10-02T03:23:51.030Z,12.20
2022-10-02T03:26:22.739Z,12.36
2022-10-02T03:28:56.484Z,12.36
2022-10-02T03:31:29.373Z,12.35
2022-10-02T03:34:00.132Z,12.29
2022-10-02T03:36:28.694Z,12.39
2022-10-02T03:39:23.560Z,12.33
2022-10-02T03:41:47.951Z,12.36
2022-10-02T03:44:17.052Z,12.32
2022-10-02T03:46:45.120Z,12.43
2022-10-02T03:49:12.849Z,12.37
2022-10-02T03:51:40.539Z,12.43
2022-10-02T03:54:16.525Z,12.46
2022-10-02T03:56:52.902Z,12.47
2022-10-02T03:59:34.570Z,12.41
2022-10-02T04:02:07.172Z,12.53
2022-10-02T04:04:44.159Z,12.53
2022-10-02T04:07:19.060Z,12.56
2022-10-02T04:09:52.429Z,12.55
2022-10-02T04:12:24.709Z,12.49
2022-10-02T04:14:58.671Z,12.60
2022-10-02T04:17:35.040Z,12.55
2022-10-02T04:20:11.523Z,12.59
2022-10-02T04:22:44.124Z,12.62
2022-10-02T04:25:16.559Z,12.63
2022-10-02T04:27:49.240Z,12.64
2022-10-02T04:30:20.247Z,12.66
2022-10-02T04:32:49.357Z,12.60
2022-10-02T04:35:22.416Z,12.59
2022-10-02T04:38:07.862Z,12.66
2022-10-02T04:40:50.635Z,12.49
2022-10-02T04:43:31.843Z,12.73
2022-10-02T04:46:14.961Z,12.56
2022-10-02T04:49:08.443Z,12.67
2022-10-02T04:51:58.075Z,12.62
2022-10-02T04:54:44.275Z,12.65
2022-10-02T04:57:36.251Z,12.63
2022-10-02T05:00:09.470Z,12.53
2022-10-02T05:02:52.806Z,12.59
2022-10-02T05:05:31.147Z,12.60
2022-10-02T05:08:39.375Z,12.69
2022-10-02T05:11:24.345Z,12.68
2022-10-02T05:14:25.826Z,12.66
2022-10-02T05:17:05.868Z,12.69
2022-10-02T05:19:48.785Z,12.54
2022-10-02T05:22:30.207Z,12.53
2022-10-02T05:25:12.622Z,12.61
2022-10-02T05:27:59.332Z,12.46
2022-10-02T05:30:32.363Z,12.58
2022-10-02T05:33:32.556Z,12.61
2022-10-02T05:36:22.244Z,12.58
2022-10-02T05:39:09.710Z,12.49
2022-10-02T05:41:46.870Z,12.42
2022-10-02T05:44:19.934Z,12.49
2022-10-02T05:46:54.974Z,12.46
2022-10-02T05:49:28.832Z,12.53
2022-10-02T05:52:01.959Z,12.46
2022-10-02T05:54:38.403Z,12.39
2022-10-02T05:57:13.118Z,12.45
2022-10-02T05:59:49.027Z,12.47
2022-10-02T06:02:25.194Z,12.54
2022-10-02T06:05:02.638Z,12.49
2022-10-02T06:07:33.187Z,12.60
2022-10-02T06:10:07.370Z,12.52
2022-10-02T06:12:40.965Z,12.55
2022-10-02T06:15:18.189Z,12.56
2022-10-02T06:17:51.504Z,12.50
2022-10-02T06:20:25.187Z,12.42
2022-10-02T06:22:59.664Z,12.46
2022-10-02T06:25:30.931Z,12.51
2022-10-02T06:28:03.792Z,12.53
2022-10-02T06:30:35.803Z,12.55
2022-10-02T06:33:11.362Z,12.56
2022-10-02T06:35:57.958Z,12.58
2022-10-02T06:38:40.446Z,12.58
2022-10-02T06:41:20.455Z,12.62
2022-10-02T06:44:05.976Z,12.68
2022-10-02T06:46:43.258Z,12.78
2022-10-02T06:49:22.237Z,12.83
2022-10-02T06:52:00.540Z,12.85
2022-10-02T06:54:52.078Z,13.00
2022-10-02T06:57:37.650Z,12.93
2022-10-02T07:00:12.146Z,12.91
2022-10-02T07:03:17.425Z,12.94
2022-10-02T07:06:13.166Z,13.03
2022-10-02T07:08:58.595Z,12.98
2022-10-02T07:11:33.807Z,12.91
2022-10-02T07:14:30.473Z,13.06
2022-10-02T07:17:22.101Z,13.06
2022-10-02T07:20:23.366Z,13.17
2022-10-02T07:23:09.866Z,13.22
2022-10-02T07:25:59.829Z,13.28
2022-10-02T07:28:38.366Z,13.31
2022-10-02T07:31:18.912Z,13.23
2022-10-02T07:33:59.758Z,13.37
2022-10-02T07:36:38.630Z,13.38
2022-10-02T07:39:17.337Z,13.24
2022-10-02T07:42:08.191Z,13.29
2022-10-02T07:45:04.127Z,13.43
2022-10-02T07:47:53.484Z,13.45
2022-10-02T07:50:30.672Z,13.44
2022-10-02T07:53:09.733Z,13.45
2022-10-02T07:55:41.552Z,13.55
2022-10-02T07:58:15.179Z,13.56
2022-10-02T08:00:50.204Z,13.55
2022-10-02T08:03:21.126Z,13.65
2022-10-02T08:05:52.220Z,13.71
2022-10-02T08:08:26.407Z,13.64
2022-10-02T08:10:59.423Z,13.86
2022-10-02T08:13:31.702Z,13.93
2022-10-02T08:16:05.200Z,13.98
2022-10-02T08:18:37.318Z,14.06
2022-10-02T08:21:10.979Z,14.11
2022-10-02T08:23:43.977Z,14.14
2022-10-02T08:26:18.604Z,14.20
2022-10-02T08:28:52.888Z,14.33
2022-10-02T08:31:23.939Z,14.57
2022-10-02T08:33:51.942Z,14.56
2022-10-02T08:36:46.402Z,14.46
2022-10-02T08:39:31.370Z,14.71
2022-10-02T08:42:24.856Z,14.64
2022-10-02T08:45:26.696Z,14.91
2022-10-02T08:48:43.611Z,14.73
2022-10-02T08:51:44.566Z,14.92
2022-10-02T08:54:53.559Z,14.99
2022-10-02T08:57:56.737Z,14.93
2022-10-02T09:00:26.496Z,15.05
2022-10-02T09:03:36.039Z,14.91
2022-10-02T09:06:40.019Z,14.95
2022-10-02T09:09:47.810Z,14.87
2022-10-02T09:13:02.402Z,15.23
2022-10-02T09:15:47.056Z,15.18
2022-10-02T09:18:22.643Z,15.17
2022-10-02T09:21:15.485Z,15.08
2022-10-02T09:24:12.039Z,14.96
2022-10-02T09:26:58.354Z,14.92
2022-10-02T09:30:10.425Z,15.09
2022-10-02T09:33:16.171Z,14.99
2022-10-02T09:36:10.578Z,14.94
2022-10-02T09:39:09.701Z,15.07
2022-10-02T09:42:21.785Z,15.04
2022-10-02T09:45:29.270Z,15.01
2022-10-02T09:48:30.229Z,15.05
2022-10-02T09:51:36.155Z,14.83
2022-10-02T09:54:51.286Z,15.05
2022-10-02T09:58:01.614Z,15.13
2022-10-02T10:01:00.332Z,15.14
2022-10-02T10:03:53.333Z,15.00
2022-10-02T10:06:49.231Z,15.06
2022-10-02T10:09:40.438Z,15.09
2022-10-02T10:12:49.587Z,15.14
2022-10-02T10:15:51.679Z,15.22
2022-10-02T10:18:52.063Z,15.34
2022-10-02T10:22:07.406Z,15.46
2022-10-02T10:24:58.368Z,15.17
2022-10-02T10:27:59.842Z,15.36
2022-10-02T10:30:56.417Z,15.38
2022-10-02T10:34:07.510Z,15.42
2022-10-02T10:37:17.089Z,15.40
2022-10-02T10:40:15.265Z,15.45
2022-10-02T10:43:08.745Z,15.50
2022-10-02T10:45:59.011Z,15.47
2022-10-02T10:48:35.912Z,15.56
2022-10-02T10:51:30.667Z,15.61
2022-10-02T10:54:28.180Z,15.65
2022-10-02T10:57:00.800Z,15.87
2022-10-02T11:00:01.250Z,16.33
2022-10-02T11:02:57.752Z,16.71
2022-10-02T11:06:09.463Z,17.01
2022-10-02T11:09:22.093Z,17.22
2022-10-02T11:12:12.650Z,17.31
2022-10-02T11:14:54.449Z,16.97
2022-10-02T11:17:44.211Z,16.89
2022-10-02T11:20:25.866Z,16.98
2022-10-02T11:23:08.277Z,16.73
2022-10-02T11:25:59.070Z,16.97
2022-10-02T11:29:00.960Z,17.55
2022-10-02T11:31:53.835Z,17.49
2022-10-02T11:34:50.960Z,17.24
2022-10-02T11:37:31.751Z,17.63
2022-10-02T11:40:20.555Z,17.83
2022-10-02T11:43:30.649Z,17.84
2022-10-02T11:46:33.516Z,17.57
2022-10-02T11:49:36.830Z,17.56
2022-10-02T11:52:26.150Z,17.41
2022-10-02T11:55:19.241Z,17.39
2022-10-02T11:57:57.753Z,17.38
2022-10-02T12:00:58.718Z,17.43
2022-10-02T12:03:36.455Z,17.49
2022-10-02T12:06:11.064Z,17.53
2022-10-02T12:08:53.319Z,17.53
2022-10-02T12:11:32.475Z,17.36
2022-10-02T12:14:29.298Z,17.42
2022-10-02T12:17:19.547Z,17.02
2022-10-02T12:20:15.805Z,16.89
2022-10-02T12:23:08.853Z,16.97
2022-10-02T12:26:03.345Z,16.85
2022-10-02T12:28:42.567Z,16.48
2022-10-02T12:31:19.905Z,16.67
2022-10-02T12:34:01.274Z,16.65
2022-10-02T12:36:45.148Z,16.84
2022-10-02T12:39:30.954Z,16.89
2022-10-02T12:42:26.616Z,17.08
2022-10-02T12:45:36.889Z,17.10
2022-10-02T12:48:19.223Z,17.32
2022-10-02T12:51:23.539Z,17.27
2022-10-02T12:54:15.159Z,17.52
2022-10-02T12:57:08.716Z,17.69
2022-10-02T12:59:43.233Z,17.62
2022-10-02T13:02:59.049Z,17.73
2022-10-02T13:05:54.306Z,17.50
2022-10-02T13:08:46.824Z,17.47
2022-10-02T13:11:27.127Z,17.64
2022-10-02T13:14:09.884Z,17.61
2022-10-02T13:17:05.187Z,17.46
2022-10-02T13:19:49.567Z,17.07
2022-10-02T13:22:24.149Z,16.94
2022-10-02T13:25:04.267Z,17.09
2022-10-02T13:27:41.193Z,17.02
2022-10-02T13:30:17.789Z,16.88
2022-10-02T13:32:56.881Z,17.04
2022-10-02T13:35:44.355Z,16.94
2022-10-02T13:38:28.777Z,16.98
2022-10-02T13:41:09.628Z,17.03
2022-10-02T13:43:58.707Z,17.19
2022-10-02T13:46:56.827Z,17.31
2022-10-02T13:49:40.764Z,17.57
2022-10-02T13:52:21.594Z,17.92
2022-10-02T13:55:14.787Z,18.06
2022-10-02T13:58:03.408Z,17.32
2022-10-02T14:00:57.184Z,17.53
2022-10-02T14:03:35.090Z,17.64
2022-10-02T14:06:08.436Z,17.78
2022-10-02T14:08:52.841Z,17.98
2022-10-02T14:11:30.492Z,17.72
2022-10-02T14:14:17.384Z,17.89
2022-10-02T14:16:54.556Z,18.15
2022-10-02T14:19:52.774Z,18.57
2022-10-02T14:22:34.976Z,18.91
2022-10-02T14:25:35.161Z,18.79
2022-10-02T14:28:26.544Z,18.65
2022-10-02T14:31:17.540Z,18.44
2022-10-02T14:34:10.833Z,18.21
2022-10-02T14:36:48.001Z,18.20
2022-10-02T14:39:29.578Z,18.07
2022-10-02T14:42:16.290Z,18.15
2022-10-02T14:45:21.324Z,18.01
2022-10-02T14:48:10.586Z,17.85
2022-10-02T14:50:57.321Z,17.42
2022-10-02T14:53:55.650Z,17.40
2022-10-02T14:56:53.458Z,17.03
2022-10-02T14:59:47.568Z,17.14
2022-10-02T15:02:35.011Z,17.24
2022-10-02T15:05:24.828Z,17.21
2022-10-02T15:07:53.819Z,17.41
2022-10-02T15:10:26.187Z,17.36
2022-10-02T15:13:01.995Z,17.31
2022-10-02T15:15:38.509Z,17.21
2022-10-02T15:18:25.488Z,17.17
2022-10-02T15:21:00.538Z,17.40
2022-10-02T15:23:44.945Z,17.44
2022-10-02T15:26:29.198Z,17.33
2022-10-02T15:29:14.248Z,17.36
2022-10-02T15:32:09.387Z,17.59
2022-10-02T15:34:46.502Z,17.56
2022-10-02T15:37:32.404Z,17.59
2022-10-02T15:40:24.653Z,17.55
2022-10-02T15:42:58.152Z,17.50
2022-10-02T15:45:42.994Z,17.33
2022-10-02T15:48:38.900Z,17.25
2022-10-02T15:51:20.235Z,16.89
2022-10-02T15:54:00.099Z,16.75
2022-10-02T15:56:43.889Z,16.87
2022-10-02T15:59:29.787Z,16.91
2022-10-02T16:02:16.235Z,16.56
2022-10-02T16:04:54.662Z,16.30
2022-10-02T16:07:47.760Z,16.46
2022-10-02T16:10:25.401Z,16.38
2022-10-02T16:13:28.455Z,16.26
2022-10-02T16:16:06.521Z,16.24
2022-10-02T16:18:56.430Z,16.14
2022-10-02T16:21:39.801Z,16.10
2022-10-02T16:24:28.424Z,16.02
2022-10-02T16:27:18.998Z,15.96
2022-10-02T16:29:59.346Z,16.08
2022-10-02T16:32:35.995Z,15.86
2022-10-02T16:35:18.076Z,15.96
2022-10-02T16:37:47.834Z,15.84
2022-10-02T16:40:25.813Z,15.81
2022-10-02T16:43:24.866Z,15.66
2022-10-02T16:46:04.145Z,15.66
2022-10-02T16:48:42.522Z,15.58
2022-10-02T16:51:29.990Z,15.42
2022-10-02T16:54:08.695Z,15.42
2022-10-02T16:56:45.962Z,15.08
2022-10-02T16:59:18.481Z,15.16
2022-10-02T17:02:15.971Z,15.07
2022-10-02T17:04:46.714Z,14.89
2022-10-02T17:07:33.330Z,14.83
2022-10-02T17:10:19.003Z,14.88
2022-10-02T17:12:53.213Z,14.75
2022-10-02T17:15:28.399Z,14.65
2022-10-02T17:18:12.313Z,14.52
2022-10-02T17:20:45.328Z,14.47
2022-10-02T17:23:21.906Z,14.38
2022-10-02T17:25:58.465Z,14.34
2022-10-02T17:28:31.199Z,14.27
2022-10-02T17:31:20.513Z,14.17
2022-10-02T17:33:53.090Z,14.17
2022-10-02T17:36:27.204Z,14.10
2022-10-02T17:39:17.292Z,13.99
2022-10-02T17:41:53.135Z,13.89
2022-10-02T17:44:36.205Z,13.85
2022-10-02T17:47:49.201Z,13.67
2022-10-02T17:50:51.725Z,13.48
2022-10-02T17:53:52.736Z,13.25
2022-10-02T17:56:50.670Z,12.98
2022-10-02T17:59:45.528Z,12.83
2022-10-02T18:02:25.960Z,12.58
2022-10-02T18:05:14.976Z,12.45
2022-10-02T18:07:57.763Z,12.24
2022-10-02T18:10:32.856Z,12.20
2022-10-02T18:13:26.667Z,12.07
2022-10-02T18:16:22.229Z,12.05
2022-10-02T18:19:14.878Z,11.79
2022-10-02T18:21:51.835Z,11.74
2022-10-02T18:24:31.836Z,11.67
2022-10-02T18:27:12.452Z,11.47
2022-10-02T18:29:55.339Z,11.37
2022-10-02T18:32:41.223Z,11.26
2022-10-02T18:35:32.196Z,11.20
2022-10-02T18:38:13.432Z,11.02
2022-10-02T18:41:01.886Z,11.00
2022-10-02T18:43:54.268Z,10.97
2022-10-02T18:46:37.176Z,10.78
2022-10-02T18:49:24.135Z,10.65
2022-10-02T18:52:16.620Z,10.57
2022-10-02T18:54:59.329Z,10.40
2022-10-02T18:57:43.478Z,10.34
2022-10-02T19:00:19.351Z,10.23
2022-10-02T19:03:09.805Z,10.17
2022-10-02T19:05:44.565Z,10.13
2022-10-02T19:08:22.525Z,10.08
2022-10-02T19:10:51.546Z,10.02
2022-10-02T19:13:24.668Z,9.90
2022-10-02T19:15:54.570Z,9.87
2022-10-02T19:18:25.247Z,9.77
2022-10-02T19:20:57.631Z,9.69
2022-10-02T19:23:30.126Z,9.63
2022-10-02T19:26:04.720Z,9.56
2022-10-02T19:28:34.725Z,9.47
2022-10-02T19:31:06.349Z,9.44
2022-10-02T19:33:42.127Z,9.35
2022-10-02T19:36:17.947Z,9.30
2022-10-02T19:38:51.618Z,9.16
2022-10-02T19:41:22.714Z,9.18
2022-10-02T19:43:56.437Z,9.07
2022-10-02T19:46:35.216Z,9.01
2022-10-02T19:49:03.983Z,8.96
2022-10-02T19:51:43.711Z,8.85
2022-10-02T19:54:16.792Z,8.82
2022-10-02T19:56:47.064Z,8.69
2022-10-02T19:59:20.073Z,8.70
2022-10-02T20:01:52.705Z,8.64
2022-10-02T20:04:22.821Z,8.60
2022-10-02T20:06:54.569Z,8.56
2022-10-02T20:09:28.149Z,8.56
2022-10-02T20:12:01.823Z,8.48
2022-10-02T20:14:33.835Z,8.49
2022-10-02T20:17:09.434Z,8.21
2022-10-02T20:19:41.538Z,8.32
2022-10-02T20:22:17.783Z,8.38
2022-10-02T20:24:52.331Z,8.33
2022-10-02T20:27:25.700Z,8.20
2022-10-02T20:30:00.884Z,8.23
2022-10-02T20:32:32.791Z,8.16
2022-10-02T20:35:06.627Z,8.21
2022-10-02T20:37:35.551Z,8.15
2022-10-02T20:40:11.570Z,8.09
2022-10-02T20:42:48.433Z,8.06
2022-10-02T20:45:16.555Z,7.99
2022-10-02T20:48:02.296Z,7.93
2022-10-02T20:50:45.219Z,7.88
2022-10-02T20:53:44.364Z,7.85
2022-10-02T20:56:25.378Z,7.86
2022-10-02T20:59:27.944Z,7.84
2022-10-02T21:02:12.754Z,7.82
2022-10-02T21:05:08.054Z,7.76
2022-10-02T21:08:08.254Z,7.68
2022-10-02T21:11:00.267Z,7.62
2022-10-02T21:13:55.075Z,7.61
2022-10-02T21:16:51.066Z,7.56
2022-10-02T21:19:42.333Z,7.45
2022-10-02T21:22:37.314Z,7.39
2022-10-02T21:25:26.361Z,7.37
2022-10-02T21:28:30.062Z,7.36
2022-10-02T21:31:12.483Z,7.38
2022-10-02T21:33:43.855Z,7.28
2022-10-02T21:36:22.186Z,7.28
2022-10-02T21:39:28.087Z,7.22
2022-10-02T21:42:43.112Z,7.19
2022-10-02T21:45:57.432Z,7.11
2022-10-02T21:49:01.538Z,7.09
2022-10-02T21:52:02.875Z,7.06
2022-10-02T21:55:06.737Z,7.02
2022-10-02T21:58:21.970Z,7.04
2022-10-02T22:01:12.118Z,7.02
2022-10-02T22:04:02.715Z,7.01
2022-10-02T22:06:42.963Z,6.92
2022-10-02T22:09:19.428Z,6.84
2022-10-02T22:12:08.674Z,6.90
2022-10-02T22:14:41.159Z,6.81
2022-10-02T22:17:20.823Z,6.78
2022-10-02T22:20:05.502Z,6.73
2022-10-02T22:22:47.946Z,6.63
2022-10-02T22:25:26.766Z,6.67
2022-10-02T22:28:16.987Z,6.73
2022-10-02T22:31:04.289Z,6.61
2022-10-02T22:33:45.047Z,6.62
2022-10-02T22:36:45.180Z,6.63
2022-10-02T22:39:20.212Z,6.60
2022-10-02T22:41:55.957Z,6.55
2022-10-02T22:44:30.982Z,6.58
2022-10-02T22:47:04.225Z,6.58
2022-10-02T22:49:38.040Z,6.62
2022-10-02T22:52:11.767Z,6.57
2022-10-02T22:54:46.198Z,6.51
2022-10-02T22:57:21.817Z,6.48
2022-10-02T22:59:56.687Z,6.45
2022-10-02T23:02:32.119Z,6.45
2022-10-02T23:05:06.926Z,6.47
2022-10-02T23:07:45.994Z,6.50
2022-10-02T23:10:22.066Z,6.43
2022-10-02T23:13:01.186Z,6.39
2022-10-02T23:15:41.882Z,6.36
2022-10-02T23:18:20.920Z,6.35
2022-10-02T23:20:54.579Z,6.31
2022-10-02T23:23:26.305Z,6.28
2022-10-02T23:25:58.886Z,6.32
2022-10-02T23:28:32.186Z,6.26
2022-10-02T23:31:14.657Z,6.29
2022-10-02T23:33:52.106Z,6.20
2022-10-02T23:36:25.504Z,6.17
2022-10-02T23:39:02.823Z,6.18
2022-10-02T23:41:40.520Z,6.15
2022-10-02T23:44:18.738Z,6.09
2022-10-02T23:47:05.071Z,6.08
2022-10-02T23:49:36.369Z,6.04
2022-10-02T23:52:28.043Z,6.08
