createdAt,value
2022-10-30T00:00:02.140Z,17.90
2022-10-30T00:02:28.843Z,17.80
2022-10-30T00:04:55.634Z,17.90
2022-10-30T00:07:22.450Z,17.90
2022-10-30T00:09:49.108Z,17.80
2022-10-30T00:12:15.816Z,17.80
2022-10-30T00:14:42.630Z,17.80
2022-10-30T00:17:09.366Z,17.80
2022-10-30T00:19:36.107Z,17.80
2022-10-30T00:24:29.453Z,17.80
2022-10-30T00:26:56.213Z,17.70
2022-10-30T00:29:26.370Z,17.70
2022-10-30T00:31:53.965Z,17.70
2022-10-30T00:34:20.686Z,17.70
2022-10-30T00:36:47.401Z,17.70
2022-10-30T00:39:14.135Z,17.60
2022-10-30T00:41:41.942Z,17.60
2022-10-30T00:44:40.535Z,17.60
2022-10-30T00:47:33.507Z,17.60
2022-10-30T00:50:05.571Z,17.60
2022-10-30T00:52:37.181Z,17.60
2022-10-30T00:55:13.815Z,17.60
2022-10-30T00:57:41.501Z,17.60
2022-10-30T01:00:09.352Z,17.60
2022-10-30T01:02:36.891Z,17.50
2022-10-30T01:05:04.613Z,17.50
2022-10-30T01:07:31.350Z,17.50
2022-10-30T01:09:58.570Z,17.50
2022-10-30T01:12:25.253Z,17.50
2022-10-30T01:14:56.347Z,17.50
2022-10-30T01:18:00.983Z,17.50
2022-10-30T01:20:39.954Z,17.40
2022-10-30T01:23:35.925Z,17.40
2022-10-30T01:26:14.508Z,17.40
2022-10-30T01:29:06.641Z,17.40
2022-10-30T01:32:05.307Z,17.30
2022-10-30T01:35:00.444Z,17.30
2022-10-30T01:37:29.920Z,17.30
2022-10-30T01:39:56.581Z,17.30
2022-10-30T01:42:44.951Z,17.30
2022-10-30T01:45:23.779Z,17.20
2022-10-30T01:48:08.108Z,17.20
2022-10-30T01:51:11.794Z,17.20
2022-10-30T01:54:15.306Z,17.10
2022-10-30T01:57:09.645Z,17.10
2022-10-30T01:59:46.102Z,17.10
2022-10-30T02:02:14.309Z,17.10
2022-10-30T02:04:41.635Z,17.10
2022-10-30T02:07:08.587Z,17.10
2022-10-30T02:09:35.516Z,17.10
2022-10-30T02:12:03.290Z,17.00
2022-10-30T02:14:53.080Z,17.00
2022-10-30T02:17:20.771Z,17.00
2022-10-30T02:19:47.626Z,17.00
2022-10-30T02:22:14.568Z,17.00
2022-10-30T02:24:41.378Z,17.00
2022-10-30T02:27:08.113Z,17.00
2022-10-30T02:29:34.821Z,17.00
2022-10-30T02:32:01.843Z,17.00
2022-10-30T02:34:28.513Z,17.00
2022-10-30T02:36:55.257Z,17.00
2022-10-30T02:39:22.012Z,17.00
2022-10-30T02:41:48.982Z,17.00
2022-10-30T02:44:15.820Z,17.00
2022-10-30T02:46:42.700Z,17.00
2022-10-30T02:49:09.483Z,17.00
2022-10-30T02:51:36.270Z,17.00
2022-10-30T02:54:03.008Z,17.00
2022-10-30T02:56:29.728Z,17.00
2022-10-30T02:58:56.592Z,17.00
2022-10-30T03:01:23.611Z,17.00
2022-10-30T03:03:51.027Z,16.90
2022-10-30T03:06:18.435Z,17.00
2022-10-30T03:08:45.200Z,17.00
2022-10-30T03:11:17.625Z,17.00
2022-10-30T03:13:45.526Z,17.00
2022-10-30T03:16:24.891Z,16.90
2022-10-30T03:18:52.715Z,17.00
2022-10-30T03:21:21.955Z,16.90
2022-10-30T03:23:50.662Z,16.90
2022-10-30T03:26:18.266Z,16.90
2022-10-30T03:28:45.114Z,16.90
2022-10-30T03:31:14.187Z,16.90
2022-10-30T03:33:41.461Z,16.90
2022-10-30T03:36:10.423Z,16.90
2022-10-30T03:38:37.475Z,16.90
2022-10-30T03:41:05.775Z,16.90
2022-10-30T03:43:33.021Z,16.90
2022-10-30T03:45:59.690Z,16.90
2022-10-30T03:48:28.627Z,16.90
2022-10-30T03:50:57.100Z,16.90
2022-10-30T03:53:26.188Z,16.90
2022-10-30T03:55:56.816Z,16.90
2022-10-30T03:58:23.752Z,16.80
2022-10-30T04:00:50.422Z,16.80
2022-10-30T04:03:17.145Z,16.80
2022-10-30T04:05:43.890Z,16.80
2022-10-30T04:08:14.591Z,16.80
2022-10-30T04:10:46.178Z,16.80
2022-10-30T04:13:15.079Z,16.80
2022-10-30T04:15:42.580Z,16.80
2022-10-30T04:18:13.706Z,16.70
2022-10-30T04:20:40.757Z,16.70
2022-10-30T04:23:10.493Z,16.70
2022-10-30T04:25:37.147Z,16.70
2022-10-30T04:28:04.568Z,16.70
2022-10-30T04:30:35.296Z,16.70
2022-10-30T04:33:03.432Z,16.70
2022-10-30T04:35:32.659Z,16.70
2022-10-30T04:38:13.964Z,16.70
2022-10-30T04:40:43.170Z,16.60
2022-10-30T04:43:10.977Z,16.70
2022-10-30T04:45:37.944Z,16.60
2022-10-30T04:48:07.588Z,16.60
2022-10-30T04:50:35.045Z,16.60
2022-10-30T04:53:06.812Z,16.60
2022-10-30T04:55:34.897Z,16.50
2022-10-30T04:58:04.934Z,16.50
2022-10-30T05:00:32.334Z,16.50
2022-10-30T05:03:01.106Z,16.50
2022-10-30T05:05:29.414Z,16.50
2022-10-30T05:07:56.674Z,16.50
2022-10-30T05:10:24.326Z,16.50
2022-10-30T05:12:53.494Z,16.50
2022-10-30T05:15:20.505Z,16.50
2022-10-30T05:17:52.490Z,16.50
2022-10-30T05:20:19.346Z,16.40
2022-10-30T05:22:46.449Z,16.40
2022-10-30T05:25:13.208Z,16.40
2022-10-30T05:27:39.903Z,16.40
2022-10-30T05:30:07.168Z,16.40
2022-10-30T05:32:33.869Z,16.40
2022-10-30T05:35:00.545Z,16.30
2022-10-30T05:37:27.349Z,16.30
2022-10-30T05:39:54.020Z,16.30
2022-10-30T05:42:20.813Z,16.30
2022-10-30T05:45:00.469Z,16.30
2022-10-30T05:47:28.355Z,16.30
2022-10-30T05:49:55.029Z,16.30
2022-10-30T05:52:21.851Z,16.20
2022-10-30T05:54:48.522Z,16.20
2022-10-30T05:57:15.168Z,16.20
2022-10-30T05:59:41.821Z,16.20
2022-10-30T06:02:08.609Z,16.20
2022-10-30T06:04:35.274Z,16.10
2022-10-30T06:07:01.994Z,16.10
2022-10-30T06:09:28.658Z,16.10
2022-10-30T06:11:55.619Z,16.10
2022-10-30T06:14:22.343Z,16.10
2022-10-30T06:16:50.104Z,16.00
2022-10-30T06:19:18.546Z,16.00
2022-10-30T06:21:46.313Z,16.00
2022-10-30T06:24:13.428Z,16.00
2022-10-30T06:26:40.236Z,16.00
2022-10-30T06:29:06.972Z,16.00
2022-10-30T06:31:33.735Z,16.00
2022-10-30T06:34:00.530Z,16.00
2022-10-30T06:36:27.221Z,16.00
2022-10-30T06:38:53.880Z,16.00
2022-10-30T06:41:23.353Z,16.00
2022-10-30T06:43:52.478Z,16.00
2022-10-30T06:46:19.132Z,16.00
2022-10-30T06:48:45.800Z,16.00
2022-10-30T06:51:15.777Z,16.00
2022-10-30T06:53:42.482Z,16.00
2022-10-30T06:56:09.768Z,16.10
2022-10-30T06:58:39.161Z,16.00
2022-10-30T07:01:09.427Z,16.00
2022-10-30T07:03:36.140Z,16.00
2022-10-30T07:06:03.572Z,16.00
2022-10-30T07:08:30.438Z,16.10
2022-10-30T07:10:58.630Z,16.10
2022-10-30T07:13:25.592Z,16.10
2022-10-30T07:15:52.334Z,16.00
2022-10-30T07:18:19.036Z,16.10
2022-10-30T07:20:45.736Z,16.10
2022-10-30T07:23:12.452Z,16.10
2022-10-30T07:25:39.099Z,16.10
2022-10-30T07:28:05.776Z,16.10
2022-10-30T07:30:32.463Z,16.00
2022-10-30T07:33:04.811Z,16.10
2022-10-30T07:35:33.040Z,16.10
2022-10-30T07:38:07.551Z,16.00
2022-10-30T07:40:34.351Z,16.10
2022-10-30T07:43:03.045Z,16.10
2022-10-30T07:45:30.331Z,16.10
2022-10-30T07:47:57.851Z,16.10
2022-10-30T07:50:25.281Z,16.20
2022-10-30T07:52:51.960Z,16.20
2022-10-30T07:55:18.819Z,16.20
2022-10-30T07:57:45.528Z,16.20
2022-10-30T08:00:14.536Z,16.30
2022-10-30T08:02:42.163Z,16.30
2022-10-30T08:05:09.740Z,16.40
2022-10-30T08:07:38.248Z,16.50
2022-10-30T08:10:06.763Z,16.70
2022-10-30T08:12:34.936Z,16.70
2022-10-30T08:15:05.250Z,16.90
2022-10-30T08:17:32.177Z,16.90
2022-10-30T08:19:58.899Z,17.00
2022-10-30T08:22:25.741Z,17.10
2022-10-30T08:24:52.534Z,17.20
2022-10-30T08:27:19.249Z,17.30
2022-10-30T08:29:46.057Z,17.50
2022-10-30T08:32:13.036Z,17.50
2022-10-30T08:34:40.159Z,17.50
2022-10-30T08:37:07.966Z,17.50
2022-10-30T08:39:34.763Z,17.50
2022-10-30T08:42:01.504Z,17.60
2022-10-30T08:44:28.276Z,17.60
2022-10-30T08:46:55.107Z,17.70
2022-10-30T08:49:21.987Z,17.80
2022-10-30T08:51:48.732Z,17.90
2022-10-30T08:54:15.406Z,17.90
2022-10-30T08:56:42.200Z,18.10
2022-10-30T08:59:09.017Z,18.10
2022-10-30T09:01:36.845Z,18.10
2022-10-30T09:04:03.978Z,18.10
2022-10-30T09:06:31.830Z,18.20
2022-10-30T09:08:58.861Z,18.30
2022-10-30T09:11:26.010Z,18.40
2022-10-30T09:13:52.812Z,18.50
2022-10-30T09:16:22.276Z,18.60
2022-10-30T09:18:49.088Z,18.70
2022-10-30T09:21:15.863Z,18.80
2022-10-30T09:23:43.888Z,19.00
2022-10-30T09:26:13.453Z,19.10
2022-10-30T09:28:42.174Z,19.30
2022-10-30T09:31:09.036Z,19.40
2022-10-30T09:33:35.722Z,19.60
2022-10-30T09:36:02.926Z,19.70
2022-10-30T09:38:29.808Z,19.90
2022-10-30T09:41:13.765Z,20.10
2022-10-30T09:43:55.562Z,20.50
2022-10-30T09:46:33.006Z,20.70
2022-10-30T09:49:14.051Z,20.90
2022-10-30T09:51:54.528Z,21.10
2022-10-30T09:54:44.134Z,21.40
2022-10-30T09:57:25.178Z,21.60
2022-10-30T10:00:03.288Z,21.70
2022-10-30T10:02:37.476Z,21.70
2022-10-30T10:05:13.379Z,21.80
2022-10-30T10:08:04.008Z,21.90
2022-10-30T10:10:36.459Z,22.00
2022-10-30T10:13:05.699Z,22.10
2022-10-30T10:15:53.970Z,22.30
2022-10-30T10:18:29.683Z,22.50
2022-10-30T10:21:02.033Z,22.80
2022-10-30T10:23:51.407Z,22.90
2022-10-30T10:26:23.981Z,23.00
2022-10-30T10:29:20.536Z,23.00
2022-10-30T10:32:17.757Z,23.10
2022-10-30T10:34:52.625Z,23.30
2022-10-30T10:37:54.283Z,23.30
2022-10-30T10:40:46.391Z,23.40
2022-10-30T10:43:31.389Z,23.50
2022-10-30T10:46:35.996Z,23.60
2022-10-30T10:49:21.384Z,23.70
2022-10-30T10:52:03.802Z,23.80
2022-10-30T10:54:40.909Z,23.70
2022-10-30T10:57:13.849Z,23.70
2022-10-30T10:59:52.097Z,23.80
2022-10-30T11:02:40.357Z,23.80
2022-10-30T11:05:13.200Z,23.90
2022-10-30T11:07:48.641Z,24.00
2022-10-30T11:10:17.982Z,24.10
2022-10-30T11:12:44.775Z,24.20
2022-10-30T11:15:40.235Z,24.20
2022-10-30T11:18:09.284Z,24.30
2022-10-30T11:20:59.889Z,24.40
2022-10-30T11:23:33.935Z,24.40
2022-10-30T11:26:02.400Z,24.40
2022-10-30T11:28:48.676Z,24.40
2022-10-30T11:31:40.633Z,24.50
2022-10-30T11:34:20.432Z,24.60
2022-10-30T11:36:52.393Z,24.70
2022-10-30T11:39:24.432Z,24.90
2022-10-30T11:41:57.272Z,25.00
2022-10-30T11:44:50.625Z,25.10
2022-10-30T11:47:24.386Z,25.10
2022-10-30T11:49:59.982Z,25.30
2022-10-30T11:52:27.887Z,25.40
2022-10-30T11:55:03.117Z,25.50
2022-10-30T11:57:37.323Z,25.60
2022-10-30T12:00:22.524Z,25.60
2022-10-30T12:02:52.286Z,25.60
2022-10-30T12:05:29.974Z,25.50
2022-10-30T12:08:08.698Z,25.40
2022-10-30T12:10:47.393Z,25.20
2022-10-30T12:13:16.277Z,25.20
2022-10-30T12:15:44.793Z,25.10
2022-10-30T12:18:25.433Z,25.00
2022-10-30T12:20:55.505Z,24.80
2022-10-30T12:23:25.928Z,24.70
2022-10-30T12:25:55.730Z,24.60
2022-10-30T12:28:25.589Z,24.50
2022-10-30T12:31:00.648Z,24.50
2022-10-30T12:33:42.435Z,24.40
2022-10-30T12:36:22.306Z,24.40
2022-10-30T12:38:59.751Z,24.40
2022-10-30T12:41:56.984Z,24.40
2022-10-30T12:44:59.442Z,24.40
2022-10-30T12:47:26.151Z,24.50
2022-10-30T12:50:00.436Z,24.50
2022-10-30T12:52:45.682Z,24.40
2022-10-30T12:55:26.853Z,24.40
2022-10-30T12:58:15.036Z,24.40
2022-10-30T13:00:51.295Z,24.50
2022-10-30T13:03:34.694Z,24.50
2022-10-30T13:06:07.102Z,24.50
2022-10-30T13:08:39.023Z,24.50
2022-10-30T13:11:15.291Z,24.60
2022-10-30T13:13:47.018Z,24.70
2022-10-30T13:16:18.823Z,24.80
2022-10-30T13:18:45.643Z,24.80
2022-10-30T13:21:36.532Z,24.90
2022-10-30T13:24:13.869Z,24.90
2022-10-30T13:27:04.916Z,25.00
2022-10-30T13:29:53.621Z,25.00
2022-10-30T13:32:39.205Z,25.00
2022-10-30T13:35:38.333Z,25.00
2022-10-30T13:38:29.350Z,25.10
2022-10-30T13:41:08.436Z,25.10
2022-10-30T13:43:42.977Z,25.10
2022-10-30T13:46:37.621Z,25.10
2022-10-30T13:49:10.739Z,25.10
2022-10-30T13:51:50.152Z,25.20
2022-10-30T13:54:25.471Z,25.10
2022-10-30T13:56:53.431Z,25.20
2022-10-30T13:59:48.356Z,25.20
2022-10-30T14:02:23.596Z,25.20
2022-10-30T14:05:05.862Z,25.10
2022-10-30T14:07:55.418Z,25.10
2022-10-30T14:10:43.805Z,25.00
2022-10-30T14:13:44.631Z,25.00
2022-10-30T14:16:30.158Z,24.90
2022-10-30T14:19:07.117Z,24.80
2022-10-30T14:21:52.992Z,24.70
2022-10-30T14:24:28.644Z,24.60
2022-10-30T14:27:10.889Z,24.50
2022-10-30T14:29:50.623Z,24.50
2022-10-30T14:32:20.358Z,24.40
2022-10-30T14:34:55.786Z,24.30
2022-10-30T14:37:29.056Z,24.20
2022-10-30T14:39:57.410Z,24.20
2022-10-30T14:42:40.604Z,24.00
2022-10-30T14:45:11.392Z,24.00
2022-10-30T14:48:01.897Z,23.90
2022-10-30T14:50:43.871Z,23.80
2022-10-30T14:53:10.808Z,23.70
2022-10-30T14:55:56.244Z,23.60
2022-10-30T14:58:26.411Z,23.60
2022-10-30T15:01:22.168Z,23.50
2022-10-30T15:04:23.040Z,23.40
2022-10-30T15:07:09.200Z,23.30
2022-10-30T15:10:03.794Z,23.30
2022-10-30T15:13:02.496Z,23.20
2022-10-30T15:15:30.585Z,23.20
2022-10-30T15:18:01.698Z,23.10
2022-10-30T15:20:33.169Z,23.00
2022-10-30T15:23:04.755Z,23.00
2022-10-30T15:25:38.316Z,22.90
2022-10-30T15:28:05.807Z,22.80
2022-10-30T15:30:32.772Z,22.80
2022-10-30T15:32:59.646Z,22.70
2022-10-30T15:35:28.470Z,22.70
2022-10-30T15:38:09.796Z,22.60
2022-10-30T15:40:37.832Z,22.60
2022-10-30T15:43:07.634Z,22.50
2022-10-30T15:45:46.710Z,22.50
2022-10-30T15:48:19.298Z,22.40
2022-10-30T15:51:01.123Z,22.40
2022-10-30T15:53:56.642Z,22.30
2022-10-30T15:56:26.807Z,22.30
2022-10-30T15:59:04.379Z,22.20
2022-10-30T16:01:34.518Z,22.20
2022-10-30T16:04:01.559Z,22.10
2022-10-30T16:06:31.401Z,22.00
2022-10-30T16:08:58.598Z,22.00
2022-10-30T16:11:26.845Z,21.90
2022-10-30T16:13:53.951Z,21.90
2022-10-30T16:16:26.245Z,21.80
2022-10-30T16:18:57.771Z,21.80
2022-10-30T16:21:27.413Z,21.70
2022-10-30T16:23:58.411Z,21.70
2022-10-30T16:26:30.202Z,21.60
2022-10-30T16:28:57.744Z,21.60
2022-10-30T16:31:28.921Z,21.50
2022-10-30T16:33:58.846Z,21.50
2022-10-30T16:36:26.095Z,21.40
2022-10-30T16:38:54.401Z,21.40
2022-10-30T16:41:26.591Z,21.40
2022-10-30T16:44:25.478Z,21.30
2022-10-30T16:47:10.110Z,21.20
2022-10-30T16:49:37.949Z,21.20
2022-10-30T16:52:13.310Z,21.10
2022-10-30T16:54:42.249Z,21.10
2022-10-30T16:57:27.144Z,21.00
2022-10-30T16:59:55.449Z,21.00
2022-10-30T17:02:26.461Z,21.00
2022-10-30T17:04:58.242Z,20.90
2022-10-30T17:07:27.013Z,20.90
2022-10-30T17:09:56.946Z,20.80
2022-10-30T17:12:29.191Z,20.80
2022-10-30T17:15:13.002Z,20.80
2022-10-30T17:17:42.023Z,20.70
2022-10-30T17:20:30.860Z,20.70
2022-10-30T17:23:18.652Z,20.60
2022-10-30T17:25:46.218Z,20.60
2022-10-30T17:28:33.401Z,20.50
2022-10-30T17:31:18.640Z,20.40
2022-10-30T17:34:15.140Z,20.40
2022-10-30T17:36:42.503Z,20.30
2022-10-30T17:39:09.803Z,20.30
2022-10-30T17:41:38.896Z,20.20
2022-10-30T17:44:08.110Z,20.20
2022-10-30T17:46:35.060Z,20.20
2022-10-30T17:49:02.397Z,20.10
2022-10-30T17:51:29.519Z,20.10
2022-10-30T17:53:56.492Z,20.10
2022-10-30T17:56:30.006Z,20.00
2022-10-30T17:58:57.304Z,20.00
2022-10-30T18:01:26.872Z,20.00
2022-10-30T18:03:55.612Z,19.90
2022-10-30T18:06:25.847Z,19.90
2022-10-30T18:08:53.671Z,19.90
2022-10-30T18:11:23.583Z,19.80
2022-10-30T18:13:51.931Z,19.80
2022-10-30T18:16:20.324Z,19.80
2022-10-30T18:18:47.278Z,19.70
2022-10-30T18:21:19.121Z,19.70
2022-10-30T18:23:52.482Z,19.60
2022-10-30T18:26:22.936Z,19.60
2022-10-30T18:28:50.260Z,19.60
2022-10-30T18:31:22.351Z,19.50
2022-10-30T18:33:49.579Z,19.50
2022-10-30T18:36:21.706Z,19.50
2022-10-30T18:38:49.085Z,19.40
2022-10-30T18:41:22.954Z,19.40
2022-10-30T18:43:49.848Z,19.40
2022-10-30T18:46:17.096Z,19.40
2022-10-30T18:48:45.617Z,19.30
2022-10-30T18:51:20.467Z,19.30
2022-10-30T18:53:53.523Z,19.20
2022-10-30T18:56:26.861Z,19.30
2022-10-30T18:58:58.755Z,19.20
2022-10-30T19:01:32.177Z,19.20
2022-10-30T19:04:03.989Z,19.20
2022-10-30T19:06:32.907Z,19.10
2022-10-30T19:08:59.744Z,19.10
2022-10-30T19:11:30.213Z,19.10
2022-10-30T19:13:58.776Z,19.10
2022-10-30T19:16:25.939Z,19.10
2022-10-30T19:18:53.135Z,19.00
2022-10-30T19:21:22.489Z,19.00
2022-10-30T19:23:49.889Z,19.00
2022-10-30T19:26:17.788Z,19.00
2022-10-30T19:28:45.947Z,18.90
2022-10-30T19:31:17.742Z,18.90
2022-10-30T19:33:44.958Z,18.80
2022-10-30T19:36:36.626Z,18.80
2022-10-30T19:39:10.087Z,18.80
2022-10-30T19:41:38.964Z,18.70
2022-10-30T19:44:06.203Z,18.80
2022-10-30T19:46:33.930Z,18.70
2022-10-30T19:49:01.683Z,18.70
2022-10-30T19:51:29.590Z,18.70
2022-10-30T19:53:56.542Z,18.60
2022-10-30T19:56:23.677Z,18.60
2022-10-30T19:58:50.811Z,18.60
2022-10-30T20:01:18.018Z,18.50
2022-10-30T20:03:45.187Z,18.50
2022-10-30T20:06:13.188Z,18.50
2022-10-30T20:08:40.109Z,18.50
2022-10-30T20:11:07.088Z,18.50
2022-10-30T20:13:34.138Z,18.50
2022-10-30T20:16:05.160Z,18.50
2022-10-30T20:18:35.872Z,18.40
2022-10-30T20:21:05.603Z,18.40
2022-10-30T20:23:32.457Z,18.40
2022-10-30T20:26:28.183Z,18.30
2022-10-30T20:28:56.234Z,18.30
2022-10-30T20:31:23.107Z,18.30
2022-10-30T20:33:50.023Z,18.30
2022-10-30T20:36:16.931Z,18.20
2022-10-30T20:38:44.477Z,18.20
2022-10-30T20:41:24.537Z,18.20
2022-10-30T20:43:52.117Z,18.20
2022-10-30T20:46:19.918Z,18.10
2022-10-30T20:48:47.312Z,18.10
2022-10-30T20:51:14.815Z,18.10
2022-10-30T20:53:41.679Z,18.00
2022-10-30T20:56:08.677Z,18.00
2022-10-30T20:58:35.641Z,17.90
2022-10-30T21:01:02.690Z,17.90
2022-10-30T21:03:30.079Z,17.90
2022-10-30T21:05:59.856Z,17.80
2022-10-30T21:08:28.594Z,17.90
2022-10-30T21:11:03.848Z,17.80
2022-10-30T21:13:30.877Z,17.80
2022-10-30T21:16:05.556Z,17.80
2022-10-30T21:18:32.586Z,17.80
2022-10-30T21:21:08.504Z,17.80
2022-10-30T21:23:35.479Z,17.70
2022-10-30T21:26:04.836Z,17.70
2022-10-30T21:28:32.151Z,17.70
2022-10-30T21:31:03.971Z,17.60
2022-10-30T21:33:32.044Z,17.60
2022-10-30T21:36:12.363Z,17.60
2022-10-30T21:38:47.642Z,17.60
2022-10-30T21:41:17.577Z,17.60
2022-10-30T21:43:48.858Z,17.60
2022-10-30T21:46:15.803Z,17.50
2022-10-30T21:48:43.485Z,17.50
2022-10-30T21:51:22.626Z,17.50
2022-10-30T21:53:50.358Z,17.40
2022-10-30T21:56:20.027Z,17.40
2022-10-30T21:58:47.690Z,17.40
2022-10-30T22:01:16.315Z,17.40
2022-10-30T22:03:43.333Z,17.40
2022-10-30T22:06:12.741Z,17.30
2022-10-30T22:08:39.994Z,17.30
2022-10-30T22:11:09.606Z,17.30
2022-10-30T22:13:37.480Z,17.20
2022-10-30T22:16:05.984Z,17.20
2022-10-30T22:18:33.803Z,17.20
2022-10-30T22:21:02.837Z,17.20
2022-10-30T22:23:30.689Z,17.20
2022-10-30T22:25:59.850Z,17.20
2022-10-30T22:28:28.168Z,17.10
2022-10-30T22:30:55.001Z,17.10
2022-10-30T22:33:21.960Z,17.10
2022-10-30T22:35:48.961Z,17.00
2022-10-30T22:38:15.760Z,17.00
2022-10-30T22:40:42.670Z,17.00
2022-10-30T22:43:09.689Z,17.00
2022-10-30T22:45:36.661Z,16.90
2022-10-30T22:48:03.679Z,16.90
2022-10-30T22:50:30.762Z,16.90
2022-10-30T22:52:59.090Z,16.90
2022-10-30T22:55:28.095Z,16.90
2022-10-30T22:57:54.892Z,16.80
2022-10-30T23:00:27.667Z,16.80
2022-10-30T23:02:55.013Z,16.80
2022-10-30T23:05:22.923Z,16.80
2022-10-30T23:07:51.939Z,16.80
2022-10-30T23:10:18.826Z,16.80
2022-10-30T23:12:45.489Z,16.80
2022-10-30T23:15:12.332Z,16.80
2022-10-30T23:17:39.017Z,16.70
2022-10-30T23:20:08.027Z,16.70
2022-10-30T23:22:34.862Z,16.70
2022-10-30T23:25:01.548Z,16.70
2022-10-30T23:27:28.311Z,16.70
2022-10-30T23:29:54.968Z,16.60
2022-10-30T23:32:21.710Z,16.60
2022-10-30T23:34:48.579Z,16.50
2022-10-30T23:37:15.387Z,16.50
2022-10-30T23:39:42.174Z,16.50
2022-10-30T23:42:08.960Z,16.50
2022-10-30T23:44:35.686Z,16.50
2022-10-30T23:47:02.411Z,16.40
2022-10-30T23:49:33.914Z,16.40
2022-10-30T23:52:01.130Z,16.40
2022-10-30T23:54:27.890Z,16.40
2022-10-30T23:56:54.602Z,16.40
2022-10-30T23:59:21.311Z,16.40
