createdAt,value
2018-05-24T00:02:05.324Z,18.26
2018-05-24T00:06:58.743Z,18.13
2018-05-24T00:11:53.003Z,18.03
2018-05-24T00:16:46.442Z,18.00
2018-05-24T00:21:39.892Z,17.99
2018-05-24T00:26:34.082Z,17.96
2018-05-24T00:31:28.581Z,17.88
2018-05-24T00:36:22.030Z,17.79
2018-05-24T00:41:15.451Z,17.76
2018-05-24T00:46:08.888Z,17.71
2018-05-24T00:51:02.297Z,17.76
2018-05-24T00:55:55.712Z,17.75
2018-05-24T01:00:49.382Z,17.73
2018-05-24T01:05:42.883Z,17.73
2018-05-24T01:19:44.900Z,17.65
2018-05-24T01:24:39.066Z,17.56
2018-05-24T01:29:33.429Z,17.47
2018-05-24T01:34:27.416Z,17.50
2018-05-24T01:39:20.867Z,17.57
2018-05-24T01:44:14.313Z,17.59
2018-05-24T01:49:08.524Z,17.62
2018-05-24T01:54:01.934Z,17.58
2018-05-24T01:58:55.367Z,17.43
2018-05-24T02:03:48.803Z,17.40
2018-05-24T02:08:42.211Z,17.21
2018-05-24T02:13:35.664Z,17.20
2018-05-24T02:18:29.105Z,17.36
2018-05-24T02:23:22.579Z,17.30
2018-05-24T02:28:15.967Z,17.43
2018-05-24T02:33:10.172Z,17.45
2018-05-24T02:38:04.362Z,17.32
2018-05-24T02:42:57.871Z,17.16
2018-05-24T02:47:51.304Z,17.12
2018-05-24T02:52:44.712Z,17.12
2018-05-24T02:57:38.235Z,17.16
2018-05-24T03:02:31.680Z,17.08
2018-05-24T03:07:25.192Z,16.99
2018-05-24T03:12:19.396Z,16.92
2018-05-24T03:17:13.609Z,16.86
2018-05-24T03:22:07.049Z,16.83
2018-05-24T03:27:01.216Z,16.83
2018-05-24T03:31:54.867Z,16.76
2018-05-24T03:36:48.314Z,16.83
2018-05-24T03:41:41.751Z,16.91
2018-05-24T03:46:35.182Z,17.00
2018-05-24T03:51:28.607Z,17.08
2018-05-24T03:56:22.933Z,17.15
2018-05-24T04:01:33.930Z,17.23
2018-05-24T04:06:27.348Z,17.28
2018-05-24T04:11:21.559Z,17.33
2018-05-24T04:16:14.980Z,17.40
2018-05-24T04:21:09.318Z,17.27
2018-05-24T04:26:02.827Z,17.39
2018-05-24T04:30:56.333Z,17.41
2018-05-24T04:35:49.777Z,17.46
2018-05-24T04:40:43.198Z,17.50
2018-05-24T04:45:38.332Z,17.56
2018-05-24T04:50:31.813Z,17.56
2018-05-24T04:55:25.344Z,17.60
2018-05-24T05:00:19.576Z,17.58
2018-05-24T05:05:13.333Z,17.56
2018-05-24T05:10:07.972Z,17.62
2018-05-24T05:15:01.392Z,17.71
2018-05-24T05:19:55.696Z,17.83
2018-05-24T05:24:49.302Z,17.94
2018-05-24T05:29:42.714Z,18.11
2018-05-24T05:34:36.132Z,18.18
2018-05-24T05:39:29.614Z,18.25
2018-05-24T05:44:23.092Z,18.31
2018-05-24T05:49:16.612Z,18.41
2018-05-24T05:54:10.138Z,18.52
2018-05-24T05:59:04.303Z,18.67
2018-05-24T06:03:57.689Z,19.03
2018-05-24T06:08:51.060Z,19.35
2018-05-24T06:13:44.467Z,19.71
2018-05-24T06:18:38.188Z,20.22
2018-05-24T06:23:31.622Z,20.23
2018-05-24T06:28:25.063Z,20.80
2018-05-24T06:33:18.609Z,21.75
2018-05-24T06:38:11.953Z,21.90
2018-05-24T06:43:06.143Z,21.82
2018-05-24T06:47:59.666Z,22.16
2018-05-24T06:52:53.075Z,21.94
2018-05-24T06:57:47.003Z,21.46
2018-05-24T07:02:42.148Z,21.13
2018-05-24T07:07:35.556Z,20.84
2018-05-24T07:12:29.235Z,21.30
2018-05-24T07:17:23.602Z,21.19
2018-05-24T07:22:17.368Z,21.35
2018-05-24T07:32:40.005Z,21.56
2018-05-24T07:37:34.142Z,21.03
2018-05-24T07:42:28.970Z,20.76
2018-05-24T07:47:22.769Z,21.07
2018-05-24T07:52:17.261Z,21.21
2018-05-24T07:57:12.921Z,21.66
2018-05-24T08:02:07.399Z,21.79
2018-05-24T08:07:03.198Z,22.26
2018-05-24T08:11:56.930Z,22.15
2018-05-24T08:16:50.775Z,22.26
2018-05-24T08:21:52.161Z,22.68
2018-05-24T08:26:46.322Z,22.99
2018-05-24T08:31:41.105Z,22.99
2018-05-24T08:36:35.060Z,23.13
2018-05-24T08:46:59.964Z,23.23
2018-05-24T08:51:53.560Z,23.09
2018-05-24T08:56:47.115Z,23.11
2018-05-24T09:01:41.321Z,22.72
2018-05-24T09:06:40.728Z,22.68
2018-05-24T09:11:37.090Z,23.08
2018-05-24T09:16:30.697Z,22.70
2018-05-24T09:21:24.967Z,22.76
2018-05-24T09:26:18.384Z,22.30
2018-05-24T09:31:11.951Z,22.50
2018-05-24T09:36:06.169Z,22.37
2018-05-24T09:40:59.586Z,22.27
2018-05-24T09:45:52.989Z,22.50
2018-05-24T09:50:47.178Z,22.66
2018-05-24T09:55:41.290Z,22.54
2018-05-24T10:00:34.702Z,22.80
2018-05-24T10:05:28.542Z,23.01
2018-05-24T10:10:21.990Z,23.47
2018-05-24T10:15:15.780Z,23.68
2018-05-24T10:20:10.029Z,23.90
2018-05-24T10:25:03.385Z,23.80
2018-05-24T10:29:56.839Z,23.84
2018-05-24T10:34:50.315Z,23.91
2018-05-24T10:39:44.422Z,23.93
2018-05-24T10:44:37.848Z,23.38
2018-05-24T10:49:33.692Z,23.90
2018-05-24T10:54:27.458Z,24.45
2018-05-24T10:59:21.515Z,24.57
2018-05-24T11:04:16.436Z,24.12
2018-05-24T11:18:19.305Z,26.26
2018-05-24T11:23:14.197Z,26.80
2018-05-24T11:28:09.296Z,26.81
2018-05-24T11:33:04.613Z,26.82
2018-05-24T11:37:58.748Z,27.08
2018-05-24T11:42:52.354Z,27.21
2018-05-24T11:47:48.864Z,27.30
2018-05-24T11:52:43.480Z,27.71
2018-05-24T11:57:38.163Z,28.09
2018-05-24T12:02:31.966Z,28.19
2018-05-24T12:12:54.418Z,26.66
2018-05-24T12:17:48.643Z,26.50
2018-05-24T12:28:11.817Z,26.11
2018-05-24T12:33:05.553Z,26.28
2018-05-24T12:37:59.749Z,26.90
2018-05-24T12:42:53.099Z,27.00
2018-05-24T12:47:47.277Z,27.11
2018-05-24T12:58:13.679Z,26.97
2018-05-24T13:03:08.282Z,27.57
2018-05-24T13:08:03.649Z,27.55
2018-05-24T13:12:59.376Z,27.11
2018-05-24T13:17:54.439Z,27.44
2018-05-24T13:33:46.402Z,26.92
2018-05-24T13:38:42.786Z,27.07
2018-05-24T13:43:36.990Z,27.33
2018-05-24T13:48:30.777Z,27.56
2018-05-24T13:53:25.792Z,27.25
2018-05-24T14:03:50.294Z,25.88
2018-05-24T14:08:45.860Z,26.34
2018-05-24T14:19:12.414Z,26.46
2018-05-24T14:24:08.200Z,26.83
2018-05-24T14:29:02.635Z,26.96
2018-05-24T14:55:54.069Z,25.34
2018-05-24T15:00:53.509Z,25.37
2018-05-24T15:05:59.292Z,25.36
2018-05-24T15:10:55.120Z,25.08
2018-05-24T15:15:52.068Z,25.31
2018-05-24T15:20:46.643Z,25.58
2018-05-24T15:25:43.061Z,25.61
2018-05-24T15:30:38.717Z,25.49
2018-05-24T15:35:37.924Z,25.58
2018-05-24T15:40:44.202Z,25.39
2018-05-24T15:45:38.182Z,25.40
2018-05-24T15:50:32.168Z,25.59
2018-05-24T15:55:26.987Z,25.69
2018-05-24T16:05:52.625Z,25.45
2018-05-24T16:10:47.344Z,25.54
2018-05-24T16:15:43.091Z,25.85
2018-05-24T16:20:36.659Z,25.96
2018-05-24T16:25:30.598Z,26.08
2018-05-24T16:30:25.069Z,26.02
2018-05-24T16:35:18.664Z,26.10
2018-05-24T16:40:12.313Z,25.86
2018-05-24T16:45:06.919Z,26.08
2018-05-24T16:50:00.714Z,25.98
2018-05-24T16:54:54.527Z,25.93
2018-05-24T16:59:49.754Z,25.96
2018-05-24T17:04:43.618Z,25.91
2018-05-24T17:09:37.269Z,25.91
2018-05-24T17:14:31.054Z,25.85
2018-05-24T17:19:24.805Z,25.83
2018-05-24T17:24:18.625Z,25.77
2018-05-24T17:29:12.345Z,25.78
2018-05-24T17:34:06.057Z,25.75
2018-05-24T17:39:01.568Z,25.78
2018-05-24T17:43:56.141Z,25.54
2018-05-24T17:48:49.910Z,25.50
2018-05-24T17:53:43.524Z,25.15
2018-05-24T17:58:37.993Z,25.12
2018-05-24T18:03:31.700Z,24.97
2018-05-24T18:08:25.451Z,24.48
2018-05-24T18:13:19.169Z,24.19
2018-05-24T18:18:12.820Z,23.95
2018-05-24T18:23:07.564Z,23.62
2018-05-24T18:28:01.399Z,23.49
2018-05-24T18:32:55.358Z,23.31
2018-05-24T18:52:21.389Z,22.53
2018-05-24T18:57:15.080Z,22.24
2018-05-24T19:02:09.695Z,21.71
2018-05-24T19:07:03.424Z,21.26
2018-05-24T19:11:57.037Z,21.21
2018-05-24T19:16:51.696Z,21.00
2018-05-24T19:21:45.473Z,20.87
2018-05-24T19:26:39.335Z,20.89
2018-05-24T19:31:32.968Z,20.70
2018-05-24T19:36:26.606Z,20.54
2018-05-24T19:50:28.692Z,20.37
2018-05-24T19:55:22.584Z,20.29
2018-05-24T20:00:17.273Z,20.26
2018-05-24T20:05:11.230Z,20.10
2018-05-24T20:10:05.812Z,19.88
2018-05-24T20:14:59.849Z,19.70
2018-05-24T20:19:53.587Z,19.65
2018-05-24T20:24:47.274Z,19.59
2018-05-24T20:29:40.974Z,19.63
2018-05-24T20:34:34.920Z,19.50
2018-05-24T20:39:29.895Z,19.49
2018-05-24T20:44:24.393Z,19.45
2018-05-24T20:49:19.037Z,19.43
2018-05-24T20:54:13.094Z,19.46
2018-05-24T20:59:06.686Z,19.24
2018-05-24T21:04:01.084Z,19.19
2018-05-24T21:18:04.194Z,18.85
2018-05-24T21:22:58.835Z,18.79
2018-05-24T21:27:52.455Z,18.72
2018-05-24T21:41:54.439Z,18.63
2018-05-24T21:46:49.079Z,18.50
2018-05-24T21:51:43.015Z,18.34
2018-05-24T21:56:37.554Z,18.20
2018-05-24T22:01:31.187Z,18.08
2018-05-24T22:06:26.860Z,17.98
2018-05-24T22:11:20.748Z,17.91
2018-05-24T22:16:14.748Z,17.84
2018-05-24T22:21:08.493Z,17.76
2018-05-24T22:26:02.302Z,17.65
2018-05-24T22:30:56.270Z,17.59
2018-05-24T22:35:50.765Z,17.50
2018-05-24T22:40:44.511Z,17.46
2018-05-24T22:45:38.690Z,17.41
2018-05-24T22:50:32.539Z,17.35
2018-05-24T22:55:26.402Z,17.24
2018-05-24T23:00:20.220Z,17.18
2018-05-24T23:05:14.564Z,17.14
2018-05-24T23:10:08.412Z,17.09
2018-05-24T23:15:03.206Z,17.03
2018-05-24T23:19:57.947Z,16.95
2018-05-24T23:24:51.722Z,16.86
2018-05-24T23:29:46.308Z,16.79
2018-05-24T23:34:40.059Z,16.88
2018-05-24T23:39:34.862Z,16.57
2018-05-24T23:44:29.469Z,16.47
2018-05-24T23:49:24.425Z,16.36
2018-05-24T23:54:18.167Z,16.33
2018-05-24T23:59:11.993Z,16.42
