createdAt,value
2022-11-28T00:00:08.277Z,8.65
2022-11-28T00:02:39.884Z,6.00
2022-11-28T00:05:31.926Z,8.02
2022-11-28T00:07:59.615Z,8.02
2022-11-28T00:10:26.944Z,7.50
2022-11-28T00:12:54.158Z,7.72
2022-11-28T00:15:21.501Z,9.48
2022-11-28T00:17:48.798Z,7.50
2022-11-28T00:20:22.117Z,7.43
2022-11-28T00:22:49.471Z,6.28
2022-11-28T00:25:16.694Z,8.73
2022-11-28T00:27:43.903Z,6.10
2022-11-28T00:30:11.352Z,9.18
2022-11-28T00:32:38.642Z,6.85
2022-11-28T00:35:06.305Z,6.43
2022-11-28T00:37:33.553Z,5.63
2022-11-28T00:40:00.823Z,5.43
2022-11-28T00:42:27.937Z,7.75
2022-11-28T00:44:55.277Z,7.55
2022-11-28T00:47:22.431Z,6.63
2022-11-28T00:49:49.657Z,6.68
2022-11-28T00:52:16.751Z,7.22
2022-11-28T00:54:44.186Z,7.32
2022-11-28T00:57:11.543Z,8.32
2022-11-28T00:59:38.699Z,6.00
2022-11-28T01:02:08.879Z,6.70
2022-11-28T01:04:36.466Z,7.70
2022-11-28T01:07:03.687Z,8.43
2022-11-28T01:09:30.889Z,8.02
2022-11-28T01:11:58.285Z,7.72
2022-11-28T01:45:40.230Z,7.30
2022-11-28T01:48:08.384Z,6.25
2022-11-28T01:50:36.654Z,8.02
2022-11-28T01:53:06.642Z,5.55
2022-11-28T01:55:38.607Z,7.20
2022-11-28T01:58:13.923Z,8.30
2022-11-28T02:00:42.343Z,5.97
2022-11-28T02:03:12.626Z,6.32
2022-11-28T02:05:39.937Z,6.38
2022-11-28T02:08:08.762Z,5.65
2022-11-28T02:10:55.011Z,4.22
2022-11-28T02:13:42.533Z,4.57
2022-11-28T02:16:27.066Z,6.10
2022-11-28T02:19:27.875Z,6.05
2022-11-28T02:22:09.164Z,5.10
2022-11-28T02:25:01.930Z,5.38
2022-11-28T02:27:49.278Z,6.45
2022-11-28T02:30:22.415Z,4.80
2022-11-28T02:58:57.980Z,5.68
2022-11-28T03:13:49.199Z,4.10
2022-11-28T03:16:25.675Z,9.35
2022-11-28T03:22:51.225Z,8.40
2022-11-28T03:41:03.320Z,6.75
2022-11-28T03:43:33.710Z,10.32
2022-11-28T03:46:26.243Z,8.38
2022-11-28T03:48:55.979Z,10.05
2022-11-28T03:51:26.407Z,8.55
2022-11-28T03:56:31.378Z,7.88
2022-11-28T03:59:01.998Z,10.63
2022-11-28T04:01:32.508Z,11.70
2022-11-28T04:04:20.834Z,8.40
2022-11-28T04:07:10.131Z,8.88
2022-11-28T04:09:53.812Z,10.80
2022-11-28T04:12:33.595Z,12.35
2022-11-28T04:15:10.369Z,12.02
2022-11-28T04:17:51.202Z,13.68
2022-11-28T04:20:30.994Z,15.18
2022-11-28T04:23:03.546Z,9.73
2022-11-28T04:25:35.316Z,11.93
2022-11-28T04:28:27.146Z,13.95
2022-11-28T04:30:55.764Z,10.65
2022-11-28T04:33:25.182Z,8.25
2022-11-28T04:36:06.087Z,9.02
2022-11-28T04:38:37.118Z,8.50
2022-11-28T04:41:16.263Z,9.60
2022-11-28T04:43:47.955Z,10.57
2022-11-28T04:46:19.996Z,9.02
2022-11-28T04:48:54.401Z,9.27
2022-11-28T04:51:24.425Z,11.43
2022-11-28T04:54:23.658Z,11.93
2022-11-28T04:57:05.419Z,9.02
2022-11-28T04:59:33.378Z,7.93
2022-11-28T05:02:03.618Z,9.48
2022-11-28T05:04:31.690Z,12.10
2022-11-28T05:07:02.996Z,10.82
2022-11-28T05:09:43.129Z,8.23
2022-11-28T05:12:12.756Z,9.68
2022-11-28T05:14:41.243Z,8.73
2022-11-28T05:17:09.884Z,11.75
2022-11-28T05:19:39.868Z,10.90
2022-11-28T05:22:07.178Z,10.60
2022-11-28T05:24:34.516Z,6.13
2022-11-28T05:27:01.828Z,10.05
2022-11-28T05:29:29.547Z,7.22
2022-11-28T05:31:56.837Z,10.48
2022-11-28T05:34:29.133Z,8.23
2022-11-28T05:36:57.160Z,10.23
2022-11-28T05:39:24.452Z,10.18
2022-11-28T05:41:51.718Z,10.77
2022-11-28T05:44:24.097Z,10.35
2022-11-28T05:46:54.068Z,8.43
2022-11-28T05:49:24.402Z,10.77
2022-11-28T05:51:55.297Z,10.32
2022-11-28T05:54:22.688Z,9.00
2022-11-28T05:56:51.909Z,10.68
2022-11-28T05:59:19.286Z,9.85
2022-11-28T06:01:46.538Z,9.15
2022-11-28T06:04:13.771Z,9.90
2022-11-28T06:06:40.957Z,7.55
2022-11-28T06:09:28.624Z,7.90
2022-11-28T06:11:55.959Z,6.53
2022-11-28T06:14:23.335Z,9.80
2022-11-28T06:16:52.192Z,10.13
2022-11-28T06:19:19.621Z,10.73
2022-11-28T06:21:47.151Z,7.43
2022-11-28T06:24:14.427Z,8.95
2022-11-28T06:27:35.207Z,9.05
2022-11-28T06:30:11.641Z,11.93
2022-11-28T07:30:57.707Z,12.65
2022-11-28T07:33:25.117Z,11.65
2022-11-28T07:39:32.861Z,9.50
2022-11-28T07:47:56.424Z,10.93
2022-11-28T07:50:23.579Z,13.60
2022-11-28T07:53:06.994Z,12.10
2022-11-28T07:59:24.168Z,8.20
2022-11-28T08:05:28.442Z,10.25
2022-11-28T08:08:56.330Z,9.00
2022-11-28T08:11:26.501Z,9.05
2022-11-28T08:21:15.274Z,10.10
2022-11-28T08:29:38.027Z,9.63
2022-11-28T08:32:30.666Z,9.38
2022-11-28T08:35:24.044Z,12.32
2022-11-28T08:41:38.562Z,8.52
2022-11-28T08:44:09.067Z,7.93
2022-11-28T08:46:39.145Z,12.23
2022-11-28T08:49:07.737Z,11.00
2022-11-28T08:51:50.278Z,12.80
2022-11-28T08:54:17.970Z,13.40
2022-11-28T09:00:18.199Z,13.60
2022-11-28T09:03:47.119Z,13.80
2022-11-28T09:05:39.352Z,13.25
2022-11-28T09:08:10.249Z,14.60
2022-11-28T09:15:53.866Z,14.85
2022-11-28T09:53:58.247Z,16.50
2022-11-28T09:57:09.339Z,16.45
2022-11-28T10:03:37.065Z,16.42
2022-11-28T10:06:58.366Z,17.58
2022-11-28T10:25:04.942Z,17.05
2022-11-28T10:27:35.986Z,17.95
2022-11-28T10:30:42.905Z,18.95
2022-11-28T10:37:07.121Z,17.30
2022-11-28T11:46:54.845Z,17.30
2022-11-28T11:49:31.222Z,14.75
2022-11-28T11:51:59.230Z,12.05
2022-11-28T11:54:27.536Z,18.30
2022-11-28T11:57:05.939Z,12.25
2022-11-28T11:59:48.747Z,16.90
2022-11-28T12:02:34.709Z,19.02
2022-11-28T12:05:16.141Z,17.30
2022-11-28T12:08:02.234Z,16.13
2022-11-28T12:10:34.764Z,16.35
2022-11-28T12:13:02.745Z,17.52
2022-11-28T12:15:29.930Z,17.67
2022-11-28T12:18:03.197Z,18.23
2022-11-28T12:21:01.551Z,19.15
2022-11-28T12:23:40.729Z,19.13
2022-11-28T12:26:27.078Z,15.77
2022-11-28T12:28:57.347Z,14.38
2022-11-28T12:39:49.698Z,17.05
2022-11-28T12:43:01.779Z,16.70
2022-11-28T12:45:56.018Z,14.68
2022-11-28T12:49:02.931Z,16.30
2022-11-28T12:52:04.106Z,17.17
2022-11-28T12:54:51.207Z,17.52
2022-11-28T12:57:56.573Z,12.15
2022-11-28T13:00:58.604Z,16.05
2022-11-28T13:04:03.183Z,15.40
2022-11-28T14:02:58.839Z,16.98
2022-11-28T14:05:46.658Z,18.23
2022-11-28T14:08:28.637Z,14.98
2022-11-28T14:11:15.067Z,16.92
2022-11-28T14:13:58.049Z,19.95
2022-11-28T14:16:32.446Z,16.52
2022-11-28T14:19:23.196Z,17.67
2022-11-28T14:21:50.816Z,18.50
2022-11-28T14:24:38.022Z,17.90
2022-11-28T14:27:23.886Z,17.38
2022-11-28T14:29:52.602Z,17.92
2022-11-28T14:32:41.452Z,22.13
2022-11-28T14:35:18.804Z,22.13
2022-11-28T14:37:54.338Z,18.60
2022-11-28T14:40:41.369Z,22.90
2022-11-28T14:43:35.902Z,21.83
2022-11-28T14:46:15.391Z,18.90
2022-11-28T14:49:03.025Z,18.75
2022-11-28T14:52:30.940Z,17.92
2022-11-28T14:55:06.081Z,17.17
2022-11-28T14:57:45.490Z,18.70
2022-11-28T15:00:37.590Z,18.10
2022-11-28T15:03:27.153Z,22.42
2022-11-28T15:06:27.341Z,17.73
2022-11-28T15:09:21.463Z,15.95
2022-11-28T15:12:20.636Z,17.65
2022-11-28T15:22:45.287Z,18.50
2022-11-28T15:24:53.257Z,18.85
2022-11-28T15:31:29.760Z,22.77
2022-11-28T15:34:11.664Z,17.17
2022-11-28T15:40:18.347Z,20.73
2022-11-28T15:42:48.398Z,18.08
2022-11-28T15:45:26.652Z,17.83
2022-11-28T15:47:55.158Z,20.30
2022-11-28T15:50:29.653Z,18.10
2022-11-28T15:53:01.398Z,18.90
2022-11-28T15:55:32.205Z,20.50
2022-11-28T15:58:35.881Z,19.00
2022-11-28T16:01:28.535Z,20.67
2022-11-28T16:06:58.289Z,24.55
2022-11-28T16:09:50.434Z,30.83
2022-11-28T16:12:18.029Z,27.15
2022-11-28T16:14:46.322Z,22.92
2022-11-28T16:17:34.002Z,20.17
2022-11-28T16:20:04.824Z,20.20
2022-11-28T16:22:36.938Z,18.42
2022-11-28T16:25:17.962Z,19.30
2022-11-28T16:27:48.755Z,20.55
2022-11-28T16:30:26.619Z,21.23
2022-11-28T16:32:55.459Z,22.65
2022-11-28T16:35:40.621Z,26.05
2022-11-28T16:38:18.989Z,29.83
2022-11-28T16:40:46.207Z,28.20
2022-11-28T16:43:33.733Z,26.42
2022-11-28T16:46:02.182Z,24.55
2022-11-28T16:48:32.789Z,21.58
2022-11-28T16:51:02.933Z,26.90
2022-11-28T16:53:47.919Z,25.63
2022-11-28T16:56:44.433Z,19.00
2022-11-28T16:59:16.459Z,21.00
2022-11-28T17:01:44.671Z,25.23
2022-11-28T17:04:25.036Z,29.23
2022-11-28T17:06:53.008Z,28.02
2022-11-28T17:09:20.550Z,30.95
2022-11-28T17:11:52.079Z,28.77
2022-11-28T17:14:19.074Z,38.65
2022-11-28T17:16:45.919Z,36.92
2022-11-28T17:19:13.342Z,33.83
2022-11-28T17:21:42.602Z,33.72
2022-11-28T17:24:23.125Z,32.80
2022-11-28T17:26:51.193Z,30.88
2022-11-28T17:29:18.785Z,31.60
2022-11-28T17:31:47.416Z,29.33
2022-11-28T17:34:14.744Z,28.35
2022-11-28T17:36:42.165Z,27.35
2022-11-28T17:39:09.543Z,25.02
2022-11-28T17:41:46.421Z,25.00
2022-11-28T17:44:45.609Z,24.60
2022-11-28T17:47:13.410Z,17.15
2022-11-28T17:49:46.482Z,17.48
2022-11-28T17:52:14.191Z,18.83
2022-11-28T17:54:41.451Z,17.13
2022-11-28T17:57:10.195Z,13.63
2022-11-28T17:59:37.821Z,15.80
2022-11-28T18:02:06.064Z,14.55
2022-11-28T18:04:38.257Z,16.20
2022-11-28T18:07:05.758Z,14.98
2022-11-28T18:09:33.370Z,13.82
2022-11-28T18:12:04.191Z,13.32
2022-11-28T18:17:37.847Z,13.50
2022-11-28T18:20:22.269Z,14.30
2022-11-28T18:28:54.018Z,14.38
2022-11-28T18:31:48.070Z,24.23
2022-11-28T18:34:18.200Z,31.67
2022-11-28T18:39:49.460Z,32.78
2022-11-28T18:42:31.859Z,39.55
2022-11-28T18:44:59.189Z,40.08
2022-11-28T18:47:30.461Z,38.35
2022-11-28T18:49:58.672Z,29.88
2022-11-28T18:52:43.529Z,30.63
2022-11-28T18:55:23.170Z,30.52
2022-11-28T18:57:56.615Z,31.73
2022-11-28T19:00:30.834Z,36.13
2022-11-28T19:02:58.776Z,30.33
2022-11-28T19:05:26.486Z,27.17
2022-11-28T19:07:59.852Z,18.42
2022-11-28T19:10:28.025Z,23.75
2022-11-28T19:13:20.438Z,25.95
2022-11-28T19:15:56.911Z,25.55
2022-11-28T19:18:42.280Z,27.08
2022-11-28T19:21:17.602Z,29.65
2022-11-28T19:26:38.364Z,26.73
2022-11-28T19:29:31.359Z,23.30
2022-11-28T19:32:42.302Z,24.52
2022-11-28T19:35:48.012Z,22.08
2022-11-28T19:38:15.630Z,19.10
2022-11-28T19:40:49.017Z,22.88
2022-11-28T21:10:11.024Z,20.42
2022-11-28T21:12:38.684Z,24.02
2022-11-28T21:15:27.946Z,21.98
2022-11-28T21:18:33.011Z,21.77
2022-11-28T21:21:11.255Z,25.15
2022-11-28T21:23:45.728Z,24.20
2022-11-28T21:26:42.433Z,22.83
2022-11-28T21:34:28.171Z,21.98
2022-11-28T21:36:55.547Z,21.27
2022-11-28T21:39:23.330Z,20.95
2022-11-28T21:41:56.374Z,21.70
2022-11-28T21:44:23.974Z,21.55
2022-11-28T21:46:51.495Z,23.38
2022-11-28T21:49:18.737Z,21.48
2022-11-28T21:51:46.149Z,23.15
2022-11-28T21:54:13.490Z,23.33
2022-11-28T21:56:40.814Z,22.58
2022-11-28T21:59:12.534Z,23.33
2022-11-28T22:01:40.786Z,23.30
2022-11-28T22:04:17.992Z,23.45
2022-11-28T22:06:46.518Z,23.30
2022-11-28T22:12:00.867Z,24.38
2022-11-28T22:14:36.362Z,24.80
2022-11-28T22:17:04.085Z,23.75
2022-11-28T22:19:31.737Z,24.35
2022-11-28T22:22:35.609Z,25.80
2022-11-28T22:25:28.157Z,24.35
2022-11-28T22:28:02.131Z,24.52
2022-11-28T22:30:29.431Z,25.42
2022-11-28T22:32:57.989Z,26.05
2022-11-28T22:35:25.330Z,27.30
2022-11-28T22:37:54.462Z,27.63
2022-11-28T22:40:21.842Z,30.55
2022-11-28T22:42:48.962Z,27.25
2022-11-28T22:45:17.276Z,27.35
2022-11-28T22:47:44.743Z,25.58
2022-11-28T22:50:11.946Z,27.17
2022-11-28T22:52:39.514Z,29.95
2022-11-28T22:55:07.021Z,26.25
2022-11-28T22:57:34.392Z,27.73
2022-11-28T23:00:01.642Z,29.13
2022-11-28T23:02:29.277Z,27.73
2022-11-28T23:04:56.605Z,28.70
2022-11-28T23:07:23.867Z,24.95
2022-11-28T23:09:52.374Z,33.13
2022-11-28T23:12:20.002Z,31.30
2022-11-28T23:14:48.751Z,31.23
2022-11-28T23:17:15.949Z,27.77
2022-11-28T23:19:43.138Z,28.08
2022-11-28T23:22:10.249Z,33.50
2022-11-28T23:24:37.402Z,25.55
2022-11-28T23:27:05.042Z,36.25
2022-11-28T23:29:32.723Z,29.60
2022-11-28T23:32:00.104Z,30.80
2022-11-28T23:34:29.442Z,32.97
2022-11-28T23:36:56.601Z,27.58
2022-11-28T23:39:24.349Z,29.48
2022-11-28T23:41:51.933Z,27.83
2022-11-28T23:44:20.361Z,31.17
2022-11-28T23:46:48.590Z,26.98
2022-11-28T23:49:15.918Z,29.50
2022-11-28T23:51:43.143Z,27.77
2022-11-28T23:54:10.936Z,30.25
2022-11-28T23:56:40.178Z,29.90
2022-11-28T23:59:11.116Z,24.63
