createdAt,value
2023-02-23T00:00:53.272Z,0.9
2023-02-23T00:05:53.308Z,0.9
2023-02-23T00:10:53.367Z,1.3
2023-02-23T00:15:53.341Z,1.3
2023-02-23T00:20:53.389Z,1.2
2023-02-23T00:25:52.452Z,1.2
2023-02-23T00:30:52.653Z,1.3
2023-02-23T00:35:52.955Z,1.3
2023-02-23T00:40:53.215Z,1.2
2023-02-23T00:45:53.336Z,1.2
2023-02-23T00:50:52.424Z,0.9
2023-02-23T00:55:52.496Z,0.9
2023-02-23T01:00:52.673Z,0.9
2023-02-23T01:05:52.762Z,0.9
2023-02-23T01:10:52.901Z,1.1
2023-02-23T01:15:53.031Z,1.1
2023-02-23T01:20:53.361Z,1.3
2023-02-23T01:25:52.717Z,1.3
2023-02-23T01:30:53.009Z,1
2023-02-23T01:35:53.024Z,1
2023-02-23T01:40:53.247Z,0.9
2023-02-23T01:45:53.359Z,0.9
2023-02-23T01:50:52.507Z,0.8
2023-02-23T01:55:52.796Z,0.8
2023-02-23T02:00:52.942Z,0.9
2023-02-23T02:05:53.072Z,0.9
2023-02-23T02:10:53.383Z,0.9
2023-02-23T02:15:52.619Z,0.9
2023-02-23T02:20:52.945Z,0.9
2023-02-23T02:25:53.191Z,0.9
2023-02-23T02:30:53.301Z,0.9
2023-02-23T02:35:53.314Z,0.9
2023-02-23T02:40:53.641Z,0.9
2023-02-23T02:45:52.856Z,0.9
2023-02-23T02:50:54.311Z,0.9
2023-02-23T02:55:52.862Z,0.9
2023-02-23T03:00:53.435Z,1
2023-02-23T03:05:52.700Z,1
2023-02-23T03:10:53.033Z,0.5
2023-02-23T03:15:53.146Z,0.5
2023-02-23T03:20:52.994Z,0.6
2023-02-23T03:25:53.213Z,0.6
2023-02-23T03:30:52.994Z,0.4
2023-02-23T03:35:53.424Z,0.4
2023-02-23T03:40:52.917Z,0.4
2023-02-23T03:45:52.912Z,0.4
2023-02-23T03:50:53.357Z,0.4
2023-02-23T03:55:52.994Z,0.4
2023-02-23T04:00:53.431Z,0.4
2023-02-23T04:05:53.474Z,0.4
2023-02-23T04:10:53.228Z,0.4
2023-02-23T04:15:52.799Z,0.4
2023-02-23T04:20:53.097Z,0.1
2023-02-23T04:25:53.490Z,0.1
2023-02-23T04:30:52.696Z,0.2
2023-02-23T04:35:53.521Z,0.2
2023-02-23T04:40:52.859Z,0.4
2023-02-23T04:45:52.896Z,0.4
2023-02-23T04:50:53.018Z,0.3
2023-02-23T04:55:53.147Z,0.3
2023-02-23T05:00:53.391Z,0.4
2023-02-23T05:05:53.420Z,0.4
2023-02-23T05:10:52.911Z,0.4
2023-02-23T05:15:53.150Z,0.4
2023-02-23T05:20:53.394Z,0.4
2023-02-23T05:25:52.725Z,0.4
2023-02-23T05:30:53.049Z,0.4
2023-02-23T05:35:53.437Z,0.4
2023-02-23T05:40:53.435Z,0.4
2023-02-23T05:45:52.645Z,0.4
2023-02-23T05:50:52.791Z,0
2023-02-23T05:55:52.941Z,0
2023-02-23T06:00:52.998Z,0.4
2023-02-23T06:05:53.112Z,0.4
2023-02-23T06:10:53.131Z,0.4
2023-02-23T06:15:53.171Z,0.4
2023-02-23T06:20:53.374Z,0.4
2023-02-23T06:25:53.386Z,0.4
2023-02-23T06:30:52.798Z,0.4
2023-02-23T06:35:52.915Z,0.4
2023-02-23T06:40:53.063Z,0.4
2023-02-23T06:45:53.256Z,0.4
2023-02-23T06:50:53.311Z,0.4
2023-02-23T06:55:53.485Z,0.4
2023-02-23T08:50:53.401Z,0.4
2023-02-23T08:55:53.670Z,0.4
2023-02-23T09:00:52.777Z,0.9
2023-02-23T09:05:53.045Z,0.9
2023-02-23T09:10:53.879Z,0.4
2023-02-23T09:15:52.950Z,0.4
2023-02-23T09:20:52.970Z,0.6
2023-02-23T09:25:53.083Z,0.6
2023-02-23T09:30:53.313Z,0.9
2023-02-23T09:35:53.404Z,0.9
2023-02-23T09:40:53.137Z,1.3
2023-02-23T09:45:53.465Z,1.3
2023-02-23T09:50:53.826Z,0.9
2023-02-23T09:55:52.904Z,0.9
2023-02-23T10:00:53.411Z,0.4
2023-02-23T10:05:53.578Z,0.4
2023-02-23T10:10:53.183Z,0.6
2023-02-23T10:15:53.299Z,0.6
2023-02-23T10:20:53.479Z,0.9
2023-02-23T10:25:53.680Z,0.9
2023-02-23T10:30:53.837Z,1.3
2023-02-23T10:36:03.781Z,1.3
2023-02-23T10:40:53.374Z,1.3
2023-02-23T10:45:53.618Z,1.3
2023-02-23T10:50:53.486Z,1.2
2023-02-23T10:55:53.668Z,1.2
2023-02-23T11:00:52.789Z,1.8
2023-02-23T11:05:53.349Z,1.8
2023-02-23T11:10:53.580Z,1.3
2023-02-23T11:15:53.638Z,1.3
2023-02-23T11:20:52.829Z,1.3
2023-02-23T11:25:53.032Z,1.3
2023-02-23T11:30:53.258Z,1.3
2023-02-23T11:35:53.565Z,1.3
2023-02-23T11:40:52.890Z,1.3
2023-02-23T11:45:53.065Z,1.3
2023-02-23T11:50:53.503Z,1.2
2023-02-23T11:55:52.844Z,1.2
2023-02-23T12:00:53.098Z,1.3
2023-02-23T12:05:53.532Z,1.3
2023-02-23T12:10:52.916Z,1.8
2023-02-23T12:15:53.385Z,1.8
2023-02-23T12:20:53.657Z,1.3
2023-02-23T12:25:52.974Z,1.3
2023-02-23T12:30:53.330Z,1.7
2023-02-23T12:35:53.753Z,1.7
2023-02-23T12:40:53.017Z,1
2023-02-23T12:45:53.238Z,1
2023-02-23T12:50:53.532Z,0.9
2023-02-23T12:55:53.064Z,0.9
2023-02-23T13:00:53.408Z,1.1
2023-02-23T13:05:52.814Z,1.1
2023-02-23T13:10:53.068Z,0.9
2023-02-23T13:15:53.213Z,0.9
2023-02-23T13:20:53.362Z,1
2023-02-23T13:25:53.563Z,1
2023-02-23T13:30:53.893Z,1
2023-02-23T13:35:53.538Z,1
2023-02-23T13:40:53.829Z,1.3
2023-02-23T13:45:53.765Z,1.3
2023-02-23T13:50:53.298Z,0.9
2023-02-23T13:55:53.703Z,0.9
2023-02-23T14:00:52.930Z,1.1
2023-02-23T14:05:53.451Z,1.1
2023-02-23T14:10:53.185Z,1.3
2023-02-23T14:15:53.415Z,1.3
2023-02-23T14:20:53.261Z,0.9
2023-02-23T14:25:54.669Z,0.9
2023-02-23T14:30:53.564Z,1
2023-02-23T14:35:53.869Z,1
2023-02-23T14:40:53.225Z,0.9
2023-02-23T14:45:53.505Z,0.9
2023-02-23T14:50:53.878Z,1.3
2023-02-23T14:55:53.000Z,1.3
2023-02-23T15:00:53.535Z,1
2023-02-23T15:05:53.954Z,1
2023-02-23T15:10:53.443Z,0.9
2023-02-23T15:15:53.843Z,0.9
2023-02-23T15:20:53.633Z,1.3
2023-02-23T15:25:53.186Z,1.3
2023-02-23T15:30:53.591Z,1.3
2023-02-23T15:35:53.318Z,1.3
2023-02-23T15:40:53.785Z,0.9
2023-02-23T15:45:53.432Z,0.9
2023-02-23T15:50:53.607Z,0.9
2023-02-23T15:55:53.067Z,0.9
2023-02-23T16:00:53.696Z,1.3
2023-02-23T16:05:53.817Z,1.3
2023-02-23T16:10:54.037Z,0.4
2023-02-23T16:15:53.585Z,0.4
2023-02-23T16:20:53.620Z,1.5
2023-02-23T16:25:53.902Z,1.5
2023-02-23T16:30:53.704Z,2.2
2023-02-23T16:35:53.586Z,2.2
2023-02-23T16:40:53.028Z,1
2023-02-23T16:45:53.817Z,1
2023-02-23T16:50:53.173Z,1.3
2023-02-23T16:55:53.401Z,1.3
2023-02-23T17:00:53.740Z,1.7
2023-02-23T17:05:53.030Z,1.7
2023-02-23T17:10:53.265Z,1.7
2023-02-23T17:15:53.399Z,1.7
2023-02-23T17:20:53.822Z,1.6
2023-02-23T17:25:53.196Z,1.6
2023-02-23T17:30:53.455Z,1.3
2023-02-23T17:35:53.672Z,1.3
2023-02-23T17:40:53.895Z,1.8
2023-02-23T17:45:53.168Z,1.8
2023-02-23T17:50:53.632Z,2
2023-02-23T17:55:53.852Z,2
2023-02-23T18:00:53.269Z,1.3
2023-02-23T18:05:53.634Z,1.3
2023-02-23T18:10:53.897Z,1.8
2023-02-23T18:15:53.228Z,1.8
2023-02-23T18:20:53.705Z,1.8
2023-02-23T18:25:53.902Z,1.8
2023-02-23T18:30:53.215Z,1.8
2023-02-23T18:35:53.430Z,1.8
2023-02-23T18:40:53.604Z,1.3
2023-02-23T18:45:53.812Z,1.3
2023-02-23T18:50:53.177Z,1.5
2023-02-23T18:55:53.613Z,1.5
2023-02-23T19:00:53.993Z,2.5
2023-02-23T19:05:54.104Z,2.5
2023-02-23T19:10:53.376Z,2.2
2023-02-23T19:15:53.716Z,2.2
2023-02-23T19:20:53.055Z,1.8
2023-02-23T19:25:53.337Z,1.8
2023-02-23T19:30:53.862Z,1.3
2023-02-23T19:35:53.952Z,1.3
2023-02-23T19:40:53.094Z,1.1
2023-02-23T19:45:53.870Z,1.1
2023-02-23T19:50:53.384Z,1.2
2023-02-23T19:55:53.585Z,1.2
2023-02-23T20:00:53.872Z,0.9
2023-02-23T20:05:54.157Z,0.9
2023-02-23T20:10:53.477Z,1.3
2023-02-23T20:15:53.812Z,1.3
2023-02-23T20:20:54.094Z,1.3
2023-02-23T20:25:53.442Z,1.3
2023-02-23T20:30:53.863Z,1.3
2023-02-23T20:35:54.067Z,1.3
2023-02-23T20:40:53.389Z,1.3
2023-02-23T20:45:53.728Z,1.3
2023-02-23T20:50:54.096Z,1.3
2023-02-23T20:55:53.869Z,1.3
2023-02-23T21:00:54.144Z,1.2
2023-02-23T21:05:53.782Z,1.2
2023-02-23T21:10:54.235Z,0.9
2023-02-23T21:15:53.437Z,0.9
2023-02-23T21:20:54.046Z,0.9
2023-02-23T21:25:53.171Z,0.9
2023-02-23T21:30:53.612Z,0.9
2023-02-23T21:35:55.704Z,0.9
2023-02-23T21:40:53.283Z,1.3
2023-02-23T21:45:53.559Z,1.3
2023-02-23T21:50:54.140Z,0.9
2023-02-23T21:55:54.132Z,0.9
2023-02-23T22:00:53.531Z,1.3
2023-02-23T22:05:54.203Z,1.3
2023-02-23T22:10:53.458Z,1
2023-02-23T22:15:53.872Z,1
2023-02-23T22:20:54.195Z,1.8
2023-02-23T22:25:53.526Z,1.8
2023-02-23T22:30:53.858Z,1.2
2023-02-23T22:35:54.161Z,1.2
2023-02-23T22:40:53.452Z,1.3
2023-02-23T22:45:53.896Z,1.3
2023-02-23T22:50:54.038Z,1.3
2023-02-23T22:55:53.337Z,1.3
2023-02-23T23:00:53.705Z,1.7
2023-02-23T23:05:54.029Z,1.7
2023-02-23T23:10:54.331Z,1.3
2023-02-23T23:15:57.752Z,1.3
2023-02-23T23:20:54.198Z,1.8
2023-02-23T23:25:54.131Z,1.8
2023-02-23T23:30:54.002Z,1
2023-02-23T23:35:53.288Z,1
2023-02-23T23:40:53.706Z,1.3
2023-02-23T23:45:53.925Z,1.3
2023-02-23T23:55:53.335Z,1
